﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
511706.3627,6954680.0534,6002309,Q21083094,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CD050299,AS CONSTRUCTED PLAN,999,,,NO,CIS CONCRETE,1,,,NO
495633.1088,6948388.2834,6002310,T11125402,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP917,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501738.1425,6950728.4388,6002311,S15000149,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5267,UNKNOWN,0,,-8.601,UNKNOWN,CIS CONCRETE,,,,NO
504270.1065,6943371.1926,6002312,W16100666,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503493.7673,6943603.8963,6002313,W16000163,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP203,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
505165.5569,6964872.9829,6002315,K17000106,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WDP244,UNKNOWN,999,,999,UNKNOWN,CIS CONCRETE,,,,NO
511974.8136,6955434.2664,6002316,P21122534,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP939,UNKNOWN,,,,NA,UNKNOWN,,,,NO
511498.2738,6955625.5439,6002317,P21000045,END CAP,NA,AS CONSTRUCTED,UNKNOWN,W8993,UNKNOWN,0,20.562,-20.562,UNKNOWN,UNKNOWN,,,,NO
511915.2573,6955482.3586,6002318,P21005212,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP525,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504033.376,6942989.1009,6002319,W16130127,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1855,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503227.1179,6943930.4973,6002320,W16100669,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
495642.8994,6948381.0993,6002321,T11038645,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3492,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
511238.1913,6955351.5081,6002322,P21100364,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509782.5888,6972350.0221,6002323,F20147525,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,6.257,999,NO,PRECAST CONCRETE,,,,NO
505582.2469,6977138.0611,6002324,D17147560,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,1.8,999,NO,PRECAST CONCRETE,,,,NO
505529.4756,6977119.7387,6002325,D17147561,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,UNKNOWN,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,W14113,,NO
504901.6163,6977059.2998,6002326,D17147542,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,3.42,999,NO,PRECAST CONCRETE,,,,NO
504978.7313,6977084.5854,6002327,D17147544,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,3.317,999,NO,PRECAST CONCRETE,,,,NO
504949.7858,6977064.1066,6002328,D17147546,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,3.841,999,NO,PRECAST CONCRETE,,,,NO
505370.4773,6977152.201,6002329,D17147547,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,3.465,999,NO,PRECAST CONCRETE,,,,NO
503303.9729,6975560.6315,6002330,E16062916,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52980,AS CONSTRUCTED PLAN,0,,,NO,PRECAST CONCRETE,1,,,NO
486535.4941,6950645.8024,6002331,S05148229,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,48.213,999,NO,PRECAST CONCRETE,,,,NO
486574.917,6950650.168,6002332,S05148230,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,51.32,999,NO,PRECAST CONCRETE,,,,NO
486425.6168,6950905.9924,6002333,S05148231,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,48.64,999,NO,PRECAST CONCRETE,,,,NO
486429.7443,6950913.0568,6002334,S05148232,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,47.8,999,NO,PRECAST CONCRETE,,,,NO
486456.4937,6950912.8186,6002335,S05148233,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
486476.2581,6950910.1199,6002336,S05148234,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,53.088,999,NO,PRECAST CONCRETE,,,,NO
486495.7844,6950905.913,6002337,S05148235,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,55.053,999,NO,PRECAST CONCRETE,,,,NO
486551.7836,6950820.9101,6002338,S05148236,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61963,AS CONSTRUCTED PLAN,999,56.124,999,NO,PRECAST CONCRETE,,,,NO
498278.1828,6958995.8348,6002339,N12141362,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,UNKNOWN,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,WP60538,,NO
502265.2932,6976918.9337,6002340,D15141341,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO130734,AS CONSTRUCTED PLAN,999,9.194,999,NO,PRECAST CONCRETE,,,,NO
498280.7774,6958998.0198,6002341,N12141360,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP60538,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
498279.0835,6958997.1532,6002342,N12141361,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP60538,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
500891.1611,6967743.4189,6002344,I14096043,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,FIELD LOCATED,999,999,999,NO,PRECAST CONCRETE,,W13683-PS,,NO
507498.5411,6977482.8508,6002345,C18066911,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,"CD070694, W13669-PS",AS CONSTRUCTED PLAN,999,0.292,999,NO,PRECAST CONCRETE,,,,NO
506218.8118,6972435.2299,6002346,F17141382,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP60879,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
504390.782,6975059.2327,6002347,E16141400,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60556,AS CONSTRUCTED PLAN,999,7.789,999,NO,PRECAST CONCRETE,,,,NO
504409.3218,6975041.6272,6002348,E16141401,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60556,AS CONSTRUCTED PLAN,999,6.925,999,NO,PRECAST CONCRETE,,,,NO
504354.7911,6975032.7372,6002349,E16141402,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60556,AS CONSTRUCTED PLAN,999,7.625,999,NO,PRECAST CONCRETE,,,,NO
505912.0374,6962347.0971,6002350,L17141422,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60530,AS CONSTRUCTED PLAN,999,3.26,999,NO,PRECAST CONCRETE,,,,NO
515988.3751,6966315.6444,6002351,J24025501,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7777,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
488055.4755,6950191.0123,6002354,S06134380,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP57251,AS CONSTRUCTED PLAN,,,,,,,,,NO
506640.5624,6968683.2213,6002356,I18134500,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60104,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,WP58678,,NO
498645.2487,6948936.6873,6002357,T13134540,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57304,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
498918.2988,6947557.7531,6002358,U13134402,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP57641,AS CONSTRUCTED PLAN,,,,,,,,,NO
498861.6374,6947486.9969,6002359,U13134403,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP57641,AS CONSTRUCTED PLAN,,,,,,,,,NO
494497.4521,6964328.0274,6002374,K10137701,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59387,AS CONSTRUCTED PLAN,999,40.25,999,NO,STONE PITCHED,,,,NO
494569.8321,6964329.5418,6002375,K10137703,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59387,AS CONSTRUCTED PLAN,999,38.902,999,NO,STONE PITCHED,,,,NO
510593.0804,6963751.5112,6002376,K20137704,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP5027,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
510597.2646,6963756.0034,6002377,K20137705,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP5027,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
511595.0402,6958000.6125,6002378,O21137706,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP4464,FIELD LOCATED,999,2.95,999,NO,STONE PITCHED,,,,NO
498329.3399,6943245.7974,6002379,W12137780,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP52944,AS CONSTRUCTED PLAN,999,40.05,999,NO,PRECAST CONCRETE,,,,NO
498326.8719,6943243.7885,6002380,W12137781,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP52944,AS CONSTRUCTED PLAN,999,40.05,999,NO,PRECAST CONCRETE,,,,NO
497121.8632,6962078.9359,6002381,L12137800,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,265/90-202246,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
509989.8833,6962792.5722,6002382,L20137801,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP54376,FIELD LOCATED,999,,999,NO,STONE PITCHED,,,,NO
497045.6804,6950066.9535,6002383,S12137681,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56132,AS CONSTRUCTED PLAN,999,13.414,999,NO,PRECAST CONCRETE,,,,NO
497055.6198,6950068.4806,6002384,S12137682,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56132,AS CONSTRUCTED PLAN,999,13.327,999,NO,PRECAST CONCRETE,,,,NO
495566.4173,6952445.9537,6002385,R11137720,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP3039,AS CONSTRUCTED PLAN,999,,999,NO,STONE PITCHED,,,,NO
502876.3009,6945301.579,6002386,V15137741,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W4527C,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
502880.0542,6945306.9491,6002387,V15137742,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W4527C,AS CONSTRUCTED PLAN,999,12.625,999,NO,PRECAST CONCRETE,,,,NO
508910.7613,6962199.1226,6002388,L19137821,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57038,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
502800.5479,6975649.8386,6002389,E15137761,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59156,AS CONSTRUCTED PLAN,999,8.75,999,NO,PRECAST CONCRETE,,W14230,,NO
502800.4032,6975636.4523,6002390,E15137762,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59156,AS CONSTRUCTED PLAN,999,8.7,999,NO,PRECAST CONCRETE,,W14230,,NO
509127.7839,6962133.7328,6002391,L19137820,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W4035,FIELD LOCATED,999,4.5,999,NO,PRECAST CONCRETE,,,,NO
509611.7603,6963659.9302,6002392,K20137822,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,,FIELD LOCATED,999,,999,UNKNOWN,UNKNOWN,,WP4835,,NO
494232.4702,6950637.9411,6002393,S09000111,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,999,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503670.9518,6943597.9973,6002394,W16000110,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP59,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504570.5958,6943732.7132,6002395,W16130196,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1446,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503167.7428,6943950.8226,6002396,W15000063,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7598SAR1,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502824.2429,6943807.1353,6002397,W15100654,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505530.8235,6977356.8722,6002398,D17147548,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,3.287,999,NO,PRECAST CONCRETE,,,,NO
492577.2692,6957927.7921,6002399,O08000075,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7102,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
490539.8021,6952949.7146,6002400,R07060049,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5094,AS CONSTRUCTED PLAN,0,,,NO,PRECAST CONCRETE,,,,NO
492473.5092,6957617.5787,6002401,O08000067,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7102,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
490689.5788,6952754.9043,6002402,R07123452,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1169,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505594.4692,6977304.4405,6002403,D17147580,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W14113,AS CONSTRUCTED PLAN,999,3.002,999,NO,PRECAST CONCRETE,,,,NO
492164.0959,6958064.4311,6002404,O08100306,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
491006.5251,6953313.7357,6002405,Q08014777,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP968,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
505339.547,6977132.0484,6002406,D17147581,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W14113,AS CONSTRUCTED PLAN,4.759,4.569,0.2,NO,PRECAST CONCRETE,,,,NO
491805.8483,6966726.446,6002407,J08147584,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62498,AS CONSTRUCTED PLAN,999,77.89,999,NO,PRECAST CONCRETE,,,,NO
491768.7977,6966624.6888,6002408,J08147600,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62498,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,,,NO
502025.3656,6946012.6455,6002409,V15147620,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62546,AS CONSTRUCTED PLAN,999,11.182,999,NO,PRECAST CONCRETE,,,,NO
502076.9595,6945994.5215,6002410,V15147621,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62546,AS CONSTRUCTED PLAN,999,10.806,999,NO,PRECAST CONCRETE,,,,NO
499069.1519,6973812.8855,6002411,F13147640,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP60835,AS CONSTRUCTED PLAN,999,34.266,999,NO,PRECAST CONCRETE,,,,NO
499131.8124,6973804.2805,6002412,F13147660,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP60835,AS CONSTRUCTED PLAN,999,36.507,999,NO,PRECAST CONCRETE,,,,NO
498395.221,6945887.5701,6002413,V12147680,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62801,AS CONSTRUCTED PLAN,999,46.45,999,NO,PRECAST CONCRETE,,,,NO
511875.8064,6957925.7283,6002414,O21147682,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,UNKNOWN,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,W14119,,NO
486046.954,6950758.2945,6002415,S04147720,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP63232,AS CONSTRUCTED PLAN,999,24.845,999,NO,PRECAST CONCRETE,,,,NO
503288.7686,6950306.4154,6002416,S16064280,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10361,AS CONSTRUCTED PLAN,0,,,NO,PRECAST CONCRETE,1,,,NO
499386.5378,6967212.5988,6002417,I13141441,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP60596,AS CONSTRUCTED PLAN,999,29.17,999,NO,PRECAST CONCRETE,,,,NO
500709.3025,6967844.0876,6002418,I14141403,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO130196,AS CONSTRUCTED PLAN,999,20.873,999,NO,PRECAST CONCRETE,,,,NO
500814.0989,6967846.7334,6002419,I14141404,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO130196,AS CONSTRUCTED PLAN,999,19.425,999,NO,PRECAST CONCRETE,,,,NO
495696.6125,6955441.7014,6002420,P11141460,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO081122,AS CONSTRUCTED PLAN,999,36.751,999,NO,STONE PITCHED,,,,NO
516166.0831,6962567.8534,6002421,L24141500,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,WP60986,,NO
516188.4029,6962616.2757,6002422,L24141501,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,WP60986,,NO
504691.1045,6949377.5344,6002423,T16096049,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13697-PS,AS CONSTRUCTED PLAN,999,999,999,NO,STONE PITCHED,,,,NO
496933.4557,6950804.7527,6002424,S11143966,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP62006,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
496979.1244,6950796.0417,6002425,S11143961,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62006,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
496853.1824,6950742.0005,6002426,S11143963,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62006,AS CONSTRUCTED PLAN,999,,999,NO,STONE PITCHED,,,,NO
496960.1379,6950823.2472,6002427,S11143964,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP62006,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
496934.5766,6950815.9036,6002428,S11143968,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62006,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
509217.6158,6958420.6168,6002429,N19143980,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP62233,AS CONSTRUCTED PLAN,999,15.55,999,NO,PRECAST CONCRETE,,,,NO
503299.8746,6946318.0261,6002431,U16144000,PIPE END OUTLET,OTHER,AS CONSTRUCTED,PRIVATE,WP61246,AS CONSTRUCTED PLAN,30.65,,999,NO,STONE PITCHED,1,,,NO
503281.962,6946290.8411,6002432,U16144002,PIPE END OUTLET,OTHER,AS CONSTRUCTED,PRIVATE,WP61246,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,1,,,NO
504280.4209,6957934.9569,6002434,O16144003,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,CPO130521,,NO
499012.9835,6954191.4349,6002437,Q13134622,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56137,AS CONSTRUCTED PLAN,,,,,,,,,NO
499024.5713,6954242.965,6002438,Q13134623,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56137,AS CONSTRUCTED PLAN,,,,,,,,,NO
499018.8544,6954208.028,6002439,Q13134641,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56137,AS CONSTRUCTED PLAN,,,,,,,,,NO
499010.1479,6954188.5575,6002440,Q13134643,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56137,AS CONSTRUCTED PLAN,,2.458,,,,,,,NO
499055.8204,6954223.5506,6002441,Q13134645,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP56137,AS CONSTRUCTED PLAN,,,,,,,,,NO
499722.2616,6959729.0889,6002443,N13134600,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD111255,AS CONSTRUCTED PLAN,999,999,999,NO,STONE PITCHED,,,,NO
493042.323,6954979.5869,6002444,P09134601,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD111252,AS CONSTRUCTED PLAN,999,,999,NO,STONE PITCHED,,,,NO
498570.6301,6944784.6221,6002445,V13134640,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD061405,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
498583.5546,6944731.1959,6002446,V13134642,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD061405,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
498875.7388,6944352.2275,6002447,W13134646,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD061405,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
498841.9615,6944010.4091,6002448,W13134660,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD061405,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
498825.8244,6943910.5333,6002449,W13134661,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD061405,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
498817.6569,6943863.0949,6002450,W13134664,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD061405,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
502237.9277,6953500.5747,6002451,Q15134702,PIPE END OUTLET,OTHER,AS CONSTRUCTED,PRIVATE,W58445,AS CONSTRUCTED PLAN,,,1,YES,,,,,NO
498849.4515,6943846.2624,6002452,W13134665,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD061405,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
496945.5775,6949407.3676,6002453,T12007466,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13144,AS CONSTRUCTED PLAN,,,,,,,,,NO
502240.7115,6953513.7705,6002454,Q15134701,PIPE END OUTLET,OTHER,AS CONSTRUCTED,PRIVATE,W58445,AS CONSTRUCTED PLAN,,,1,YES,,,,,NO
486166.5087,6950789.6796,6002455,S04134720,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57379,AS CONSTRUCTED PLAN,999,25.97,999,,PRECAST CONCRETE,,,,NO
486204.4074,6950848.3037,6002456,S04134723,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57379,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
486134.9713,6950836.7607,6002457,S04134724,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57379,AS CONSTRUCTED PLAN,999,,999,NO,STONE PITCHED,,,,NO
486208.1068,6950814.8833,6002458,S04134725,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP57379,AS CONSTRUCTED PLAN,,,,,,,,,NO
509568.8972,6963424.0151,6002459,L20137823,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP4553,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
507934.258,6970156.1376,6002460,H19068132,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8694,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509569.971,6963448.5251,6002461,L20137840,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP4553,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
509544.8284,6963292.8652,6002462,L20137841,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W5141,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
509557.785,6963380.3232,6002463,L20137842,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP5141,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
497639.0597,6963730.1294,6002464,K12000007,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6326,UNKNOWN,35.677,33.512,2.165,UNKNOWN,CIS CONCRETE,,,,NO
509551.6275,6963340.5329,6002465,L20137843,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP5141,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
509547.1395,6963312.6437,6002466,L20137844,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP5141,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
509545.7504,6963304.7365,6002467,L20137845,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP5141,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
