﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1054784,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.4723101762282,10.4586000581677
1054785,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.0000001293653,50.0012500002049
1054786,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054787,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054788,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,266.41599999927,700.954131976423
1054789,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054790,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1168,1015
1054791,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.5772342345454,4.31656992120777
1054792,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.0159317792588,0.0190610000298694
1054793,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.44770929785335,0.0845066649435023
1054794,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.6821205163668,6.66470634138569
1054795,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054796,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1054797,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.0510588751503,4.38158763045092
1054798,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054799,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,17.6947513119316,10.9748755439918
1054800,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,948.6948000025,2308.74574061616
1054801,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.2691169300702,14.7806609979722
1054802,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000003097135,24.9990000016987
1054803,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054804,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,120.156323066691,160.299903796908
1054805,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10,6.25
1054806,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
1054807,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054808,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,310,950
1054809,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,21.2456000000238,28.0488551199368
1054810,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.6089026360366,6.63952459464822
1054811,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.59621252741839,1.03078225055819
1054812,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054813,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054814,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054815,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,130,525
1054816,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50.0001999996603,100.000499999151
1054817,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,35.0472858543835,36.5185196152051
1054818,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054819,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1054820,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.9676492368621,26.7432355303151
1054821,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70.0000000430263,149.998499997891
1054822,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,34.415342044943,26.038341218537
1054823,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,170,575
1054824,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.4036874721218,5.32793834056907
1054825,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054826,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,160,452
1054827,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,11.6922504481897,4.69575454134328
1054828,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,750,7804.6875
1054829,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,140,550
1054830,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.99992860724487,0.301047360107783
1054831,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
1054832,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.5352689421684,8.17102367508492
1054833,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.4898469168878,11.3883167783397
1054834,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1128.75079999678,2227.45681992197
1054835,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054836,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,39.9999000005032,74.999250001274
1054837,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,580,2350
1054838,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,35.8039046136756,36.7219676646346
1054839,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054840,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.8491764004685,4.97386893019017
1054841,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,320,524
1054842,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000001817129,24.9979999987409
1054843,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,464,1318
1054844,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054845,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000040338,25.0002499995753
1054846,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1054847,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.9062041129632,5.8026278728841
1054848,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,180,650
1054849,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,127.5,239.0625
1054850,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,130.00010000033,375
1054851,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054852,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.0901139305958,4.03426810945512
1054853,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
1054854,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,260,875
1054855,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.7283919707592,12.5975044625437
1054856,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,58.4850958984374,25.4466725748578
1054857,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054858,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.167097098327,9.36043366437726
1054859,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054860,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.99455551138661,0.0941491199977744
1054861,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.2329619549054,27.1963263889557
1054862,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1054863,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1054864,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,12.1798000000417,9.24513520018598
1054865,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1054866,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,65.5945160255312,99.2497500032187
1054867,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,300
1054868,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,97.5,421.875
1054869,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
1054870,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.7555687571983,11.8507787307879
1054871,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,632,2703
1054872,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1054873,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054874,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.6028842644456,8.3483346142084
1054875,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1054876,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,35.5766119714282,33.6418419338467
1054877,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054878,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,280.000100000163,1075.00124999788
1054879,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1054880,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054881,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1345.9820479949,10932.6545986068
1054882,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.4727346763105,7.47893503975932
1054883,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054884,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,38.0738753119681,33.9909455623099
1054885,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,10.652199998498,6.79486479798863
1054886,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,170,700
1054887,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1054888,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.87195306749432,2.02524520062996
1054889,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054890,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,118.400000000373,334.999999995343
1054891,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1054892,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,136,677
1054893,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.8817423644339,6.76306924160682
1054894,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.99583179740668,0.135301529826931
1054895,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.15614475346207,0.422335760182304
1054896,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054897,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.62382664439498,3.18342815934945
1054898,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054899,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9998000043397,24.9995000008494
1054900,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.7597434041257,25.6652460155108
1054901,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054902,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1054903,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,275
1054904,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.000000002,25
1054905,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,430,2050
1054906,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,200.00020000116,800.000749998726
1054907,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,387.70880000107,1445.65888941461
1054908,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,128.47231578902,174.628061495696
1054909,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.0251047799159,13.1950182407945
1054910,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,105,253.125
1054911,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054912,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,39.4538971287808,38.5418891829386
1054913,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,17.1866252692886,16.5840000007302
1054914,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000161813,25.0004999991506
1054915,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,150,575
1054916,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
1054917,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054918,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1054919,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,74.1507999971509,40.4964807842395
1054920,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,25.5999999996275,27.2500000009313
1054921,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1608,8372
1054922,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,12.4625348697182,6.1691576788335
1054923,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,85,231.25
1054924,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.180718570849,15.3730150010483
1054925,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,136,160
1054926,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,776,2700
1054927,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,609,521.25
1054928,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054929,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,6051.56839999929,38585.8062455801
1054930,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.06563950527452,0.893782059616803
1054931,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,68.0215953874337,60.4699264541039
1054932,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,260.000200005063,1550.00022881961
1054933,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054934,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054935,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,180,500
1054936,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.9859999995679,9.92450600088579
1054937,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1460,2168
1054938,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054939,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1054940,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
1054941,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,250
1054942,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,66.9528157375296,88.0061144435831
1054943,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054944,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,420,3450
1054945,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054946,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1054947,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
1054948,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,28.5568281044318,45.4133731002786
1054949,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,225
1054950,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054951,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054952,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054953,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,170,725
1054954,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,100,225
1054955,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.1291347520195,5.09327197198665
1054956,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,41.8445235575371,76.4922873105174
1054957,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054958,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054959,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
1054960,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,105.764000000432,417.979999994859
1054961,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000003829856,24.9993044801018
1054962,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,35.4458378251762,31.1270254685146
1054963,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,552,484
1054964,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
1054965,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054966,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
1054967,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.0000000227638,49.9984999978915
1054968,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1054969,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1054970,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054971,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
1054972,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,12.6003476808061,6.57749579070125
1054973,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.91967198922677,2.31794546052849
1054974,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054975,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,11.7566838158477,5.22388723518917
1054976,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1300.68399100694,7379.36818490319
1054977,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,33.2844321809531,32.3656602975384
1054978,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054979,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,148,824
1054980,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30.0000002059005,49.9982500006445
1054981,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054982,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
1054983,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.02673368409158,0.694678320153378
1054984,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054985,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,120,387
1054986,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1054987,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
1054988,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.51123657388158,0.213867904748061
1054989,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054990,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.172788756616,10.2889733757754
1054991,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,150,525
1054992,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,576,3144.25
1054993,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,64.9191999956965,14.9985489951793
1054994,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1054995,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2.35163480246687,0.146183414902399
1054996,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1054997,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1054998,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.0448899606816,2.08539040957833
1054999,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055000,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
1055001,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,273.583700012169,1274.71418560279
1055002,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000000040004,25.0002499995753
1055003,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1055004,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,8,4
1055005,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,225
1055006,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,606.764121995862,2526.26677061586
1055007,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.7375215430915,12.0094999996945
1055008,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1055009,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1055010,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055011,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055012,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12,4
1055013,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
1055014,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1055015,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0000002377345,24.9990000016987
1055016,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,63.3619841528773,61.0040905437847
1055017,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
1055018,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1055019,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055020,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.94571240598681,0.350795814839549
1055021,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,32.5752519178298,32.8043249227555
1055022,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1055023,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1055024,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.7248968350416,6.06387285903218
1055025,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,242,701
1055026,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1055027,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.55468247038079,2.10922040423996
1055028,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
1055029,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055030,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.9072528513803,10.7689999998547
1055031,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10,6.25
1055032,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055033,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.1722809308162,11.168249999173
1055034,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.0723015288921,4.15708680071763
1055035,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055036,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3186.48583064759,29051.7284381072
1055037,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.1587237974245,27.8585945851912
1055038,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,220,800
1055039,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30.0000001964608,49.9982500006445
1055040,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.34810000378259,5.16463360128716
1055041,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1055042,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055043,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.8896396847612,21.8552114857413
1055044,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.82634745708908,3.50953559496955
1055045,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,57.8105254093516,84.488137026256
1055046,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1055047,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1620,6856.25
1055048,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,48.6503656022102,41.2498651636909
1055049,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,614.986000001431,2815.45074038526
1055050,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,10.652199998498,6.79486479798863
1055051,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,11.6479785005911,5.81745667447883
1055052,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1055053,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,2634,9689
