﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1493,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,128.760426923902,827.906797785267
1494,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.615345484372,405.311563209655
1495,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,91.1626499690904,459.342788763717
1496,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1050.9568734053,36871.4411951269
1497,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,556.127993718025,21355.7268321387
1498,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,425.846923623305,7840.0946356831
1499,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,390.280109629423,11172.620683404
1500,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1007.55890311031,37090.6656542326
1501,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,251.941668008486,3903.15316736342
1502,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,862.718247536058,24195.0076100051
1503,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,451.41312343062,10171.2992195398
1504,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1181.6614846409,18037.5878306034
1505,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,395.470517510063,8723.18321899296
1506,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,531.574681031257,9406.22835093209
1507,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,643.291446432425,23162.4815110533
1508,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,68.489800818914,156.016924649647
1509,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,3.137496691339,0.781361920197735
1510,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1511,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1512,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1513,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1514,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1515,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1516,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1517,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1518,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1519,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1520,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1694.453053861,79777.4072149003
1521,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1522,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,323.413266938634,753.045689867784
1523,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.505651877739,426.621201811749
1524,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,139.156426211131,239.582691117564
1525,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,72.9787751056188,70.9898554073367
1526,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.4167576641485,280.734534411382
1527,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.4167576641485,280.734534411382
1528,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1529,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,141.707535215218,699.914605179433
1530,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.8628695086353,399.802387139603
1531,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.657409385852,452.929293520849
1532,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,163.410290835712,780.935134858093
1533,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,145.293019801982,1150.84672832281
1534,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.340988026867,407.201564130833
1535,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,75.1011817280829,350.050660896891
1536,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,771.022619446688,14649.3040930592
1537,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.34353012795,591.992312614299
1538,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.4009715542995,594.406364170264
1539,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.3893302574012,480.280727267073
1540,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.640647189291,584.864464675257
1541,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,41.3441236594002,30.5584875366172
1542,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.254793554745,360.187144833132
1543,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,205.494778547518,409.546780019629
1544,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.620112679551,405.405400539368
1545,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.618598173289,405.389004776358
1546,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.601852834864,405.08298751989
1547,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.8317588668993,392.300405508162
1548,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1549,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1550,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1551,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1552,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1553,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1554,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1555,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1556,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
1557,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,59.0152107380685,123.985708477756
1558,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
1559,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1560,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,115.480084318816,704.700169500789
1561,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.254793554745,360.187144833132
1562,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.151478500852,606.678395424357
1563,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,73.1357651416198,311.723335188115
1564,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.329263194986,405.803915673268
1565,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.445254061382,447.252293303458
1566,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.432654037208,486.40440747342
1567,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.113432826484,668.331125074349
1568,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,149.118963702249,1381.02587737281
1569,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,75.6953518654158,271.237618158752
1570,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,84.4169626128379,97.9735066665025
1571,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.7135499224244,404.940006306483
1572,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.3046009037247,291.810777562053
1573,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.914734665147,385.389972297406
1574,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.055867756643,402.028807898181
1575,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.8528519019319,586.39123579028
1576,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,91.6337913116189,407.541208999229
1577,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,77.061521659943,299.666149488022
1578,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,151.358941396308,1166.0895402221
1579,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.8771611077781,585.354525564428
1580,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.095028043839,407.905359368851
1581,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.114146574353,407.978373122937
1582,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,91.874183821528,502.853682882166
1583,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.324186680707,616.987612244653
1584,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,68.5581458627335,282.70434064051
1585,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,Add,546.703863352291,11954.0372028922
1586,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,Add,294.710865502343,5053.03905737028
1587,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,72.2215080749928,286.349753752448
1588,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
1589,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,195.396569452635,558.823890028371
1590,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,96.9703820916839,583.080448407595
1591,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,112.864627301868,721.898755370584
1592,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,712.203504646306,17656.6193951429
1593,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,292.772736998176,5522.09440894951
1594,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,997.695889413818,40276.0354229447
1595,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,378.720278658572,8305.13896857854
1596,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,619.368802844566,15046.83363491
1597,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618494533,78.1411539847202
1598,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,312.567015822681
1599,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.128233110497,703.275581900272
1600,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677773826,175.819278081807
1601,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953435503,253.178810222563
1602,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,112.524359277684
1603,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030559,153.157510678801
1604,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,378.206248597781
1605,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,200.043205417901
1606,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,3.13749669101861,0.781361920038478
1607,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,378.206248597781
1608,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677777616,175.819278084637
1609,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,3.13749669075326,0.781361919906603
1610,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.6880444482939,19.5354466994424
1611,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,175.819278086297
1612,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618476753,78.1411539758646
1613,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,78.4402363941808,488.386345280368
1614,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618487556,78.1411539812468
1615,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848547,78.1411539802073
1616,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683033607,153.157510680929
1617,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,4317.10088039653,219032.853714587
1618,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,6190.90384476812,320991.721679466
1619,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1906.59730007511,170651.683142496
1620,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,377.535991249434,9049.19430248824
1621,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,961.392050971788,30584.601072732
1622,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2635.35550448119,170563.766636114
1623,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2422.78980632545,63146.9740785354
1624,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,917.501720389924,38574.2629297147
1625,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,375.349353951683,7554.46610484381
1626,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
1627,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,115.350730063534,560.896045505981
1628,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.738341479727,506.788319958255
1629,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.6919159020506,401.946901410029
1630,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.682967291686,457.638238620904
1631,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
1632,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.434438802175,477.564536546967
1633,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,79.5492379825083,289.68814953127
1634,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182474,312.567015819318
1635,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,253.178810217904
1636,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,65.889898926648,344.606455077477
1637,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.614547169858,282.091645542916
1638,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.128233110497,703.275581900272
1639,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848507,78.141153980008
1640,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825885654,94.5503832214478
1641,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996656885,38.2896061189335
1642,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,28.238334193876,63.2941938203403
1643,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618476753,78.1411539758646
1644,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.334369319169,1138.38131066785
1645,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,75.6730759376943,206.239821934445
1646,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,62.2560112793814,144.717062464372
1647,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,157.498307515605,339.221304242574
1648,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,257.263561909068,3611.74937537126
1649,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,141.206762387349,1015.01737146136
1650,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,130.42977944704,644.514388280887
1651,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.092627886421,459.483397073699
1652,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,558.102742048178,11711.0399186716
1653,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.945093381307,403.840855218542
1654,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,202.833860633605,888.092093555125
1655,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,201.808871012319,624.658751241818
1656,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,242.173353663704,945.126631575432
1657,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.68857848422,759.918248775301
1658,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987749945,225.830168065024
1659,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953435503,253.178810222563
1660,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518385,312.567015820689
1661,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,112.524359277684
1662,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996662507,38.2896061208943
1663,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1099.31635367819,50344.2219825475
1664,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,28.2383341938759,63.2941938203403
1665,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,89.8095785068058,200.683488123718
1666,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.968335348651,410.742855933279
1667,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618484686,78.1411539798159
1668,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,153.157510681208
1669,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683029049,153.157510677748
1670,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182474,312.567015819318
1671,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847924,78.1411539771035
1672,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.996544118872,602.517094193726
1673,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,136.359660365311,582.99762658474
1674,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,127.150733491138,536.715630429849
1675,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,117.939695938509,490.33608722112
1676,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,162.468406083718,728.049616597969
1677,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,337.563034070947,1236.18814866791
1678,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,297.745574327643,3100.13686309967
1679,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,176.005315374101,820.31230226164
1680,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.929578154109,580.884299969742
1681,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,167.025612989928,1103.96595598545
1682,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.837669807403,401.177200581695
1683,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.6303952401243,630.25366628688
1684,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,240.863077323585,1054.52046890197
1685,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847902754,569.652884756385
1686,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.78897170501,132.059983482548
1687,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013025,378.206248602501
1688,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518191,312.567015818756
1689,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
1690,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1691,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
1692,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
1693,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.5170952076777,389.311499984394
1694,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,62.685626773803,226.983388861523
1695,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.301950576899,405.08542649894
1696,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.08941226295,688.589927754469
1697,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1698,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.547072847603,143.288802305956
1699,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
1700,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1701,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1702,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1703,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
1704,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1705,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,120.700275306602,682.93040572107
1706,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,183.18728949888,1849.2778742259
1707,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,314.786377839917,3998.7756899215
1708,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,177.055004277006,1895.74448244685
1709,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,58.6446425583533,272.98728077531
1710,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,41.25407401308,135.088821267964
1711,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1712,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7955965624221,132.102884909744
1713,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.8466900756682,80.5034194135425
1714,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,52.270145868027,216.866839021777
1715,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,55.3873560181848,243.504501155543
1716,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.4636235475048,111.405154828065
1717,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
1718,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
1719,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
1720,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
1721,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.924158989951,415.445213249781
1722,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
1723,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1724,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
1725,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1726,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1727,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1728,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1729,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.883967924219,644.844195184537
1730,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1731,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1732,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1733,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1734,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1735,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1736,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1737,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,Addition,37.6511252712896,112.523088935983
1738,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,116.284415566396,834.917202317009
1739,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,129.287317613341,988.617026634001
1740,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,112.524359277684
1741,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
1742,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1743,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618484686,78.1411539798159
1744,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763806,175.819278074321
1745,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,200.043205417901
1746,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,182.25937516366,1412.7248032911
1747,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,182.775254129464,1431.08185421294
1748,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.701242616453,821.463860069142
1749,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.309873732569,628.085827980591
1750,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,133.893308234578,942.087636675135
1751,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.891154204547,475.731045596325
1752,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.854858300933,460.193769720294
1753,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.702978558928,635.719124474405
1754,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,252.403648217741,3498.0504018501
1755,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.0239739176052,247.3655770472
1756,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,360.17434542143,4115.21961675583
1757,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1758,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
