﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
28517,EXIT-RD-4067,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,159.593393045538
28518,EXIT-RD-4068,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,192.245330280596
28519,EXIT-RD-4069,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.066961458695
28520,EXIT-RD-3984,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,105.725592694634
28521,EXIT-RD-3985,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,4076.2543744399
28522,EXIT-RD-3986,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,91.6972241037557
28523,EXIT-RD-3987,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,569.829643766361
28524,EXIT-RD-3988,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,689.405900136481
28525,EXIT-RD-4425,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,300.823242509572
28526,EXIT-RD-4426,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,466.737144028831
28527,EXIT-RD-4427,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,425.12504282909
28528,EXIT-RD-4428,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.397105773922
28529,EXIT-RD-4429,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,114.639424160346
28530,EXIT-RD-4430,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,233.095159895654
28531,EXIT-RD-4431,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,282.27749621586
28532,EXIT-RD-4650,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,100.880296079247
28533,EXIT-RD-4651,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,101.156749357827
28534,EXIT-RD-4652,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,141.822295750073
28535,EXIT-RD-4653,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,234.338439190696
28536,EXIT-RD-4654,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,63.5176999997348
28537,EXIT-RD-4655,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,99.5405255678246
28538,EXIT-RD-4656,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,181.335786629494
28539,EXIT-RD-4657,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,253.499502389078
28540,EXIT-RD-4658,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,353.94216926675
28541,EXIT-RD-4659,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,628.017066144777
28542,EXIT-RD-4660,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,435.256774992159
28543,EXIT-RD-4578,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,321.276985842933
28544,EXIT-RD-5011,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,137.76547788323
28545,EXIT-RD-5012,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,224.91798070174
28546,EXIT-RD-5013,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,408.052104346832
28547,EXIT-RD-5014,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,54.2708953891597
28548,EXIT-RD-5015,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,377.040969758418
28549,EXIT-RD-5016,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,207.52217105506
28550,EXIT-RD-5017,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,168.000939794492
28551,EXIT-RD-5018,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,232.622362043407
28552,EXIT-RD-10077,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,336.283211733863
28553,EXIT-RD-10078,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,336.283211733863
28554,EXIT-RD-10079,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,304.09352533548
28555,EXIT-RD-10080,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,239.230542529027
28556,EXIT-RD-10081,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,226.158633012672
28557,EXIT-RD-10082,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,304.09352533548
28558,EXIT-RD-10083,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,397.755260587913
28559,EXIT-RD-10084,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,226.158633012672
28560,EXIT-RD-10085,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,397.755260587913
28561,EXIT-RD-10086,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,204.113467465146
28562,EXIT-RD-10087,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,204.113467465146
28563,EXIT-RD-4817,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,768.63654955464
28564,EXIT-RD-4818,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,115.639973213357
28565,EXIT-RD-4819,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,52.7269962035663
28566,EXIT-RD-4820,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,225.34143932473
28567,EXIT-RD-4821,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,151.892663265437
28568,EXIT-RD-4822,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,225.221568933131
28569,EXIT-RD-4823,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,103.137435604664
28570,EXIT-RD-4824,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,267.07531034541
28571,EXIT-RD-4825,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,70.1783621589023
28572,EXIT-RD-4826,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,47.7119679787761
28573,EXIT-RD-4827,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,218.061894406478
28574,EXIT-RD-4828,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,148.96780629233
28575,EXIT-RD-4829,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,84.6829216205302
28576,EXIT-RD-4830,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,327.851821990715
28577,EXIT-RD-4831,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,148.96780629233
28578,EXIT-RD-4832,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,354.189829101266
28579,EXIT-RD-9330,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,434.929430714783
28580,EXIT-RD-9759,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,45.980165822372
28581,EXIT-RD-9508,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,240.554852009195
28582,EXIT-RD-9509,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,262.398410485078
28583,EXIT-RD-10009,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,758.526891103166
28584,EXIT-RD-10010,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,282.573356376862
28585,EXIT-RD-10011,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,2914.22107311844
28586,EXIT-RD-10012,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,89.1143486009
28587,EXIT-RD-9560,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,72.0914614016795
28588,EXIT-RD-9561,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,247.349140401478
28589,EXIT-RD-9562,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,68.0954569520239
28590,EXIT-RD-9563,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,527.033986400522
28591,EXIT-RD-9564,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,136.320582462609
28592,EXIT-RD-9361,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,540.932668461974
28593,EXIT-RD-9362,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,191.773687612635
28594,EXIT-RD-9363,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,598.884183548155
28595,EXIT-RD-9364,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,214.153823672653
28596,EXIT-RD-9423,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,530.818303587357
28597,EXIT-RD-9769,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,163.084723211004
28598,EXIT-RD-9770,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,230.138541366552
28599,EXIT-RD-9771,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,78.3153539225847
28600,EXIT-RD-9772,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,241.433473723512
28601,EXIT-RD-9892,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,78.0214841706673
28602,EXIT-RD-9893,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,541.229123737266
28603,EXIT-RD-9894,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,207.860880944297
28604,EXIT-RD-9895,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,370.894811405871
28605,EXIT-RD-4935,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,201.049935154358
28606,EXIT-RD-3989,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,433.713125016597
28607,EXIT-RD-3990,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,191.212067867105
28608,EXIT-RD-3991,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,331.141585125163
28609,EXIT-RD-8508,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,268.378651685412
28610,EXIT-RD-8509,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,181.459362381817
28611,EXIT-RD-8510,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,110.583120793776
28612,EXIT-RD-8511,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,843.187245936052
28613,EXIT-RD-8512,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,163.78590606414
28614,EXIT-RD-8513,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,754.31842256913
28615,EXIT-RD-8939,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,219.072900216721
28616,EXIT-RD-8940,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,224.935862062332
28617,EXIT-RD-8941,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,310.135338934984
28618,EXIT-RD-8942,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,226.941993225768
28619,EXIT-RD-8943,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,330.440544608677
28620,EXIT-RD-8944,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,89.9494069003964
28621,EXIT-RD-8945,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,123.270215237469
28622,EXIT-RD-8946,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,62.4594092361423
28623,EXIT-RD-8607,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,293.479155016302
28624,EXIT-RD-8608,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,366.996933820126
28625,EXIT-RD-8195,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,118.245841288473
28626,EXIT-RD-8196,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,194.40500695493
28627,EXIT-RD-8629,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,812.962989872311
28628,EXIT-RD-8630,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,556.729099329955
28629,EXIT-RD-8631,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,948.108790615658
28630,EXIT-RD-8632,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,323.853809070346
28631,EXIT-RD-4605,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,160.79078033473
28632,EXIT-RD-4606,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,371.844570470297
28633,EXIT-RD-5019,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,304.567948005981
28634,EXIT-RD-5293,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,221.437914882568
28635,EXIT-RD-5294,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,439.957686271259
28636,EXIT-RD-5295,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1379.01112007102
28637,EXIT-RD-5296,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,519.393518170516
28638,EXIT-RD-3953,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,65.2478320331402
28639,EXIT-RD-4945,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,378.185322372137
28640,EXIT-RD-4946,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,104.888038650024
28641,EXIT-RD-4947,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,218.061894406478
28642,EXIT-RD-4948,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,285.71813758976
28643,EXIT-RD-4949,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,230.865205194981
28644,EXIT-RD-4950,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,90.6738222618689
28645,EXIT-RD-4951,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,266.074227297036
28646,EXIT-RD-5662,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,97.9953951609187
28647,EXIT-RD-5663,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,299.40121410761
28648,EXIT-RD-5664,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.818585292151
28649,EXIT-RD-5665,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,253.246238015348
28650,EXIT-RD-5666,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,282.132577303204
28651,EXIT-RD-5667,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,335.610549416972
28652,EXIT-RD-5668,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,212.215367024767
28653,EXIT-RD-5669,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,58.9590305568371
28654,EXIT-RD-5670,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,208.653466637058
28655,EXIT-RD-5671,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,190.358363422806
28656,EXIT-RD-5086,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,150.956813935565
28657,EXIT-RD-5087,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,302.257516930348
28658,EXIT-RD-5088,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,424.000279315033
28659,EXIT-RD-5089,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,392.73750220557
28660,EXIT-RD-4833,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,74.4145116476236
28661,EXIT-RD-4178,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,181.585530317591
28662,EXIT-RD-4179,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,220.08526828637
28663,EXIT-RD-4180,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,130.81876386054
28664,EXIT-RD-4579,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,151.67790632762
28665,EXIT-RD-4610,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,316.648210342678
28666,EXIT-RD-4611,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,423.071367403166
28667,EXIT-RD-5175,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,188.483390612906
28668,EXIT-RD-5176,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,273.109884500292
28669,EXIT-RD-5177,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,689.405900136481
28670,EXIT-RD-5178,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,343.16880244851
28671,EXIT-RD-5179,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,347.715669948024
28672,EXIT-RD-5180,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,140.030635296617
28673,EXIT-RD-5181,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,203.911059975599
28674,EXIT-RD-4962,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,410.373682591072
28675,EXIT-RD-4963,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,147.348636223496
28676,EXIT-RD-4964,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,308.065479736254
28677,EXIT-RD-4965,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,172.693343409673
28678,EXIT-RD-4966,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,328.824025435168
28679,EXIT-RD-4967,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,287.884813724899
28680,EXIT-RD-4968,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,95.711454388319
28681,EXIT-RD-4969,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,194.75034110935
28682,EXIT-RD-4970,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,95.5782886037909
28683,EXIT-RD-4971,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,287.884813724899
28684,EXIT-RD-4972,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,193.737511839529
28685,EXIT-RD-4616,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,230.865205194981
28686,EXIT-RD-4617,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,173.332924632452
28687,EXIT-RD-9833,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,200.33981842223
28688,EXIT-RD-9834,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,53.5706455587025
28689,EXIT-RD-9835,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,130.56752331109
28690,EXIT-RD-9836,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,91.4548797477518
28691,EXIT-RD-9837,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,540.384130217122
28692,EXIT-RD-9838,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,455.012915206397
28693,EXIT-RD-9839,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,224.917044305145
28694,EXIT-RD-3207,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,100.405990257681
28695,EXIT-RD-3208,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,284.008637018427
28696,EXIT-RD-3209,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,147.468238297459
