﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
19777,1000,Environment,ENV,Waterway centreline,ENV_WCL,,141.585111365325
19778,1000,Environment,ENV,Waterway centreline,ENV_WCL,,94.4500074052264
19779,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.6158462098116
19780,1000,Environment,ENV,Waterway centreline,ENV_WCL,,561.936098925137
19781,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.75109440024426
19782,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.12998863149766
19783,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.5401492179479
19784,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.4289818022226
19785,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.513319728589
19786,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.7793442386996
19787,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.2444267417431
19788,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.6221150003661
19789,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.219861983635
19790,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.2403052113915
19791,1000,Environment,ENV,Waterway centreline,ENV_WCL,,155.099333003241
19792,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.704448836105
19793,1000,Environment,ENV,Waterway centreline,ENV_WCL,,200.472450857446
19794,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.057823483716
19795,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.1149385080761
19796,1000,Environment,ENV,Waterway centreline,ENV_WCL,,109.197856838756
19797,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.7044731645899
19798,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.1702103389685
19799,1000,Environment,ENV,Waterway centreline,ENV_WCL,,199.907418852397
19800,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.598368428588
19801,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.2746566240817
19802,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.306500526116
19803,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.1734196001514
19804,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.9847659933185
19805,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.7685466078012
19806,1000,Environment,ENV,Waterway centreline,ENV_WCL,,321.727043508249
19807,1000,Environment,ENV,Waterway centreline,ENV_WCL,,779.094117841529
19808,1000,Environment,ENV,Waterway centreline,ENV_WCL,,233.66398849631
19809,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.133831551115
19810,1000,Environment,ENV,Waterway centreline,ENV_WCL,,293.084500592659
19811,1000,Environment,ENV,Waterway centreline,ENV_WCL,,151.053983758366
19812,1000,Environment,ENV,Waterway centreline,ENV_WCL,,368.731661292551
19813,1000,Environment,ENV,Waterway centreline,ENV_WCL,,394.162609202402
19814,1000,Environment,ENV,Waterway centreline,ENV_WCL,,419.499917661675
19815,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1069.89050496899
19816,1000,Environment,ENV,Waterway centreline,ENV_WCL,,212.566162886353
19817,1000,Environment,ENV,Waterway centreline,ENV_WCL,,452.664579498295
19818,1000,Environment,ENV,Waterway centreline,ENV_WCL,,107.828705742436
19819,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.7719429143993
19820,1000,Environment,ENV,Waterway centreline,ENV_WCL,,374.649289773076
19821,1000,Environment,ENV,Waterway centreline,ENV_WCL,,165.773418381722
19822,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.8050207901118
19823,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.2118127239216
19824,1000,Environment,ENV,Waterway centreline,ENV_WCL,,249.269960841001
19825,1000,Environment,ENV,Waterway centreline,ENV_WCL,,220.734809905256
19826,1000,Environment,ENV,Waterway centreline,ENV_WCL,,237.490572177452
19827,1000,Environment,ENV,Waterway centreline,ENV_WCL,,153.785091164562
19828,1000,Environment,ENV,Waterway centreline,ENV_WCL,,324.684722519737
19829,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.2265915865512
19830,1000,Environment,ENV,Waterway centreline,ENV_WCL,,218.332585282866
19831,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.445455715977
19832,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.1634658305223
19833,1000,Environment,ENV,Waterway centreline,ENV_WCL,,273.759955352363
19834,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.23267217667978
19835,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.1799287550903
19836,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.3489634252044
19837,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.9825945240654
19838,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.9620213654227
19839,1000,Environment,ENV,Waterway centreline,ENV_WCL,,226.101080852383
19840,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.9053786847389
19841,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.793294077678
19842,1000,Environment,ENV,Waterway centreline,ENV_WCL,,149.217255714242
19843,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.57177479932359
19844,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.0099944257645
19845,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.3260907202411
19846,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.1151892384501
19847,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.4910525455519
19848,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.3692808814391
19849,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.6642758022574
19850,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.0055254610675
19851,1000,Environment,ENV,Waterway centreline,ENV_WCL,,110.923604637219
19852,1000,Environment,ENV,Waterway centreline,ENV_WCL,,140.086474191425
19853,1000,Environment,ENV,Waterway centreline,ENV_WCL,,154.262975687
19854,1000,Environment,ENV,Waterway centreline,ENV_WCL,,397.442239062855
19855,1000,Environment,ENV,Waterway centreline,ENV_WCL,,532.518258842849
19856,1000,Environment,ENV,Waterway centreline,ENV_WCL,,285.0473332017
19857,1000,Environment,ENV,Waterway centreline,ENV_WCL,,585.854255618197
19858,1000,Environment,ENV,Waterway centreline,ENV_WCL,,522.41569345789
19859,1000,Environment,ENV,Waterway centreline,ENV_WCL,,144.936448499025
19860,1000,Environment,ENV,Waterway centreline,ENV_WCL,,260.372385506256
19861,1000,Environment,ENV,Waterway centreline,ENV_WCL,,235.036603189393
19862,1000,Environment,ENV,Waterway centreline,ENV_WCL,,292.063796590361
19863,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.2862316423304
19864,1000,Environment,ENV,Waterway centreline,ENV_WCL,,125.579383431799
19865,1000,Environment,ENV,Waterway centreline,ENV_WCL,,414.605738104962
19866,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.3897200253131
19867,1000,Environment,ENV,Waterway centreline,ENV_WCL,,468.352329786467
19868,1000,Environment,ENV,Waterway centreline,ENV_WCL,,494.38230253315
19869,1000,Environment,ENV,Waterway centreline,ENV_WCL,,335.176587116949
19870,1000,Environment,ENV,Waterway centreline,ENV_WCL,,245.704091289421
19871,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.496473070386
19872,1000,Environment,ENV,Waterway centreline,ENV_WCL,,151.942569983013
19873,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.6683933268485
19874,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.2492702855729
19875,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.9627258220364
19876,1000,Environment,ENV,Waterway centreline,ENV_WCL,,99.3145934798795
19877,1000,Environment,ENV,Waterway centreline,ENV_WCL,,296.029762926132
19878,1000,Environment,ENV,Waterway centreline,ENV_WCL,,160.357894802586
19879,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.493280744743
19880,1000,Environment,ENV,Waterway centreline,ENV_WCL,,375.164431401617
19881,1000,Environment,ENV,Waterway centreline,ENV_WCL,,279.601373012779
19882,1000,Environment,ENV,Waterway centreline,ENV_WCL,,535.486534669927
19883,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.3946977688409
19884,1000,Environment,ENV,Waterway centreline,ENV_WCL,,602.531596978247
19885,1000,Environment,ENV,Waterway centreline,ENV_WCL,,433.247946509888
19886,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.3556203768277
19887,1000,Environment,ENV,Waterway centreline,ENV_WCL,,834.80353508144
19888,1000,Environment,ENV,Waterway centreline,ENV_WCL,,804.609467137881
19889,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.341627707111
19890,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.3055965691115
19891,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.748537072841
19892,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.7143833137736
19893,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.8237653660102
19894,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.0828319065985
19895,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.4897303298038
19896,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.8275903865289
19897,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.579934686971
19898,1000,Environment,ENV,Waterway centreline,ENV_WCL,,528.444777583311
19899,1000,Environment,ENV,Waterway centreline,ENV_WCL,,210.719360680918
19900,1000,Environment,ENV,Waterway centreline,ENV_WCL,,507.85307278216
19901,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.05542458701587
19902,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.253438905862
19903,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.3608169828816
19904,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.55173324795899
19905,1000,Environment,ENV,Waterway centreline,ENV_WCL,,394.948760564069
19906,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.2005148930225
19907,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.1819588938288
19908,1000,Environment,ENV,Waterway centreline,ENV_WCL,,304.456657692463
19909,1000,Environment,ENV,Waterway centreline,ENV_WCL,,320.751668684831
19910,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.2130900756622
19911,1000,Environment,ENV,Waterway centreline,ENV_WCL,,341.231343082831
19912,1000,Environment,ENV,Waterway centreline,ENV_WCL,,176.763469824804
19913,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.1849632740164
19914,1000,Environment,ENV,Waterway centreline,ENV_WCL,,278.317734251294
19915,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7420599851359
19916,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.685560704234
19917,1000,Environment,ENV,Waterway centreline,ENV_WCL,,325.240305518011
19918,1000,Environment,ENV,Waterway centreline,ENV_WCL,,218.481460290586
19919,1000,Environment,ENV,Waterway centreline,ENV_WCL,,132.249914089016
19920,1000,Environment,ENV,Waterway centreline,ENV_WCL,,398.524154469701
19921,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.1351591227378
19922,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.35296182639498
19923,1000,Environment,ENV,Waterway centreline,ENV_WCL,,331.576842093993
19924,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.133884503369
19925,1000,Environment,ENV,Waterway centreline,ENV_WCL,,418.989799428607
19926,1000,Environment,ENV,Waterway centreline,ENV_WCL,,236.674617081487
19927,1000,Environment,ENV,Waterway centreline,ENV_WCL,,220.615841378044
19928,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.62305331183351
19929,1000,Environment,ENV,Waterway centreline,ENV_WCL,,333.566372174606
19930,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7507361138483
19931,1000,Environment,ENV,Waterway centreline,ENV_WCL,,538.672913177639
19932,1000,Environment,ENV,Waterway centreline,ENV_WCL,,277.549804207994
19933,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.362570927852
19934,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.4704938098221
19935,1000,Environment,ENV,Waterway centreline,ENV_WCL,,152.483563773152
19936,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.289668904381
19937,1000,Environment,ENV,Waterway centreline,ENV_WCL,,272.76127958325
19938,1000,Environment,ENV,Waterway centreline,ENV_WCL,,483.559045194613
19939,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.6768592787346
19940,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.0004427348317
19941,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.9181936430462
19942,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.6186920681142
19943,1000,Environment,ENV,Waterway centreline,ENV_WCL,,197.511570619931
19944,1000,Environment,ENV,Waterway centreline,ENV_WCL,,200.438634058558
19945,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.72505214445512
19946,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.7598226548098
19947,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.8304123430349
19948,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.1222715189726
19949,1000,Environment,ENV,Waterway centreline,ENV_WCL,,226.681718807306
19950,1000,Environment,ENV,Waterway centreline,ENV_WCL,,317.154519262044
19951,1000,Environment,ENV,Waterway centreline,ENV_WCL,,141.953707541622
19952,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.484902676306
19953,1000,Environment,ENV,Waterway centreline,ENV_WCL,,390.780437250824
19954,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.1243851054441
19955,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.2939627847317
19956,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.8045892686395
19957,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.5359334382986
19958,1000,Environment,ENV,Waterway centreline,ENV_WCL,,488.331161783417
19959,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.5255447738131
19960,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.301326089626
19961,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.0113511263142
19962,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.462939623449
19963,1000,Environment,ENV,Waterway centreline,ENV_WCL,,156.426468579389
19964,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.191515530343
19965,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.2605779126218
19966,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.8018080411858
19967,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.4698288311209
19968,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.5429061947876
19969,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.0475471586794
19970,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.8099348558331
19971,1000,Environment,ENV,Waterway centreline,ENV_WCL,,818.032126485568
19972,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.7510540174751
19973,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.5766093619489
19974,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.0773714535869
19975,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.656341903416
19976,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.375924182878
19977,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.7144575950515
19978,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.6318709539284
19979,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.329784508404
19980,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.7612677936863
19981,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.6887105898697
19982,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.1626411284284
19983,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.987459275407
19984,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.273512629495
19985,1000,Environment,ENV,Waterway centreline,ENV_WCL,,210.695807587281
19986,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.4977683018773
19987,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.0651579107285
19988,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.08915849082
19989,1000,Environment,ENV,Waterway centreline,ENV_WCL,,110.538596691585
19990,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.6516882724378
19991,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.5005920045903
19992,1000,Environment,ENV,Waterway centreline,ENV_WCL,,902.162401004467
19993,1000,Environment,ENV,Waterway centreline,ENV_WCL,,455.99032341993
19994,1000,Environment,ENV,Waterway centreline,ENV_WCL,,435.865660559749
19995,1000,Environment,ENV,Waterway centreline,ENV_WCL,,258.822465134652
19996,1000,Environment,ENV,Waterway centreline,ENV_WCL,,550.191428981643
19997,1000,Environment,ENV,Waterway centreline,ENV_WCL,,381.396110679109
19998,1000,Environment,ENV,Waterway centreline,ENV_WCL,,118.987377116371
19999,1000,Environment,ENV,Waterway centreline,ENV_WCL,,181.858864534465
20000,1000,Environment,ENV,Waterway centreline,ENV_WCL,,690.858726741061
20001,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.2702320805991
20002,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.02516356179653
20003,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.3333432193908
20004,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.8447850201042
20005,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.9218574086384
20006,1000,Environment,ENV,Waterway centreline,ENV_WCL,,187.942640466054
20007,1000,Environment,ENV,Waterway centreline,ENV_WCL,,372.61262143918
20008,1000,Environment,ENV,Waterway centreline,ENV_WCL,,660.888092352414
20009,1000,Environment,ENV,Waterway centreline,ENV_WCL,,922.284388390686
20010,1000,Environment,ENV,Waterway centreline,ENV_WCL,,370.589222544974
20011,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.600969445024
20012,1000,Environment,ENV,Waterway centreline,ENV_WCL,,329.113311172819
20013,1000,Environment,ENV,Waterway centreline,ENV_WCL,,344.911571153268
20014,1000,Environment,ENV,Waterway centreline,ENV_WCL,,329.239903293001
20015,1000,Environment,ENV,Waterway centreline,ENV_WCL,,120.816732487608
20016,1000,Environment,ENV,Waterway centreline,ENV_WCL,,233.748166450969
20017,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.452185616598
20018,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.3085974344221
20019,1000,Environment,ENV,Waterway centreline,ENV_WCL,,153.088034850197
20020,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.2088772967862
20021,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.733961266879
20022,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.1008718267208
20023,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.2375983887568
20024,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.574019591193
20025,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.7458735221688
20026,1000,Environment,ENV,Waterway centreline,ENV_WCL,,117.683873504669
20027,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.9314707242245
20028,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.29538423041446
20029,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.6215581507868
20030,1000,Environment,ENV,Waterway centreline,ENV_WCL,,308.707964023316
20031,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.081877160637
20032,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.9012180916004
20033,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.23597901582848
20034,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.2318028269787
20035,1000,Environment,ENV,Waterway centreline,ENV_WCL,,658.826928678181
20036,1000,Environment,ENV,Waterway centreline,ENV_WCL,,539.816794554638
20037,1000,Environment,ENV,Waterway centreline,ENV_WCL,,595.311178582736
20038,1000,Environment,ENV,Waterway centreline,ENV_WCL,,573.768245777178
20039,1000,Environment,ENV,Waterway centreline,ENV_WCL,,223.928463563942
20040,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.7577805967412
20041,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.6811705668282
20042,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.1392919960777
20043,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.0604787567232
20044,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.5620729459258
20045,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.8786596043269
20046,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.879718609008
20047,1000,Environment,ENV,Waterway centreline,ENV_WCL,,241.665419267992
20048,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.349257557363
20049,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.021777233277
20050,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.8673090933781
20051,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.16574342758945
20052,1000,Environment,ENV,Waterway centreline,ENV_WCL,,175.571026992218
20053,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.4545132536418
20054,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.7950352984428
20055,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.910674351389
20056,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.6421055205045
20057,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.6888131587156
20058,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.9650599316079
20059,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.571759365249
20060,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.8660099313534
20061,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.0371810566285
20062,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.8593278660536
20063,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.5093837738115
20064,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.291164047723
20065,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.0116490992726
20066,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.979112853106
20067,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.485496587115
20068,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.52319687481917
20069,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.1209993884308
20070,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.14215394851
20071,1000,Environment,ENV,Waterway centreline,ENV_WCL,,142.043691576974
20072,1000,Environment,ENV,Waterway centreline,ENV_WCL,,543.855351131342
20073,1000,Environment,ENV,Waterway centreline,ENV_WCL,,428.005876844341
20074,1000,Environment,ENV,Waterway centreline,ENV_WCL,,529.748421905985
20075,1000,Environment,ENV,Waterway centreline,ENV_WCL,,123.060245709039
20076,1000,Environment,ENV,Waterway centreline,ENV_WCL,,319.260234123931
20077,1000,Environment,ENV,Waterway centreline,ENV_WCL,,374.950668368534
20078,1000,Environment,ENV,Waterway centreline,ENV_WCL,,369.578156117769
20079,1000,Environment,ENV,Waterway centreline,ENV_WCL,,329.290801067155
20080,1000,Environment,ENV,Waterway centreline,ENV_WCL,,354.522842615749
20081,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.519221959678
20082,1000,Environment,ENV,Waterway centreline,ENV_WCL,,253.727196991173
20083,1000,Environment,ENV,Waterway centreline,ENV_WCL,,684.531004383874
20084,1000,Environment,ENV,Waterway centreline,ENV_WCL,,227.32055350674
20085,1000,Environment,ENV,Waterway centreline,ENV_WCL,,787.744964848475
20086,1000,Environment,ENV,Waterway centreline,ENV_WCL,,250.405416610256
20087,1000,Environment,ENV,Waterway centreline,ENV_WCL,,529.588189603009
20088,1000,Environment,ENV,Waterway centreline,ENV_WCL,,968.267210707119
20089,1000,Environment,ENV,Waterway centreline,ENV_WCL,,593.315181460168
20090,1000,Environment,ENV,Waterway centreline,ENV_WCL,,459.483231418452
20091,1000,Environment,ENV,Waterway centreline,ENV_WCL,,223.949291453377
20092,1000,Environment,ENV,Waterway centreline,ENV_WCL,,151.447801227563
20093,1000,Environment,ENV,Waterway centreline,ENV_WCL,,158.970333406144
20094,1000,Environment,ENV,Waterway centreline,ENV_WCL,,185.514292133904
20095,1000,Environment,ENV,Waterway centreline,ENV_WCL,,331.744514380755
20096,1000,Environment,ENV,Waterway centreline,ENV_WCL,,162.747888282064
20097,1000,Environment,ENV,Waterway centreline,ENV_WCL,,486.27986608426
20098,1000,Environment,ENV,Waterway centreline,ENV_WCL,,192.148654885675
20099,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.1013803334995
20100,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.6832971817611
20101,1000,Environment,ENV,Waterway centreline,ENV_WCL,,274.18910416553
20102,1000,Environment,ENV,Waterway centreline,ENV_WCL,,178.484187442912
20103,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.1816598678922
20104,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.80258329436675
20105,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.09637005204495
20106,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.8939127760998
20107,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.9786435868298
20108,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.41991413911386
20109,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.4390695173988
20110,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.82827089006565
20111,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.8965613643088
20112,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.5364314190696
20113,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.7887693951501
20114,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.5262368993289
20115,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.44921005369542
20116,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.200744653344
20117,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.820372326772
20118,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.704333132797
20119,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.6187426081053
20120,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.9304478359554
20121,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.38347805962939
20122,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.4037196930375
20123,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.8138512131755
20124,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.3335575720463
20125,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.09963071985393
20126,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.6037131513388
20127,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.451475282611
20128,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.0768422280345
20129,1000,Environment,ENV,Waterway centreline,ENV_WCL,,603.440652752517
20130,1000,Environment,ENV,Waterway centreline,ENV_WCL,,549.246992261651
20131,1000,Environment,ENV,Waterway centreline,ENV_WCL,,309.720641165161
20132,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.0409985097634
20133,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.2713933234099
20134,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.989402997964
20135,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.3924575366971
20136,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.191628946831
20137,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.22000292027683
20138,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.54437878970101
