﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,BRANCH_WIDTH_TYPE,TREE_HEIGHT_TYPE,NUM_TREES,GlobalID
507216.144,6961477.477,29426,"10 Shetland Street, MORNINGSIDE, BRISBANE, 4170",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{D7625FEF-6C0F-45A0-ABC7-588346BCCF73}
507757.45,6947060.81,29427,"18 Honeybrook Street, RUNCORN, BRISBANE, 4113",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{BD0349F1-9522-4DF8-B0D9-1091424BEE0A}
496451.33,6954996.67,29428,"5 Swindon Close, FIG TREE POCKET, BRISBANE, 4069",It's impacting a street light,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),2,{BA8DEF30-AC01-401F-8715-F0159D47A1F8}
499052.42,6959488.53,29430,"5 Benson Street, TOOWONG, BRISBANE, 4066",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),10,{830B52A1-4B5F-4B50-8FDD-E36B83F6B433}
508323.176,6961314.519,29431,"13 Dahlia Street, CANNON HILL, BRISBANE, 4170",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{3D345312-EA0C-4BA9-9549-DA705827159D}
505749.59,6977468.98,29432,"132 Board Street, DEAGON, BRISBANE, 4017",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{42E80E4A-E5E9-4B95-8278-942003F1E117}
498215.56,6973587.95,29433,"39 Oxford Crescent, BRIDGEMAN DOWNS, BRISBANE, 4035",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{015C9373-0443-47D5-9653-2CF4D65ED6BE}
501943.796,6956372.017,29434,"37 Park Road, YERONGA, BRISBANE, 4104",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{C0BAE0A2-A392-4AE4-8D92-B3FF644D8599}
501994.62,6956602.91,29435,"11 Park Road, YERONGA, BRISBANE, 4104",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{99AC33DC-CF62-4169-99E4-12E89DB05B72}
505972.31,6975153.38,29437,"2371 Sandgate Road, BOONDALL, BRISBANE, 4034",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{A3FFBC65-A6C7-43BF-9A32-239F05867C1F}
504265.47,6961067.89,29438,"1 Sydney Street, NEW FARM, BRISBANE, 4005",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{04F09861-76EC-4A3F-9A7E-E9A639F9D256}
505928.97,6978805.36,29439,"93 Deagon Street, SANDGATE, BRISBANE, 4017",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{837CAED0-DCBB-4BA5-A5EB-9F19D8DA0B4C}
508516.8,6952278.66,29440,"121 Lumley Street, UPPER MOUNT GRAVATT, BRISBANE, 4122",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),2,{374A9F7A-345B-4018-B6AB-4AF2852AFB1A}
495241.37,6956687.85,29441,"82 Burns Parade, CHAPEL HILL, BRISBANE, 4069",It's impacting a road,"Median strip, roundabout or traffic calming island",2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),4,{B0A55615-8A93-45CE-8126-4009CDA3D2EF}
503253.747,6959129.054,29442,"78 Abingdon Street, WOOLLOONGABBA, BRISBANE, 4102",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),10,{1DFF535F-1D14-4B0B-8EFC-DA0D54F1767B}
497223.38,6952635.64,29443,"69 Blackheath Road, OXLEY, BRISBANE, 4075",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),10,{17CB0A2F-0AA5-4CE3-A05C-35E381A1B224}
504990.78,6957534.131,29444,"22 Dorinda Street, GREENSLOPES, BRISBANE, 4120",It's damaging/impacting private property,Side of the road,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{C35A5EB0-09DF-46DB-B4D8-EA18882EA4C6}
503778.84,6955980.95,29445,"164 Cracknell Road, TARRAGINDI, BRISBANE, 4121",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),6,{C591FBA0-78FC-4433-804F-2FD49A09FA10}
503798.303,6956014.963,29446,"170 Cracknell Road, TARRAGINDI, BRISBANE, 4121",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{C7AD3DF4-6CA5-461D-A784-F2A6BB1FDFD4}
495840.36,6963966.5,29447,"31 Payne Road, THE GAP, BRISBANE, 4061",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{38E2C071-99CE-4633-99AE-5915E46EC929}
498858.65,6957069.94,29448,"342 Indooroopilly Road, INDOOROOPILLY, BRISBANE, 4068",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{E68A4BCF-64B0-406C-8134-F73181AABDD8}
505020.7453,6955775.6119,29449,"Cracknell Road, TARRAGINDI, BRISBANE",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),2,{00F6460A-EFD8-4910-9D19-80497CC9C0BE}
497629.09,6964097.49,29450,"547 Waterworks Road, ASHGROVE, BRISBANE, 4060",It's blocking a footpath,Park,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),50,{B6296C84-BBDB-47CF-8C83-2DE25FF0E422}
497022.99,6958218.446,29451,"26 Rylatt Street, INDOOROOPILLY, BRISBANE, 4068",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{0BD3D646-7794-422C-9772-F4A7A1F562D1}
498537.66,6944404.82,29452,"32 Portree Crescent, HEATHWOOD, BRISBANE, 4110",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{E1529426-F190-4896-9F59-258C28DA60D3}
495405.965,6952254.123,29453,"97 Edenbrooke Drive, SEVENTEEN MILE ROCKS, BRISBANE, 4073",It's damaging/impacting private property,Park,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),1,{A2578A0A-1FAF-448C-9332-A5FECFE411DE}
491734.5,6968609.53,29454,"18 Eriskay Close, FERNY GROVE, BRISBANE, 4055",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),12,{C8538228-2834-475E-8D4D-641812B7E142}
506629.65,6974409.22,29455,"80 Holme Avenue, BOONDALL, BRISBANE, 4034",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{3C8FDBB7-62BF-4A9B-9B0F-405BF195AE32}
499924.41,6958472.13,29456,"119 Carmody Road, ST LUCIA, BRISBANE, 4067",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),10,{6369AA9A-059B-49F5-BB65-AF965084A24B}
505616.445,6949711.143,29457,"2 Fairbank Street, SUNNYBANK, BRISBANE, 4109",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{6F2611B3-2238-4DA7-B7AB-950F52DC8E2A}
508298.17,6956103.5,29458,"23 Bassett Street, HOLLAND PARK, BRISBANE, 4121",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{69E70F40-EDDB-495E-A8F5-3A02FA231D89}
508574.88,6955249.67,29459,"40 Boambillee Street, MOUNT GRAVATT EAST, BRISBANE, 4122",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{3DDE4677-0C48-46DB-A253-E2D1C595B8FE}
509708.19,6959513.58,29460,"36 Mayrene Street, CARINA, BRISBANE, 4152",It's blocking a footpath,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{378A5FCD-1A12-4B42-BCDC-BCB36EF51AE5}
508972.58,6952638.1,29461,"375 Newnham Road, UPPER MOUNT GRAVATT, BRISBANE, 4122",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{543D1780-AA34-4E45-909F-206F77AD940D}
503526.27,6958795.48,29462,"16 Reis Street, WOOLLOONGABBA, BRISBANE, 4102",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{345B1BD5-AD9F-4806-88E2-31CB9320A0B8}
506294.16,6965866.54,29463,"206 Lancaster Road, ASCOT, BRISBANE, 4007",It's blocking a footpath,Other,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{3A75C156-6B20-4717-8E30-85387315F871}
505521.79,6970985.4,29464,"93 Goss Road, VIRGINIA, BRISBANE, 4014",It's blocking a footpath,Park,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{EBF8AE4A-D3BE-43A9-8778-19D4312D6C9B}
504107.2,6949814.89,29465,"27 Evenwood Street, SUNNYBANK, BRISBANE, 4109",It's blocking a footpath,Park,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{DDE11CD2-62EC-4143-B9A4-E3897E87137B}
497889.23,6953024.17,29466,"63 Walker Street, CORINDA, BRISBANE, 4075",It's obstructing traffic signals or signs,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{F7265F5E-201A-4E7D-BC26-29BA5070A939}
505538.877,6959966.198,29467,"14D Venice Street, COORPAROO, BRISBANE, 4151",It's blocking a footpath,Park,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{B50FAAF3-EC11-4053-B309-E1F470A9FE0C}
504664.606,6965767.665,29468,"35 Burdett Street, ALBION, BRISBANE, 4010",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),5,{AFDD9F7B-84E5-469F-89F9-46318545659A}
492806.08,6967696.64,29469,"76 Kirralee Crescent, UPPER KEDRON, BRISBANE, 4055",Other,Footpath/Council verge,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),3,{B3D57092-9E03-4EBC-8D06-FFC2A19F12B7}
503778.282,6950599.16,29470,"2 Beaton Street, COOPERS PLAINS, BRISBANE, 4108",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{8AF1419A-CA74-4CAE-B473-FD26D51E2E70}
510106.64,6950581.01,29471,"60 Nardie Street, EIGHT MILE PLAINS, BRISBANE, 4113",It's obstructing traffic signals or signs,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{07A2124C-AC56-43D6-B583-F2D304CBCB2F}
517295.48,6961961.68,29472,"79 Rickston Street, MANLY WEST, BRISBANE, 4179",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{C2A30016-2FAF-4BCD-AF6C-4588864AA856}
507569.01,6957957.22,29473,"9 Ara Street, CAMP HILL, BRISBANE, 4152",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{6188A61B-EE36-4596-99A0-C8A1EFA6C2E4}
502397.88,6957710.08,29474,"22 Luya Street, FAIRFIELD, BRISBANE, 4103",It's blocking a footpath,Park,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{EC2F9BA2-698E-4FD4-8490-42D81B7FF824}
505439.24,6966656.19,29475,"21 Enderley Avenue, CLAYFIELD, BRISBANE, 4011",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{BB900E0E-B75B-4E16-A0E8-999787FA791E}
501093.43,6945927.07,29476,"131 Gooderham Road, PALLARA, BRISBANE, 4110",It's blocking a footpath,Park,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{8275A6EC-619C-42A4-B025-2DAFF526C6A8}
509076.09,6962211.02,29477,"47 Wyandra Crescent, Unit 1, MURARRIE, BRISBANE, 4172",It's damaging/impacting private property,Park,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{3CED3A88-1135-4461-A3A7-AD8BEE75FA56}
504583.61,6967227.81,29478,"24 View Street, WOOLOOWIN, BRISBANE, 4030",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),1,{44D39F78-1F8B-41E3-A781-B7FC29A3B617}
505841.21,6981448.42,29479,"17 Jill Street, BRIGHTON, BRISBANE, 4017",Other,Bikeway,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{FFB87C91-69BD-448A-AB96-F6DC393E0ED8}
502215.97,6963897.88,29480,"10 Wyndham Street, HERSTON, BRISBANE, 4006",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),6,{0101F917-A97A-413F-A284-88FD93D9BD21}
492366.516,6951479.874,29481,"10 Parkwood Place, MIDDLE PARK, BRISBANE, 4074",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{801FA231-AD92-4CE2-8582-C1F140D71C91}
493037.64,6956036.95,29482,"10 Rowena Street, KENMORE, BRISBANE, 4069",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{3C177361-A4BF-40A5-BF2F-047D611F6347}
508645.693,6952206.58,29483,"140 Dawson Road, UPPER MOUNT GRAVATT, BRISBANE, 4122",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{53496A56-058A-4B1F-BB29-B7B19D2BCAE4}
503841.28,6970094.57,29484,"4 Thornton Parade, WAVELL HEIGHTS, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{6E4DA1BA-F17B-4A38-A301-7B43778A3C67}
503043.25,6943034.98,29485,"29 Ulinga Crescent, PARKINSON, BRISBANE, 4115",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{0F0F3FA7-C4DA-4EAD-AE1A-A20982F49432}
499866.94,6963548.93,29486,"29 Dyne Street, RED HILL, BRISBANE, 4059",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{A785926D-9CB2-49E0-BDD3-59A8DB9C5BFC}
502805.25,6944259.426,29487,"241 Ridgewood Road, ALGESTER, BRISBANE, 4115",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{C93340D3-41B4-4545-8589-109E77D40AE5}
512889.03,6959359.58,29488,"45 Summit Street, BELMONT, BRISBANE, 4153",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{4D585D1E-2C65-4EA7-975F-7D4A3C32E799}
504275.75,6962983.62,29489,"266 Harcourt Street, NEW FARM, BRISBANE, 4005",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{5E0DF5F4-12A9-4310-B811-1A325615783A}
505531.99,6961019.68,29490,"125 Wynnum Road, NORMAN PARK, BRISBANE, 4170",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{A47729DE-BCD6-4ECA-A0FC-39E2691148DD}
493974.122,6954547.262,29491,"19 Elinga Street, JINDALEE, BRISBANE, 4074",It's damaging/impacting private property,Park,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{0022CCC2-7B7C-4245-86CF-5860801D8954}
493434.36,6955007.15,29492,"75 Mt Ommaney Drive, JINDALEE, BRISBANE, 4074",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{01456834-37EC-4E0D-8506-ECB1B817EB16}
508120.71,6952509.12,29493,"52 Hertford Street, UPPER MOUNT GRAVATT, BRISBANE, 4122",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{69F8D3F5-EDEC-463F-9B10-59F8A871D7C0}
505505.59,6969979.63,29494,"57 Julia Street, WAVELL HEIGHTS, BRISBANE, 4012",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{CC36DDAD-C107-46C9-ADB4-EA3F10348BD8}
506609.488,6966599.578,29495,"31 Noel Street, HENDRA, BRISBANE, 4011",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{6E972E87-42E5-49BE-A896-9819B9B4E3B5}
491962.53,6953217.72,29496,"169 Westlake Drive, WESTLAKE, BRISBANE, 4074",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{06A69A29-6D9F-45A4-B9EE-51E7DFF9251E}
494748.96,6946096.15,29497,"37 Danbulla Crescent, FOREST LAKE, BRISBANE, 4078",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{38B76F09-F23E-4A43-A9CD-ECDD912E4F99}
494755.389,6952521.325,29498,"23 Rosemount Street, SINNAMON PARK, BRISBANE, 4073",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),5,{52FECF64-0988-481B-AAAF-7D40E1664054}
495091.28,6943695.69,29499,"131 Jubilee Avenue, FOREST LAKE, BRISBANE, 4078",It's impacting a road,Park,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),10,{1EF903DC-22A0-4071-A6A5-C208785894DE}
496437.306,6944113.143,29500,"9 Cayman Place, FOREST LAKE, BRISBANE, 4078",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{F6B8608B-C28F-45B8-A11F-6972A185C3DF}
500999.01,6977396.38,29501,"44 Wakefield Street, BALD HILLS, BRISBANE, 4036",It's impacting a road,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),3,{7AD016D1-4CBB-42D6-8689-C9FA4E9FEFF4}
494133.93,6959942.23,29502,"42 Tangmere Street, CHAPEL HILL, BRISBANE, 4069",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{18DD0DD1-0589-4577-A599-317DDF13D5E1}
491729.44,6967669.38,29503,"11 Columbia Close, UPPER KEDRON, BRISBANE, 4055",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{7A758C5B-4884-4D03-8202-3F2B2F78E107}
491731.86,6967690.49,29504,"15 Columbia Close, UPPER KEDRON, BRISBANE, 4055",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{5FEA42D2-5FD7-45B9-80A1-13173E3F523D}
491736.73,6967715.02,29505,"17 Columbia Close, UPPER KEDRON, BRISBANE, 4055",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{AB6F2DB4-5CF8-4B97-B7B3-A5AF3B20A804}
502528.886,6972468.937,29506,"174 Kirby Road, ASPLEY, BRISBANE, 4034",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{8BBDAE86-5020-4D25-B7A8-8297AD437751}
502510.03,6972304.52,29507,"194 Kirby Road, ASPLEY, BRISBANE, 4034",It's obstructing traffic signals or signs,Side of the road,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{E5B48249-1BEB-4DC2-A8B2-555BB255A9C3}
504045.87,6951184.81,29508,"376 Musgrave Road, COOPERS PLAINS, BRISBANE, 4108",It's damaging/impacting private property,Side of the road,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{D1BF7B51-493A-4282-A440-8938648C259E}
499940.921,6969469.209,29509,"6 Mcqueen Street, STAFFORD HEIGHTS, BRISBANE, 4053",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{1AD1A26F-B076-403B-817E-92CF802AD6F6}
506721.218,6959336.31,29510,"2 Audrey Street, CAMP HILL, BRISBANE, 4152",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{343568EF-5211-4E36-ADB1-ECC7DC2608F2}
500587.299,6961392.012,29511,"49 Mcdougall Street, Unit 5, MILTON, BRISBANE, 4064",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),3,{5D691217-8FD0-4773-8CB5-76BC351AD490}
509631.273,6955729.343,29512,"14 Cornflower Street, MANSFIELD, BRISBANE, 4122",It's impacting a road,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{B24E37ED-FA16-43F0-8B72-04E288B58593}
505762.45,6970922.26,29513,"47 Royal Street, VIRGINIA, BRISBANE, 4014",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{64147FED-B390-4158-B006-ECF3FEE7EEDC}
505529.34,6970154.61,29514,"52 Hamilton Road, WAVELL HEIGHTS, BRISBANE, 4012",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{3CEC137D-A350-486E-9FEC-CAD64B41FE94}
506202.783,6949828.543,29515,"7 Turton Street, SUNNYBANK, BRISBANE, 4109",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{CCBA4059-A951-4B06-BFA4-75A38E107A7E}
496963.96,6945702.54,29516,"35 Serrata Circuit, FOREST LAKE, BRISBANE, 4078",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{5A2CF404-BAC2-4252-8ACA-923ECE1075AA}
500413.03,6955121.43,29517,"10 Lofter Street, TENNYSON, BRISBANE, 4105",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),6,{95C51610-97BD-44B1-87BF-8A2F8CA2FBFE}
511979.73,6961483.0,29518,"99 Boundary Street, TINGALPA, BRISBANE, 4173",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{8E333857-2BF5-4358-AA0F-DFF6A6D74AF0}
512598.54,6963046.21,29519,"6 Tamborine Street, HEMMANT, BRISBANE, 4174",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{D951FBB8-AEEF-4BC0-B435-714FAD8FD3B2}
496982.57,6958175.076,29520,"29 Rylatt Street, INDOOROOPILLY, BRISBANE, 4068",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{5753E8CF-F50D-4A24-9449-528779207BC4}
505525.51,6975802.4,29521,"277 Muller Road, BOONDALL, BRISBANE, 4034",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{2F0D4810-C6D8-4F3C-97D1-99CA2F01A5D4}
501293.01,6963958.9,29522,"9 Ballina Street, KELVIN GROVE, BRISBANE, 4059",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),4,{63716EB1-B1FA-4EC3-B424-8E504EE23A9B}
512979.68,6960491.37,29523,"24 Annette Street, TINGALPA, BRISBANE, 4173",Other,Side of the road,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{A047F829-FC98-4688-8BA0-D7C7D6157673}
499825.7,6967595.42,29524,"1 Staghorn Street, ENOGGERA, BRISBANE, 4051",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{B9323236-AFD5-4058-A009-FC4AD227C2D2}
494815.38,6956937.52,29525,"52 Marshall Lane, KENMORE, BRISBANE, 4069",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{21C93CE1-13D5-43AF-A6F7-6CE35E253B75}
493530.98,6968958.69,29526,"7 Bantry Place, FERNY GROVE, BRISBANE, 4055",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),5,{1E7D4737-4D01-4E83-977D-9F0357226207}
502415.36,6948008.41,29527,"22 Marnham Street, ACACIA RIDGE, BRISBANE, 4110",It's blocking a footpath,Private property,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),6,{0CB67FF2-DBCA-48AB-8D0D-EEB9D269C236}
504546.1,6969975.95,29528,"52 Spence Road, WAVELL HEIGHTS, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{ED42123D-6F05-44C0-9CDE-FEF8FC793B8A}
505022.678,6971739.215,29529,"15 Beau-Vista Street, GEEBUNG, BRISBANE, 4034",It's impacting a road,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),2,{1940C0B0-7973-41FB-830B-D6AE43370150}
507217.4,6950259.68,29530,"434 Mccullough Street, MACGREGOR, BRISBANE, 4109",It's blocking a footpath,Park,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),20,{032EC354-F3DC-4DDB-86E0-15DD4EEBD13C}
500682.71,6963600.46,29531,"61 Windsor Road, RED HILL, BRISBANE, 4059",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{A0B88EE8-6F9F-4C50-85DD-6668B0DD7C45}
515802.88,6963313.77,29532,"288A Preston Road, WYNNUM WEST, BRISBANE, 4178",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{B3D9EBED-4361-4B12-8A56-1F502E8E3A29}
498944.25,6961224.56,29533,"9 Realm Street, AUCHENFLOWER, BRISBANE, 4066",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{1DAF1B5F-E2F0-4D95-8DB1-6596E0408D6F}
507181.56,6969167.19,29534,"634 Nudgee Road, Unit 1, NUNDAH, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{98CBBC3C-49D5-4F43-8D22-4C2E7AE98710}
