﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
15099,Very Low,River,34239.2014275108,582250.597986382
15100,Very Low,River,69.8762265690368,49.5594467282406
15101,Very Low,River,3277.85222374066,22647.9933742727
15102,Low,River,133.932143675195,152.293223398457
15103,Low,River,0.481805329043276,0.00059025000211224
15104,Low,River,2.89646215512295,0.0251227500368878
15105,Low,River,1.48493789356983,0.000954875141203404
15106,Low,River,67.6086601234074,50.5988078023099
15107,Low,River,454.530051403824,1378.91908786917
15108,Low,River,316.938764240031,2868.87655900558
15109,Very Low,River,1147.00787422356,2319.87890804278
15110,Very Low,River,3808.42614415405,39993.8358741435
15111,Very Low,River,31.8662183023033,0.516827372412074
15112,Very Low,River,414.047643507292,3340.21740687003
15113,Very Low,River,25.4785042712378,0.240175298840795
15114,Very Low,River,162.710743712721,373.545019515784
15115,Very Low,River,571.198193027701,1329.15960212384
15116,Very Low,River,13.9552014385039,0.164048679444899
15117,Very Low,River,0.661769801530139,0.00146222999779739
15118,Very Low,River,16.1988550032701,0.561134816933654
15119,Very Low,River,1201.86339070146,40153.9275655962
15120,Very Low,River,35972.2564036454,636139.840077378
15121,Very Low,River,36947.0420042635,853637.668978444
15122,Very Low,River,36654.9787149095,893988.946567
15123,Very Low,River,37440.6904080423,510455.338808728
15124,Very Low,River,37855.9104274828,1087243.80915599
15125,Very Low,River,36770.134986983,1223134.32709522
15126,Very Low,River,39121.8896593844,1306656.71411872
15127,Very Low,River,36339.4774846713,2268398.94678804
15128,Very Low,River,4.10928938573086,0.0453634695817537
15129,Very Low,River,2.43205239626608,0.0120804550850765
15130,Very Low,River,148.751410314038,826.783714970506
15131,Very Low,River,1847.97486465705,24875.4543803674
15132,Very Low,River,248.357106724818,3603.33506611196
15133,Very Low,River,478.725922078914,4149.31099952318
15134,Very Low,River,375.589400132556,8952.93032947586
15135,Very Low,River,63878.0899017872,1177223.21361738
15136,Very Low,River,65767.2735300676,2026499.45602224
15137,Very Low,River,4.23844386465506,0.0593857304386128
15138,Very Low,River,59.4570618522126,79.2440916026135
15139,Very Low,River,1962.03513224736,4866.35977831403
15140,Very Low,River,4.14580360228005,0.0353119394021774
15141,Very Low,River,67.619824652857,50.1228613762564
15142,Very Low,River,72.6490310864291,51.2060815610485
15143,Very Low,River,31.8544747247102,0.320984312607459
15144,Very Low,River,279.256785130927,253.981990201355
15145,Very Low,River,2.82028282965382,0.0176312802155924
15146,Very Low,River,3.2826253051823,0.0190587002566375
15147,Very Low,River,4.76608734848744,0.0411159152061874
15148,Very Low,River,1062.23358983311,26204.9925664568
15149,Medium,River,60.7760717678637,25.5754184872278
15150,Low,River,15.1299255886173,0.195438144925166
15151,Low,River,8048.64119173415,243290.389560235
15152,Low,River,36.7411741061308,22.2217272418193
15153,Low,River,3.62544432188835,0.135923114988849
15154,Low,River,3.61395853809796,0.0505872904555714
15155,Low,River,462.329141387411,10113.9852176153
15156,Low,River,10.3364815736429,0.0351368849856982
15157,Low,River,2.0789337199218,0.0162268549082023
15158,Medium,River,573.324084382592,936.395220763221
15159,Medium,River,2.24247254384283,0.0129671101410327
15160,Medium,River,1.28846445990811,0.0211228000998151
15161,Medium,River,1013.46583827814,14599.4482735879
15162,Low,River,498.356017282094,8616.61529137137
15163,Low,River,52.9894394158777,25.1012314342101
15164,Low,River,46.3840050041651,24.2921349670468
15165,Low,River,38.6227303638614,68.0642580129643
15166,Low,River,11.1534062488547,0.421294129519962
15167,Low,River,12.6429680027743,0.0755662761773584
15168,Low,River,0.072973161258779,9.03499907363207e-05
15169,Low,River,0.419055557174025,0.00037804494141221
15170,Low,River,233.031908814489,274.840381056865
15171,Low,River,10.3401920828379,0.566268979794095
15172,Low,River,1066.8184010254,1657.21822531989
15173,Low,River,17.4963531781259,0.378710828292506
15174,Low,River,297.043831389977,3037.17374456994
15175,Low,River,24.7832572046806,0.362970123287143
15176,Low,River,108.587726531292,75.1960074209424
15177,Very Low,River,298.378395900775,3186.45501183143
15178,Very Low,River,229.988032234235,3065.54560669736
15179,Very Low,River,257.154089687755,174.912100158972
15180,Very Low,River,1299.63209937518,7836.87696285621
15181,Very Low,River,849.161747276611,1732.10254893488
15182,Very Low,River,3.9263725299708,0.0551439252651583
15183,Very Low,River,2.30718272696316,0.014997195090974
15184,Medium,River,628.249297001472,5416.05909357221
15185,Medium,River,54.5576280646786,25.3539015297067
15186,Medium,River,46.61141133431,45.589606119867
15187,Medium,River,3.5558751682413,0.0128205745601758
15188,Medium,River,55.2294419985419,49.9439782934277
15189,Medium,River,134.603559265307,100.777108745109
15190,Medium,River,52.3050748074715,25.7448971513758
15191,Medium,River,6.59804662047601,0.0958116644867911
15192,Medium,River,1.67036834819538,0.010106294597702
15193,Medium,River,28.5852120470356,23.0254915277211
15194,Medium,River,6.61331134630046,0.0845306398736896
15195,Medium,River,3.4531728491863,0.0188636701667364
15196,Medium,River,45.0773105114699,0.151675716235904
15197,Medium,River,141.575727642071,127.569133086357
15198,Medium,River,87.2715627350731,150.261565533774
15199,Medium,River,56.4865182193331,25.627669862525
15200,Medium,River,80.1433355714107,50.7686034459289
15201,Medium,River,2.42892908255844,0.0179661449492458
15202,Medium,River,54.3345074898673,25.7265169494557
15203,Medium,River,109.589215494773,77.5220483426534
15204,Medium,River,4.82707255729141,0.0497950203043721
15205,Medium,River,2188.92139051464,17814.513007056
15206,Medium,River,7.78818367652161,0.111428185093487
15207,Medium,River,1411.33267421546,17997.012583613
15208,Medium,River,3.39020595998285,0.0388567952222712
15209,Medium,River,290.119811553098,2615.90759701095
15210,Very Low,River,1035.89866200878,3395.89200916459
15211,Low,River,5.85447738576876,0.0469974495448183
15212,Low,River,723.281030532758,12636.0276639528
15213,Low,River,27.0891522449493,1.26448502664032
15214,Low,River,36.2379789697465,21.8450641256086
15215,Low,River,2.57608764864234,0.0156403599963369
15216,Low,River,36.6465262545847,1.99899723868457
15217,Low,River,229.569327989444,100.305954504757
15218,Low,River,40.4386765787393,0.287569408733953
15219,Low,River,14.0593735134234,0.15268146514083
15220,Low,River,61.5390805269936,25.8454307335069
15221,Low,River,44.3157249731863,27.9424766308265
15222,Low,River,3.41570488505426,0.03281794947992
15223,Low,River,88.6666705881088,199.655018425905
15224,Low,River,82.4363913652748,1.56502472871625
15225,Low,River,18.8515956602218,11.4849605811623
15226,Low,River,9.33846264971645,0.0859973591416286
15227,Low,River,5.55392075076074,0.104147334595081
15228,Low,River,6.38547496939153,0.0643790693425353
15229,Low,River,35.8030700371143,0.743581069689279
15230,Low,River,32.44087726386,0.94675147032557
15231,Low,River,1498.99312442821,139185.65268351
15232,Low,River,1.91528049064876,0.011852319938008
15233,Low,River,4.5345916958338,0.0552706499572698
15234,Low,River,1251.84196392607,8850.18298671098
15235,Low,River,3.89985450098196,0.0578880295690925
15236,Low,River,4.95852679069874,0.0632994151234786
15237,Low,River,13.4160680458987,0.11044431956444
15238,Low,River,12.739572873159,0.186981933145784
15239,Low,River,732.73877373033,2408.36184122229
15240,Low,River,12.7314693596822,0.636761689504774
15241,Low,River,220.689315172634,248.319178241806
15242,Low,River,128.385564251662,221.006210525646
15243,Low,River,395.711930633103,3514.68427654069
15244,Low,River,0.287042488679898,0.000322449943843484
15245,Low,River,783.602029889043,7484.6683162888
15246,Very Low,River,63.4376301698765,50.2597183877718
15247,Very Low,River,59.9623195774203,76.2170600905369
15248,Very Low,River,7.02618564386478,0.0822276100503647
15249,Very Low,River,5.32543129823709,0.0233021498072226
15250,Very Low,River,58.3041028605096,50.5978168369962
15251,Very Low,River,505.857554541873,971.060074460816
15252,Very Low,River,3261.76999722668,44269.9816719721
15253,Very Low,River,9.10049296327576,0.0380817387039831
15254,Very Low,River,2.38338177693008,0.0193487899576379
15255,Very Low,River,542.89310384616,1818.98068082067
15256,Very Low,River,99.8171618166858,148.459391917924
15257,Very Low,River,72.3241978850159,75.2520548355693
15258,Very Low,River,0.566521954942667,0.000755399977462739
15259,Very Low,River,154.596734680516,75.0701172635719
15260,Low,River,1137.85688135572,38099.0635967298
15261,Low,River,292.94834671885,371.456331335909
15262,Low,River,258.808927602425,1799.75763962581
15263,Low,River,523.898748741862,13492.9557124578
15264,Low,River,175.991279722822,202.430571928382
15265,Medium,River,95.894591038551,125.733237032232
15266,Medium,River,2.3773792203421,0.00794593967358157
15267,Medium,River,213.891011412317,157.587693971483
15268,Medium,River,2.45762931278711,0.0226616548270372
15269,Medium,River,2.16094721493425,0.00734578008204445
15270,Medium,River,1.74961749635384,0.00313741507502742
15271,Very Low,River,261.14269871811,374.819282195801
15272,Very Low,River,459.219197448433,3802.88440573781
15273,Very Low,River,207.754475197225,3090.55363719499
15274,Very Low,River,24874.762404404,122795.470472372
15275,Very Low,River,691.835561785504,21593.2573771323
15276,Very Low,River,6865.1987742627,21156.0719918374
15277,Very Low,River,3288.58043406539,183204.575578031
15278,Medium,River,91.2203417654035,22.8377477056969
15279,Medium,River,103.3514130559,26.2346029075898
15280,Medium,River,1.73272105016277,0.00690865023082346
15281,Medium,River,6.42070911680399,0.0921591605938898
15282,Medium,River,3.04826683099888,0.0341631748064596
15283,Medium,River,11.4294251034079,0.0618016006711696
15284,Very Low,River,1336.0042598099,10636.5916065953
15285,Very Low,River,0.649583551648295,0.000542660032993334
15286,Very Low,River,65.6659677565624,53.0607853297818
15287,Very Low,River,279.272809663486,3076.58841265891
15288,Very Low,River,131.15301775155,175.064392950273
15289,Very Low,River,8.92478205903133,0.0746329391611904
15290,Very Low,River,106.784430374202,153.163445163205
15291,Very Low,River,125.759611773469,183.110675286474
15292,Very Low,River,1.42838841349554,0.0207909601585371
15293,Very Low,River,63.3036330192603,52.8417638591818
15294,Very Low,River,2.95018275871278,0.0418449793529292
15295,Very Low,River,270.391407137716,2511.61655416479
15296,Very Low,River,1573.66999494431,17371.6410839415
15297,Very Low,River,492.371295855842,3685.30625818235
15298,Very Low,River,400.512418945949,310.947131828926
15299,Very Low,River,0.144151475597407,8.23349849516154e-05
15300,Low,River,1044.33989595363,3237.5271623599
15301,Low,River,156.640921684227,775.737474286695
15302,Low,River,71.9686157941159,50.6930727965798
15303,Low,River,3275.01506182638,6426.42551033715
15304,Low,River,217.602915478084,76.4291283195052
15305,Low,River,366.521168528466,2395.3394368916
15306,Low,River,61.7489211044223,50.5669526020943
15307,Low,River,1055.11525517262,14988.474153278
15308,Very Low,River,54.5225425229172,75.0504281396086
15309,Very Low,River,50.0220041865561,25.3856563915878
15310,Very Low,River,54.2906021864298,24.6129034345947
15311,Very Low,River,255.699490909028,3715.76244536359
15312,Very Low,River,345.424010038334,1305.42639036951
15313,Very Low,River,175.484771650488,276.159618254309
15314,Very Low,River,970.983543936036,15395.1283413755
15315,Very Low,River,97.9326309697183,126.180752624555
15316,Very Low,River,905.124626086383,7335.52923293943
15317,Very Low,River,346.09142168332,7262.84960353107
15318,Very Low,River,3269.16626053188,159725.774942021
15319,Very Low,River,436.770834543666,6678.05687333758
15320,Very Low,River,5.1829901039711,0.0136782799268302
15321,Very Low,River,1.32667731898272,0.00408993007910222
15322,Very Low,River,3.47430543681626,0.0157746151146965
15323,Very Low,River,1.30144957597887,0.00634104983888082
15324,Very Low,River,15.0292703996601,0.383880535158612
15325,Very Low,River,58563.2117345278,814110.072815577
15326,Very Low,River,59640.1338244654,778782.5970544
15327,Very Low,River,204.721978386174,2770.00192332851
15328,Very Low,River,2847.38222387905,9878.82990445952
15329,Very Low,River,166.441637898528,124.950423029983
15330,Very Low,River,214.417824539236,247.066340976006
15331,Very Low,River,2.08268744875916,0.0170920497929219
15332,Very Low,River,1.75216268551841,0.00930830982284859
15333,Medium,River,3.6751177761842,0.0549865198305692
15334,Low,River,714.513833600321,3805.90414796919
15335,Low,River,78.2370202091645,50.3113843992374
15336,Low,River,1.81724155870692,0.00541745025824867
15337,Low,River,57.7610364407344,50.0045776542766
15338,Low,River,2.25181405367608,0.00965926003056556
15339,Low,River,302.185727092535,770.26376815806
15340,Low,River,66.337184022613,51.1100326775228
15341,Low,River,2.36069637198506,0.0119268799865347
15342,Low,River,591.634290240169,7978.61878393579
15343,Low,River,1.43959638235288,0.00704735996203065
15344,Low,River,80.4300158183158,155.311875147374
15345,Low,River,32.659589686743,21.562320531798
15346,Low,River,240.518483662954,505.598692609344
15347,Low,River,2.57804879592465,0.00121581029418163
15348,Medium,River,347.936180802106,3457.41761135473
15349,Medium,River,310.006781723872,4062.51509379172
15350,Medium,River,48.8686558276627,25.6088000725777
15351,Medium,River,1.53058044493411,0.000878484931256026
15352,Medium,River,85.5819063935319,49.3111611368213
15353,Low,River,233.182625131177,276.271006879558
15354,Low,River,138.2699041073,249.971271003922
15355,Low,River,84.6992405543626,50.6426791649493
15356,Low,River,1.91702910768148,0.0147074001670372
15357,Low,River,226.254157699546,225.476298410067
15358,Very Low,River,361.359898065646,1191.81032563768
15359,Very Low,River,2.11710574209762,0.0126149551345241
15360,Very Low,River,63.3118483278628,99.6258251449156
15361,Low,River,69.524706910091,0.382055415814252
15362,Very Low,River,600.229859396766,16631.3402676117
15363,Very Low,River,793.100841971739,21156.991099352
15364,Very Low,River,22.0379086527097,0.208028929088202
15365,Very Low,River,1.28843495988599,0.00442311990398832
15366,Very Low,River,36699.9759864132,775402.75088249
15367,Very Low,River,321.182069437642,2618.96254596648
15368,Very Low,River,212.605889768884,2769.44523015962
15369,Very Low,River,61.9846170129132,51.5784853996284
15370,Very Low,River,729.625752168867,24131.7989385599
15371,Medium,River,5.61710396169123,0.0677322247993402
15372,Medium,River,201.875476208483,76.1095795604642
15373,Medium,River,126.509675998313,151.289954699754
15374,Medium,River,85.0400583917942,48.5475886179024
15375,Medium,River,191.860525946566,382.652386013519
15376,Medium,River,224.593921086806,405.022995288058
15377,Medium,River,0.441598243555135,0.000406055029906035
15378,Medium,River,109.845655815512,75.388444244072
15379,Medium,River,66.3991228191746,25.993478640779
15380,Medium,River,8.86299885713117,0.0214081104660941
15381,Medium,River,122.129387155043,75.9000783758185
15382,Medium,River,234.938979851385,239.575091056953
15383,Medium,River,74.2705022360653,75.600195968654
15384,Medium,River,5.86992257101328,0.0499445300672923
15385,Medium,River,96.3948655760238,75.5267071628607
15386,Medium,River,3.93815896263056,0.0323066898980154
15387,Medium,River,7.62554608957552,0.0381874692946716
15388,Medium,River,981.964801078732,2775.45149395855
15389,Medium,River,932.428904985152,2652.25381308049
15390,Medium,River,51.864624226307,25.3702140572074
15391,Medium,River,53.5185535364772,25.3053420870272
15392,Medium,River,101.538777354827,82.6733119862427
15393,Medium,River,243.911449467387,256.87261794618
15394,Medium,River,32.1687130676668,25.8904455945909
15395,Medium,River,47.712847156687,26.3141100881753
15396,Medium,River,70.4590902786381,51.6612937788999
15397,Low,River,187.941870360371,462.470746518979
15398,Low,River,18.6481762315957,0.148400060054837
15399,Low,River,4599.99959258081,23090.2498332379
15400,Low,River,44.2838465278853,0.30433818559586
15401,Low,River,193.376289583126,2492.23713190164
15402,Low,River,8448.61258695039,139351.067129269
15403,Low,River,2.51988158592268,0.025680189785113
15404,Low,River,2.59039789704171,0.0124940398913538
15405,Low,River,40.6307680315781,23.1608810466563
15406,Low,River,141.030900639614,228.606455016761
15407,Low,River,2.47979521222158,0.0130874402332208
15408,Low,River,0.743018383725245,0.00131418998820469
15409,Low,River,5334.20757664968,56113.4544079248
15410,Low,River,143.388750610323,174.661047464594
15411,Low,River,98.4907087100427,50.5209923195002
15412,Low,River,152.069740710748,250.351540493248
15413,Low,River,328.884088084672,1299.55378575278
15414,Low,River,14056.9366990988,220331.40426274
15415,Low,River,2.68016636205273,0.0104206546280303
15416,Low,River,315.317389738087,675.897417499153
15417,Low,River,203.690773219549,2715.33249790114
15418,Low,River,18.0289797288725,0.447600942980112
15419,Low,River,29.6521955924707,0.312368451861188
15420,Low,River,42.5137200645699,0.258902020509695
15421,Low,River,1293.94003539158,2428.20148967562
15422,Low,River,864.228430283817,11798.1542345115
15423,Low,River,32.9893673495304,0.0866271040089526
15424,Low,River,4.85647016102596,0.00214188429266378
15425,Low,River,213.276351757308,297.875222309179
15426,Low,River,0.866046775400716,0.00189056998062909
15427,Low,River,0.437527045899364,0.000379964981036112
15428,Low,River,682.441879274946,18274.8078702831
15429,Low,River,1195.29689118575,5863.96693299163
15430,Low,River,448.776676530022,1310.75939852952
15431,Low,River,53.4749601658148,50.0896842563875
15432,Low,River,45.4075758124769,48.9664775605336
15433,Low,River,9.06846748010872,0.226283036318043
15434,Low,River,46.3833439592415,24.8916865612493
15435,Low,River,1.76470722849349,0.00699959984191656
15436,Low,River,47.5051722913944,51.2516749245999
15437,Low,River,41.1919272143103,46.3991115619595
15438,Very Low,River,231.467223010109,876.413191577808
15439,Very Low,River,138.106673520581,276.327754897673
15440,Very Low,River,427.085516514429,6041.98640892675
15441,Very Low,River,518.554167764729,2854.86294619277
15442,Very Low,River,2.63855354487202,0.0210163199799436
15443,Very Low,River,391.168568550809,3263.7027292909
15444,Very Low,River,541.938735522407,13396.1868798608
15445,Very Low,River,331.106050455568,5100.21872665305
15446,Low,River,337.959559224062,873.117050444449
15447,Low,River,288.674654102994,499.838812498142
15448,Low,River,29.2065614215831,0.089910766544067
15449,Low,River,4.32832850266167,0.030992280354054
15450,Low,River,245.802098914093,3238.97966468174
15451,Low,River,4.18077926350729,0.0225513950990099
15452,Low,River,1868.59929682426,18205.811702043
15453,Low,River,238.534978985161,475.319017760449
15454,Low,River,56.9236199418235,25.3077389647559
15455,Low,River,117.764359015438,75.4668115354291
15456,Low,River,53.7013324244691,50.351594669669
15457,Low,River,56.8571686860326,25.4664322572963
15458,Low,River,208.027051597337,2519.00175203458
15459,Low,River,279.172890166912,569.224364108717
15460,Low,River,81.4926746399206,47.4526361695326
15461,Low,River,66.1589355656871,51.0263378216723
15462,Low,River,56.2552213684696,25.3424236644859
15463,Very Low,River,1409.28248886381,36459.4100816799
15464,Medium,River,4.9577019084791,0.0739236793819887
15465,Medium,River,7.14160809656293,0.0999722802053312
15466,Medium,River,56.7596262613292,25.3705063841357
15467,Medium,River,9.14832806800966,0.0477567304935069
15468,Medium,River,218.857982356446,150.798117942699
15469,Medium,River,188.339073431237,322.869437916005
15470,Medium,River,94.0807627768371,74.9732322592105
15471,Medium,River,3.43021117768897,0.0197750901829785
15472,Medium,River,1.38196458518781,0.00152309490384042
15473,Medium,River,4.90935507295788,0.0325777300434378
15474,Medium,River,4.29950513506236,0.0480444400688554
15475,Medium,River,53.4887791728949,25.0326249678845
15476,Medium,River,51.8997104935648,49.412075134857
15477,Medium,River,1.66183492728682,0.00935987500379607
15478,Medium,River,1996.34714112683,32140.8044759507
15479,Medium,River,48.6814489991935,25.2335285322739
15480,Medium,River,62.0404611043795,51.168584928272
15481,Medium,River,0.182604249285966,0.000101359993004575
15482,Very Low,River,425.451995259334,3051.18271537382
15483,Very Low,River,1924.1734571065,80084.627542579
15484,Very Low,River,11283.2403477755,99643.4118516636
15485,Very Low,River,871.869454324366,1780.94970428208
15486,Very Low,River,4.26682005069418,0.0401479249029278
15487,Very Low,River,116.901428710105,102.78404318419
15488,Very Low,River,34.9487417875087,0.0288749998435378
15489,Very Low,River,6.8221881421338,0.0519243011482775
15490,Very Low,River,1.74652392894486,0.0120311701859775
15491,Very Low,River,54.179620843294,25.6000923065834
15492,Very Low,River,384.144806779213,6613.72280757423
15493,Very Low,River,484.028448966403,855.23401399707
15494,Very Low,River,75.9109551510998,25.7571407426259
15495,Very Low,River,58.3103509132151,25.8018425009868
15496,Very Low,River,4.79390200395292,0.0690507656151472
15497,Very Low,River,21.6010363174909,1.18921131297119
15498,Very Low,River,9.19111280985361,0.0838682350336475
15499,Very Low,River,5.1543873548644,0.0354512201013274
15500,Very Low,River,80.4998119520998,76.6375438527512
15501,Very Low,River,7.20157112084588,0.0812858239287559
15502,Very Low,River,4.90488996823516,0.0725464349041717
15503,Very Low,River,56.0439465387766,25.7158444620092
15504,Very Low,River,308.585599745064,3501.60216318598
15505,Very Low,River,38.0282893411682,21.2368391206368
15506,Very Low,River,1814.56356710901,17354.9929856317
15507,Very Low,River,266.760727158909,149.047338119739
15508,Very Low,River,3.26198294321586,0.0190021150543282
15509,Very Low,River,3.3113001788151,0.0202474497244239
15510,Very Low,River,60.8984789719009,25.8655585406937
15511,Very Low,River,241.607876517111,150.050457570948
15512,Very Low,River,42.0786977836106,0.582296630930757
15513,Very Low,River,3.50602961650766,0.0564313195044848
15514,Very Low,River,6.72101097440499,0.072566534396764
15515,Very Low,River,1.19816549354342,0.00379967486978769
15516,Very Low,River,13143.1682302796,133389.275573292
15517,Very Low,River,1802.03727904358,18904.2948157581
15518,Very Low,River,773.700613969102,17214.0739368662
15519,Low,River,587.861412899519,6232.05292310749
15520,Low,River,84.7597961585228,99.478014789219
15521,Low,River,113.98082810863,72.4610680608821
15522,Low,River,263.56723310948,551.511938526823
15523,Low,River,109.83690371478,140.039921686701
15524,Low,River,107.797503470152,87.3130596709811
15525,Low,River,237.68782714809,377.787226463612
15526,Low,River,29.8383961716629,23.4970080390146
15527,Very Low,River,1117.68625066994,1843.51089125732
15528,Very Low,River,83.6352709382924,51.9690560095344
15529,Very Low,River,148.237033395643,175.600661139935
15530,Very Low,River,1169.87431355233,3559.72113603821
15531,Very Low,River,57.8974208224126,25.6953523828109
15532,Very Low,River,239.757482233666,446.234566895202
15533,Very Low,River,320.044096397613,3954.78241187682
15534,Very Low,River,949.843602972858,8246.87224190414
15535,Very Low,River,5.67644817904525,0.0735553439554299
15536,Very Low,River,72.1472747046961,152.018155793036
15537,Very Low,River,18.1517634760318,0.108517573536554
15538,Very Low,River,264.205710076565,1478.36707937489
15539,Very Low,River,4.95856638438413,0.0652677450841136
15540,Very Low,River,55.8656850662056,25.2875562640921
15541,Very Low,River,53.5143737060627,25.5643494434582
15542,Very Low,River,0.726149128943974,0.00106432995769389
15543,Very Low,River,20.5397829710512,0.0146385411749156
15544,Very Low,River,764.942906170375,14315.219578019
15545,Very Low,River,17240.3511657153,289643.961467931
15546,Very Low,River,93.0216880370339,75.2428637463396
15547,Low,River,554.250083660986,1307.92523816825
15548,Very Low,River,1.67893769364259,0.00596274522170715
15549,Very Low,River,2650.50336917032,13290.4532190329
15550,Very Low,River,5.71655415068628,0.0254790254830461
15551,Very Low,River,41.7553830146429,25.4756109946146
15552,Low,River,23.0938027532474,0.221131884718204
15553,Low,River,37.1470817020528,1.11715537031945
15554,Low,River,24.7034240326004,0.271957783533502
15555,Low,River,1.46831869222752,0.00230878484647363
15556,Low,River,0.168169683617335,6.43499810021372e-05
15557,Low,River,0.996775585560913,0.0025452600783629
15558,Low,River,34.5374714228835,1.81036729181987
15559,Low,River,77.1839063501153,49.5523925196381
15560,Low,River,105.471790885477,99.5481499686648
15561,Low,River,49.4129306657387,25.0699266536893
15562,Low,River,57.4206110935332,0.359779229351587
15563,Low,River,619.553395745084,12116.6710624144
15564,Low,River,52.5256978979893,24.7943138847174
15565,Low,River,87.4529024233913,48.2966484470949
15566,Low,River,7374.46457524502,145364.884034019
15567,Low,River,3.44372720782493,0.0300102001619946
15568,Low,River,3.96534052682973,0.0427156349377537
15569,Low,River,3.97249127053331,0.0393117350432513
15570,Low,River,66.8685019313353,50.3722894183551
15571,Low,River,100.312232374786,49.3484431464594
15572,Low,River,5.10419499898153,0.0162404610525828
15573,Low,River,2870.18720044033,26355.2567436498
15574,Low,River,4.93987403737535,0.0176553104292738
15575,Low,River,148.418501771729,175.180480588116
15576,Low,River,141.204176582705,200.161848953219
15577,Low,River,107.113530300335,74.751703732614
15578,Low,River,0.579294883688297,0.000235740020787567
15579,Low,River,538.612062213275,3330.54461070921
15580,Low,River,44.6337617717577,2.00512038743292
15581,Low,River,15.2104847854394,0.30220000632614
15582,Low,River,82.0338814982552,105.4493901262
15583,Low,River,84.5539966627388,50.8854627255289
15584,Low,River,65.4670479074113,79.9842614867728
15585,Low,River,227.947077655209,525.930750669173
15586,Low,River,0.475867875502836,0.000709989998702183
15587,Low,River,1.58554252327051,0.00349061491002164
15588,Low,River,1.31675967244587,0.00701452516145669
15589,Low,River,2.24545954818697,0.010904765088678
15590,Low,River,90.2901887969501,72.7104211435345
15591,Low,River,11742.0311081989,233050.080815436
15592,Low,River,1.47265969233091,0.001363695027605
15593,Low,River,185.103992696298,126.319190524437
15594,Low,River,23.2248298520524,0.486423930713946
15595,Low,River,938.153349528485,2633.59924147185
15596,Low,River,8.3699978331059,0.121991098983943
15597,Very Low,River,198.572355435765,290.903982068238
15598,Very Low,River,322.462203548973,5664.36354431699
15599,Very Low,River,1411.32227914918,3612.87106005172
15600,Very Low,River,246.002759203206,3813.94997288007
15601,Very Low,River,782.102125511646,970.930044062944
15602,Low,River,963.520247173525,25328.9183105242
15603,Low,River,7262.69102006942,71514.6878256581
15604,Low,River,3483.11087329649,69509.3777779014
15605,Low,River,49.1923131732141,25.1829834484427
15606,Low,River,4.05199855285964,0.0332441796519474
15607,Low,River,2.36100943898364,0.00149810522203937
15608,Low,River,66.8081878687614,50.578581094672
15609,Low,River,59.9458979336253,72.1669497423164
15610,Low,River,6.19260756797219,0.0135349154269463
15611,Low,River,22.7643112298102,20.039216161513
15612,Low,River,612.406205925942,3493.45411433884
15613,Low,River,4.2996074329553,0.0386462001909792
15614,Low,River,651.172083723153,6975.96847849535
15615,Low,River,332.947920485509,3187.39943074411
15616,Low,River,1093.35200867594,3368.07626331412
15617,Low,River,86.9387658963492,153.561969228538
15618,Low,River,177.619628597799,325.25210601049
15619,Low,River,169.058739953092,273.027408721942
15620,Low,River,335.237236607178,718.789493128554
15621,Low,River,74.2719412594725,50.1037623349048
15622,Low,River,0.563495791129083,0.000687494984789863
15623,Low,River,0.324651712378182,0.000327074967757985
15624,Low,River,53.184729416343,54.4521258349677
15625,Low,River,0.569748036588133,0.0003535000579115
15626,Low,River,163.116541286889,199.541987035538
15627,Low,River,4.08086655487947,0.032883345119449
15628,Low,River,2.59768352768641,0.014004520158987
15629,Low,River,159.964922514877,494.865046881602
15630,Low,River,27.3646605011659,18.351927787819
15631,Low,River,0.534390950410141,0.00092847998519659
15632,Low,River,41.7817338771983,21.8048082015553
15633,Low,River,484.922314324668,5725.6467425502
15634,Low,River,66.9920683505969,50.9715766590584
15635,Low,River,2.08278995344261,0.0152333498927481
15636,Low,River,911.811764760794,22814.7613498994
15637,Low,River,290.903196696608,5270.22323457776
15638,Low,River,451.651686292612,8014.24724533592
15639,Low,River,6.82325307651639,0.0579406503772404
15640,Low,River,5.05103979155917,0.0468088152900538
15641,Low,River,82.4063613383957,74.2117586841869
15642,Low,River,89.8930070850761,102.099859129193
15643,Low,River,83.7126755610545,50.7801178841621
15644,Low,River,129.582361617334,51.6308691467755
15645,Low,River,27.3377950152978,0.11060993493025
15646,Low,River,66.7892642334762,52.2200219658354
15647,Low,River,274.609264488754,448.501631963375
15648,Low,River,179.102394658742,248.907726055954
15649,Low,River,26.5400424159585,0.821750769117239
15650,Low,River,19.0444387623484,0.386768255297471
15651,Low,River,37.2622220149832,0.454994918113037
15652,Low,River,121.404843153488,150.513332924121
15653,Low,River,55.2962476364978,51.0262267993517
15654,Low,River,4.95852974368071,0.0667500004637986
15655,Low,River,4.95852974227191,0.0667499997653067
15656,Low,River,4.06357713027816,0.0408174694987337
15657,Low,River,2.18923562906535,0.0094464397384724
15658,Low,River,142.840306459564,50.1788315755286
15659,Low,River,1.36216259420824,0.00418667494873963
15660,Low,River,3.30308374166132,0.0330297252674881
15661,Low,River,1.20041214450597,0.00682858009065509
15662,Low,River,4.12323604986427,0.0387998096778025
15663,Low,River,72.9007541329538,75.3919324082859
15664,Low,River,100.940576824832,100.953922430037
15665,Low,River,7.18466007628085,0.0350213101488357
