﻿OBJECTID,ASSETID,SUBTYPECD,USASSETID,DSASSETID,ORIGINALASSETID,PIPETYPE,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,WIDTH,USSL,USIL,UPSTREAMDEPTHINVERT,DSSL,DSIL,DOWNSTREAMDEPTHINVERT,AVERAGEDEPTH,MEASUREDLENGTH,GRADE,PIPESHAPE,NOOFBARRELS,MATERIAL_ABB,CLASSTYPE,JOINTTYPE,LINING,TIDAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,SHAPE_Length
167884924,L15010629,PIPE,L15000145,L15007704,L15810603,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13051-PS,FIELD LOCATED,450 MM,,999,999,999,999,999,999,,5.7,,CIRCULAR,1,VC,,,,NO,,,,NO,6.73435617820093
167884925,L15010630,PIPE,L15007704,L15007705,L15810604,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13051-PS,FIELD LOCATED,450 MM,,999,999,999,999,999,999,,8.6,,CIRCULAR,1,PC,,,,NO,,,,NO,10.805440013838
167884926,L15010631,PIPE,L15007705,L15007706,L15810605,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13051-PS,FIELD LOCATED,450 MM,,999,999,999,999,999,999,,29.3,,CIRCULAR,1,PC,,,,NO,,,,NO,32.1528038854249
167884927,L15010632,PIPE,L15007706,L15007707,L15810606,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13051-PS,FIELD LOCATED,450 MM,,999,999,999,999,999,999,,25.3,,CIRCULAR,1,PC,,,,NO,,,,NO,26.4560079802279
167884928,N20072928,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,10.261,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,10.2602992409097
167884929,N20072910,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,6.518,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.51812626546446
167884930,N20072994,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP421,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,2.598,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.14112483831806
167884931,N20073058,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,30.606,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,30.6061459195707
167884932,I17809542,PIPE,,I17167238,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57903,AS CONSTRUCTED PLAN,150 MM,,,,,,,,,,,CIRCULAR,1,UPVC,SN4,,NOT LINED,NO,,,,NO,2.42877289518408
167884933,N20073228,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,W5674S1,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,13.38,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,13.3796581512821
167884934,I17809543,PIPE,I17167238,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57903,AS CONSTRUCTED PLAN,,125 MM,,,,,,,,,,BOX SECTION,4,S,SN4,,NOT LINED,NO,,,,NO,8.72311092720926
167884935,N20073191,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,1.756,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,1.7565895057852
167884936,T10128948,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,5.142,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,5.142670155295
167884937,T10103890,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,63.306,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,63.3061384093327
167884938,L17809480,PIPE,L17102888,L17100540,,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD090380,DESIGN PLAN,1800 MM,,3.119,-0.598,3.717,3.183,-0.617,3.8,,10.7,1:565,CIRCULAR,1,PC,CLASS 2,,NOT LINED,YES,,,,NO,9.14445366640329
167884945,D14809560,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55320,AS CONSTRUCTED PLAN,150 MM,,,,,,,,,,,CIRCULAR,1,UPVC,,,NOT LINED,NO,,,,NO,17.0340147618863
167884946,D14809561,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55320,AS CONSTRUCTED PLAN,150 MM,,,,,,,,,,,CIRCULAR,1,UPVC,,,NOT LINED,NO,,,,NO,48.7367942006049
167884947,D14809562,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55320,AS CONSTRUCTED PLAN,225 MM,,,,,,,,,,,CIRCULAR,1,UPVC,,,NOT LINED,NO,,,,NO,24.3607861222053
167884948,T10163446,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP55194,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,3.88,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,3.8796046832761
167884949,T10103909,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP362,UNKNOWN,425 MM,UNKNOWN,,0,,,0,999,,7.264,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,7.26412068333164
167884950,T10103538,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,6.198,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.19831716567954
167884951,T10103840,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,9.185,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,9.1846762300695
167884952,T10103891,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,32.898,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,32.89787677116
167884954,T10132795,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP2716,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,21.837,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,21.8372414286049
167884955,T10103861,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,MRD235304,UNKNOWN,400 MM,UNKNOWN,,0,,,0,999,,13.216,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,13.2160612959551
167884956,T10163447,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP55194,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,4.269,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,4.268797738535
167884957,T10103883,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,9.76,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,9.75994132909627
167884959,T10132799,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP2716,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,10.3,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,10.3002741214486
167884960,T11104344,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,12.904,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,12.9037001395574
167884961,T11104869,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,16.395,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,16.3955443348279
167884962,T11104612,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,13.465,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,13.4641796407282
167884963,N19072425,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,W10657,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,3.273,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.27387205793647
167884964,N19072380,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,4.537,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,4.53678860961448
167884965,N19153098,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,W11982,UNKNOWN,450 MM,UNKNOWN,,0,,,0,999,,10.426,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,10.4256042154591
167884967,N19072365,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,9.593,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,9.59244297006287
167884968,N19072495,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,24.798,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,24.7982132270145
167884969,N19072509,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,2.845,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,2.84505446414485
167884970,N19133968,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,4.179,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,4.17873038097923
167884971,N19072474,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,5.318,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,5.318127871322
167884972,N19072338,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,12.826,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,12.825954253079
167884973,N19072372,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,4.543,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,4.54335919418523
167884974,N19031978,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,W10963,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,31.786,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,31.7853182995419
167884975,N19072451,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,3.713,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.71278521389731
167884976,N19072433,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,29.785,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,29.7847938044135
167884977,N19072627,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,8.728,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,8.72804191333409
167884979,N20156649,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,CD070151,UNKNOWN,525 MM,UNKNOWN,,0,,,0,999,,5.951,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,5.95114339252353
167884985,N20072956,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,MRD186071,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,24.33,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,24.3295395495537
167884986,N20072943,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,14.613,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,14.6129295439997
167884987,N20072964,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,6.034,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.03380389526324
167884988,R12803231,PIPE,R12056575,R12000103,R12810640,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13048-PS,AS CONSTRUCTED PLAN,675 MM,,999,13.302,999,999,13.298,999,,23.6,1:45,CIRCULAR,1,PC,UNKNOWN,,,NO,CPO121413,,,NO,17.5426742050996
167884989,N20072936,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,6.368,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.3681461992147
167884990,N20111871,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,W10501,UNKNOWN,400 MM,UNKNOWN,,0,,,0,999,,19.347,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,19.3468991052759
167884991,N20073017,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP245,UNKNOWN,400 MM,UNKNOWN,,0,,,0,999,,2.103,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.59717217382616
167884992,N20072882,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,9.548,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,9.5476480999497
167884993,N20072925,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,4.836,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,4.83588716255097
167884994,P09803226,PIPE,P09803225,P09000159,P09810660,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13046-PS,FIELD LOCATED,450 MM,,999,999,999,9.62,8.42,1.2,,34.2,1:123,CIRCULAR,1,PC,,,,NO,,,,NO,18.4436551758645
167884995,N20073189,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,8.691,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,8.69014583396324
167884996,N20073208,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,2.688,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,2.68783340282636
167884997,N21073270,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,11.221,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,11.2207363546
167884998,N21073306,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,15.379,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,15.3784438650264
167884999,N21073258,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,13.82,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,13.8200135558045
167885000,R19803238,PIPE,R19803237,R19007084,R19810680,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13043-PS,FIELD LOCATED,450 MM,,999,999,999,52.54,51.33,1.21,,46.9,1:27.1,CIRCULAR,1,PC,,,,NO,,,,NO,44.9744966883919
167885001,I13802895,PIPE,I13802896,I13009853,I13810700,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W9677,AS CONSTRUCTED PLAN,900 MM,,999,999,999,31.46,29.555,1.91,,3.1,1:250,CIRCULAR,1,PC,,,,NO,,,,NO,4.33773342273682
167885002,R11803234,PIPE,R11803233,R11042840,R11810720,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13049-PS,FIELD LOCATED,525 MM,,999,999,999,16.16,14.21,1.95,,1.6,1:9.5,CIRCULAR,1,PC,CLASS 3,,,NO,,,,NO,5.81409185361919
167885003,W10803210,PIPE,W10803209,W10052206,W10810721,GULLY CONNECT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13040-PS,FIELD LOCATED,600 MM,,999,999,999,51.294,49.88,1.414,,16.9,1:149,CIRCULAR,1,PC,CLASS 2,,,NO,,,,NO,17.1106540436779
167885004,N21149680,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP5403,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,46.147,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,46.1473659422538
167885005,N21073328,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,16.072,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,16.0725707940118
167885006,N21073312,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,6.131,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.13112945736448
167885007,N21073267,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,4.513,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,4.51344126809118
167885008,N21152341,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP53569,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,9.039,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,9.03917288776584
167885009,N21073723,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,W5674S6,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,6.394,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.39445937468753
167885010,N21140383,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP2951,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,8.872,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,8.87158068673731
167885011,N21073324,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,16.667,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,16.6675780303166
167885012,N21073335,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,6.197,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.19665522958874
167885013,N21073251,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,6.442,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,6.44177140977624
167885014,D14809563,PIPE,,D14155986,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55320,AS CONSTRUCTED PLAN,225 MM,,,,,,,,,,,CIRCULAR,1,UPVC,,,NOT LINED,NO,,,,NO,8.73625884304055
167885015,N22074060,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,W6418/S5R1,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,5.085,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,5.08548890112682
167885016,T11163893,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP55194,UNKNOWN,300 MM,UNKNOWN,,0,,,0,999,,13.154,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,13.1539590094501
167885017,T11104694,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,7.571,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,7.57110087219108
167885018,T11104438,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,39.655,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,39.6548256534821
167885019,D14809564,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55320,AS CONSTRUCTED PLAN,100 MM,,,,,,,,,,,CIRCULAR,1,UPVC,,,NOT LINED,NO,,,,NO,1.68181478465258
167885020,P09803224,PIPE,P09803223,P09803225,P09810743,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13033-PS,FIELD LOCATED,600 MM,,999,999,999,999,8.1,999,,40.2,,CIRCULAR,1,PC,,,,NO,,,,NO,20.9249716834785
167885021,K23803215,PIPE,K23803214,K23000199,K23810760,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13032-PS,AS CONSTRUCTED PLAN,600 MM,,999,999,999,6.243,3.91,2.333,,2.9,,CIRCULAR,1,PC,CLASS 2,,,NO,,,,NO,4.49862944971095
167885022,K23803217,PIPE,K23803216,K23000199,K23810761,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13032-PS,AS CONSTRUCTED PLAN,375 MM,,999,999,999,6.243,4.535,1.708,,3.1,,CIRCULAR,1,PC,CLASS 2,,,NO,,,,NO,3.52292568537729
167885023,Q21803202,PIPE,Q21803201,Q21000006,Q21810780,DRAIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13026-PS,FIELD LOCATED,900 MM,1800 MM,999,999,999,999,26.735,999,,40.2,1:239,BOX SECTION,2,PC,,,,NO,,,,NO,38.4340788819307
167885024,T11155581,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP54211,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,15.875,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,15.8756598409363
167885025,T11163897,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,WP55194,UNKNOWN,300 MM,UNKNOWN,,0,,,0,999,,12.947,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,12.9464915945444
167885026,T11104641,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,13.902,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,13.9021642584481
167885027,T11104904,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,3.605,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.60408356895374
167885028,T11104908,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,5.042,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,5.04122146380838
167885029,T11104863,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,3.933,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.93269094264913
167885030,T11104923,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,15.166,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,15.1664680304079
167885031,T11104901,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,11.981,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,11.9816353580102
167885032,T11104416,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,11.028,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,11.0279975539164
167885033,T11104399,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,3.999,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.99889632426295
167885034,T11104583,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,100 MM,UNKNOWN,,0,,,0,999,,3.449,,UNKNOWN,1,UNK,CLASS S,UNKNOWN,,UNKNOWN,,,,NO,3.4490000009723
167885036,T11161094,PIPE,,,,GULLY CONNECT,AS CONSTRUCTED,UNKNOWN,CD080349,UNKNOWN,375 MM,UNKNOWN,,0,,,0,999,,22.205,,UNKNOWN,1,UNK,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,22.2047048647123
