﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
10249,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00337850192107211,1.72567349722208e-07
10250,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00120822285530033,5.56797457643006e-08
10251,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114814076836316,8.21269215782715e-10
10252,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000459407063071734,8.21815105591211e-09
10253,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0019524876079154,6.40893619629719e-08
10254,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00236340846960322,1.21559119332566e-07
10255,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114968003532225,8.23351991201194e-10
10256,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000452919521268665,6.57382032396323e-09
10257,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011477907798487,8.2076780946029e-10
10258,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00215697058538705,1.73556208436214e-07
10259,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00500385755233781,2.93212233378772e-07
10260,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000521930838265784,1.29138544288865e-08
10261,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000925911411460567,4.52417560234439e-08
10262,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229773009220602,2.46771044807178e-09
10263,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114856013858954,8.21837090788356e-10
10264,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114930110186939,8.22840557967875e-10
10265,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00533292618708901,3.60802628264935e-07
10266,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00160251615992651,6.99431137492145e-08
10267,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00445851634202737,3.74439391397823e-07
10268,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0106527163373818,6.32114540856724e-06
10269,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00251492638410256,1.62883382915235e-07
10270,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00161720725275444,6.08234812865693e-08
10271,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00703171671555918,4.43744452584565e-07
10272,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000463539228416337,9.85935880360461e-09
10273,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344654305625048,4.93351569937176e-09
10274,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011498502883453,8.2358256148134e-10
10275,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00206104542114835,7.06730332084669e-08
10276,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114902091399454,8.22418272111342e-10
10277,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00157525701606402,6.99762104451303e-08
10278,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00143844818589388,4.60083360678148e-08
10279,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000139858915562128,7.15647691936385e-10
10280,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00244005574046827,8.21736033415544e-08
10281,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114889038087191,8.22287596145021e-10
10282,1000,Environment,ENV,Wetlands,ENV_WLA,,6.59711099573858e-05,1.05040684027199e-10
10283,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169118199623322,1.64643711080574e-09
10284,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00445755660247977,2.17806645416421e-07
10285,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00361369550545807,1.70823002509497e-07
10286,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000177260114555547,6.51533500716981e-10
10287,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000911833142006838,2.54522973936592e-08
10288,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000351141047053526,4.11041832548443e-09
10289,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0104356898577265,8.16261797273625e-07
10290,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114984021544533,8.23542250178853e-10
10291,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00217539529571578,7.47511349150175e-08
10292,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00161481423465363,1.11336024539477e-08
10293,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114850006293609,8.21755733107658e-10
10294,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114953092815262,8.23125247522121e-10
10295,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00229850062249154,1.12762948113331e-07
10296,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114925119999992,8.22743259623528e-10
10297,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00147227600915017,5.7558015858226e-08
10298,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00103473903379086,3.21065419534446e-08
10299,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00803952179142211,2.59588453143847e-06
10300,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00101272927877762,1.07409936307546e-08
10301,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114964110256922,8.2330098725702e-10
10302,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000602441051592908,8.22102571348447e-09
10303,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00481658310111925,1.49657689718427e-07
10304,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00207588830569319,1.07037241485253e-07
10305,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0019227390702789,7.35327034744097e-08
10306,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00498928691601956,1.81588089404701e-07
10307,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114858019068544,8.21838099406173e-10
10308,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0140889258365056,1.09763724637646e-06
10309,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00289506169960183,1.0204641180554e-07
10310,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011495111699325,8.23123386693486e-10
10311,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0131240677591163,3.51341073338233e-06
10312,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011494207423309,8.2299925696024e-10
10313,1000,Environment,ENV,Wetlands,ENV_WLA,,4.4308591934253e-05,4.11073042757058e-11
10314,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000829391241265262,2.49597660026268e-08
10315,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00153470327756102,1.03624722724936e-07
10316,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0003579200029824,1.66699347884359e-09
10317,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169278186428351,1.64865432256388e-09
10318,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00148495613331018,7.42133516460617e-08
10319,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114689123382219,8.19551641340637e-10
10320,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000878193004825677,2.30267932115054e-08
10321,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000507305268817237,6.58352765974696e-09
10322,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114847122944161,8.21689012321976e-10
10323,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114929092856713,8.22800335879901e-10
10324,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114926040527295,8.22785411541401e-10
10325,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114923125694632,8.2274269410338e-10
10326,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114916099385605,8.22624431661948e-10
10327,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00128519725813608,7.813245694877e-08
10328,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169201111237252,1.64654051981744e-09
10329,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0364384901798941,4.30741123271893e-06
10330,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00241770631028617,1.12519205258279e-07
10331,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0168105388460371,7.92800410348087e-07
10332,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229827113589017,3.29035004168276e-09
10333,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0125150011092573,4.83793118296458e-07
10334,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0031551426863579,1.44635412536487e-07
10335,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00284441862345757,1.18273589192564e-07
10336,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00289937850702245,9.88632638896492e-08
10337,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00288629536599757,8.98874983736691e-08
10338,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000290481148118021,4.11077623355144e-09
10339,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00167507440880118,3.87718494757005e-08
10340,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00106844935378691,2.13749903406748e-08
10341,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00257942922855817,1.16355655594375e-07
10342,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000283857177159544,3.28468146501825e-09
10343,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00181324299518284,8.94831123019043e-08
10344,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00104758618811647,3.37319374392514e-08
10345,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000175620085231803,1.64473832910988e-09
10346,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115135075303537,8.25907593745866e-10
10347,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00190446124815482,7.30948556125679e-08
10348,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00459131111282603,2.8889936695491e-07
10349,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00189273498245119,6.16780486526158e-08
10350,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0148632399653292,5.76688586496753e-06
10351,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114764086484808,8.20560012760273e-10
10352,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00316069074898184,1.57862622833281e-07
10353,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114750107347306,8.20377242018895e-10
10354,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0101914938829604,5.00304632464364e-06
10355,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00245302098021223,3.772703754648e-08
10356,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000313006153160515,4.87671548198517e-09
10357,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000139332434172695,4.66719371992332e-10
10358,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00426720624650239,2.13687168586517e-07
10359,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00789801745562595,7.07059253444614e-07
10360,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229815000810567,3.29007473935409e-09
10361,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114896026855189,8.22352648582437e-10
10362,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00235717228196606,1.17449582402322e-07
10363,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00198670936254081,1.3141985613213e-07
10364,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00333953667866165,2.06548746884579e-07
10365,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00183554802184995,1.16868406640269e-08
10366,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00543798319517561,1.11895473704151e-07
10367,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000696401121697384,1.48169710371573e-08
10368,1000,Environment,ENV,Wetlands,ENV_WLA,,0.310591398731415,0.000961654651622147
10369,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114927071040931,8.22796086067689e-10
10370,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0016848183173384,5.76322725398829e-08
10371,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011496600410127,8.23299989737452e-10
10372,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00359832636687453,1.86459874083811e-07
10373,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00167620200041018,1.05326772365227e-07
10374,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00778886227232773,2.82632015323792e-07
10375,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000951740288197687,1.33856518966348e-08
10376,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114872065670277,8.2205449811439e-10
10377,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00187318630978043,7.402019553984e-08
10378,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0606576869152783,0.000186881177198669
10379,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000351898220835574,2.79045633295239e-09
10380,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110140198973231,3.7830605367449e-08
10381,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110739142088439,5.01326081877184e-08
10382,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00116845747681579,4.8511207314342e-08
10383,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0211081072167015,1.68873234196285e-06
10384,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000452938286153087,9.86086974817573e-09
10385,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00610861496896851,2.35882175981042e-07
10386,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0126059236804212,1.0923443706072e-06
10387,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0166016512062156,6.24595519811285e-07
10388,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00192039662087016,6.96347095003166e-08
10389,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114809010753919,8.21181115881412e-10
10390,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114877015211902,8.22078807712471e-10
10391,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00189843629591609,6.65822007359429e-08
10392,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0112450624356774,7.8462013516456e-07
10393,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000431481174315615,9.93198666403806e-09
10394,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114965002298647,8.23311349091102e-10
10395,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00126375802219157,4.68667829740077e-08
10396,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114785080377015,8.20876550718944e-10
10397,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115002000194967,8.24099590821315e-10
10398,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114998099075688,8.23759596658161e-10
10399,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229673018995053,2.46461125573093e-09
10400,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000906259633009893,3.70296531045311e-08
10401,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00178506177903957,1.11260421452254e-07
10402,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00277744088052101,1.11841581522463e-07
10403,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00169737948272018,7.73577263729925e-08
10404,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011485201588047,8.2175354862428e-10
10405,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114993000027494,8.2369048570005e-10
10406,1000,Environment,ENV,Wetlands,ENV_WLA,,0.007391294690709,2.81040512388046e-07
10407,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114929105648233,8.22783937190931e-10
10408,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000858904153380817,2.79996227100395e-08
10409,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00694639855978172,2.01815126919819e-06
10410,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00197362529238526,7.39117622080959e-08
10411,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000101979533263257,1.38406057755718e-10
10412,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00282266649422442,2.02042961177738e-07
10413,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00177170049227098,6.42032059625817e-08
10414,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114933073215017,8.22879016190612e-10
10415,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0118645172314589,6.21949797401921e-06
10416,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00164251321813754,9.8602138815141e-08
10417,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00178293027534643,6.07833684796848e-08
10418,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000635626108950225,1.31736414980118e-08
10419,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110856406011786,3.2096734442255e-08
10420,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114850008408984,8.21757391228103e-10
10421,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0119126704550596,3.56973765281052e-06
10422,1000,Environment,ENV,Wetlands,ENV_WLA,,0.016420516937103,7.44836731148771e-07
10423,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00171624422196418,7.06765555023565e-08
10424,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000230116165328166,2.47565166932774e-09
10425,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00620805487398795,3.95939299827256e-07
10426,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00109493500225438,4.52323620733974e-08
10427,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00200117888230322,6.38672226898441e-08
10428,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000581409104783642,1.64611940411192e-08
10429,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0010542820014111,4.11555067212477e-08
10430,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0020689716855283,7.98320396495968e-08
10431,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0225487415554135,1.29551275362024e-06
10432,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000945919000035088,2.63387870547285e-08
10433,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011494211566624,8.22973332187854e-10
10434,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00339131261717673,8.18769153181083e-08
10435,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000979935982983042,2.71395370564166e-08
10436,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00790810591711365,2.66977290330509e-07
10437,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0022421963320613,7.3917293424524e-08
10438,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110992945775898,3.04655189095727e-08
10439,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000243135276248841,1.89127701602521e-09
10440,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000283997365723719,4.93606325883517e-09
10441,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000669394421999365,1.72549813964003e-08
10442,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00513378295097863,1.57934493023861e-07
10443,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0033521694554026,3.50824906026216e-07
10444,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0056039733268211,2.90120438451326e-07
10445,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00423630810086158,2.20233247588343e-07
10446,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114874010358906,8.22080796828322e-10
10447,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00119430454819165,2.21897795207565e-08
10448,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114930115378691,8.22838989757478e-10
10449,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0480020009012102,6.11077874649711e-06
10450,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000615654081140444,8.48955307016485e-09
10451,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114915052298483,8.22610235665862e-10
10452,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115017036544569,8.24276924903765e-10
10453,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000689555573223504,1.48070219030014e-08
10454,1000,Environment,ENV,Wetlands,ENV_WLA,,4.29195344921565e-05,4.58998027255603e-11
10455,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000520634093623778,1.56469046029846e-08
10456,1000,Environment,ENV,Wetlands,ENV_WLA,,0.002210429126632,1.44857076893522e-07
10457,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114874045857926,8.22055083516089e-10
10458,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00182422738908191,1.14994105613096e-07
10459,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00150044507206674,7.89686327117727e-08
10460,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0274388858380973,1.96402780839626e-06
10461,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00505107118188691,3.46795880856168e-07
10462,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00161547914157006,5.84094276003526e-08
10463,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114989000106719,8.23636319772847e-10
10464,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000513894119269994,1.07031066238763e-08
10465,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0162822279715655,2.17064211036911e-06
10466,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00261553707432047,1.01181160505228e-07
10467,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000453145023189524,7.40708527563333e-09
10468,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00113389697541843,2.54482884306774e-08
10469,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00118380279229567,6.17584367243417e-08
10470,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00450534217288692,4.02666316036003e-07
10471,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000283974052725798,3.290133887688e-09
10472,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229848100838681,2.46841635432614e-09
10473,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000736907499639741,2.22008196394928e-08
10474,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000642078655623048,9.05249655655718e-09
10475,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00373124838603281,3.33426327927451e-07
10476,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114872025483652,8.22053928574351e-10
10477,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114850018189634,8.21729780413884e-10
10478,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000810559090832753,3.04103568674116e-08
10479,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000398725999843919,8.21925932038882e-09
10480,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00164881128832553,5.7501424388097e-08
10481,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114934112723639,8.22894768932e-10
10482,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114915078008793,8.22605637395716e-10
10483,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00151444427423127,5.35099369132784e-08
10484,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00302012749083644,1.70080042073032e-07
10485,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0023718223674143,1.04466767523858e-07
10486,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0215420212707153,2.19865440788203e-06
10487,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00016884003240372,1.63885827587861e-09
10488,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000520391502963513,9.05023542511774e-09
10489,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000392171417169025,5.7536311493129e-09
10490,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00206742012727541,6.32843141552829e-08
10491,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169040086484645,1.6442991327637e-09
10492,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000899352557475438,2.63094499752849e-08
10493,1000,Environment,ENV,Wetlands,ENV_WLA,,1.33497099304276e-05,6.47693236000894e-12
10494,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114858039160172,8.21838379807839e-10
10495,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000223009085829525,2.45886806382802e-09
10496,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114945003705974,8.22999059113539e-10
10497,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00243959754238911,1.94668265056603e-07
10498,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00493911762469991,2.72047071556891e-07
10499,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114896091406332,8.22353564121013e-10
10500,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00572425905550277,2.91574444988925e-07
10501,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000967650527867995,3.2030360137769e-08
10502,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0013387790094618,6.01152447172375e-08
10503,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00323198216513302,3.71247426915082e-07
10504,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00274953336110952,9.2023768771845e-08
10505,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114944020350166,8.22985758392923e-10
10506,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114946086327606,8.23027070154309e-10
10507,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00027653040601014,2.61347862618262e-09
10508,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114922081526965,8.22731819573961e-10
10509,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00147669905025176,5.45214743645343e-08
10510,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00108204224070508,2.55578664278794e-08
10511,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00228376829972737,7.64116543656954e-08
10512,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00199999056655444,5.99992852305203e-08
10513,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114839062314228,8.21581485509277e-10
10514,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00179042312757842,9.07035955084862e-08
10515,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0110197212027107,1.62815056588508e-06
10516,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00104903012567344,2.77290497150074e-08
10517,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00187610400682033,5.42059933591194e-08
10518,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00364189202967911,1.63765480047915e-07
10519,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00493208148278104,1.00832766829874e-07
10520,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0144393557072958,7.45567752147138e-06
10521,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00576500639177235,1.0346998865173e-06
10522,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000750160007227711,2.54939728868255e-08
10523,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000943244145936833,2.47456860206907e-08
10524,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000418309350762214,3.84772757716846e-09
10525,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00200091737905817,5.75729257688777e-08
10526,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0100060170024181,1.23895107139026e-06
10527,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000736633844654639,1.1502805139236e-08
10528,1000,Environment,ENV,Wetlands,ENV_WLA,,6.40639654177447e-05,1.00936064254895e-10
10529,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011486000060633,8.21886173943667e-10
10530,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114940124378099,8.22948040955284e-10
10531,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00502514169954424,2.65980429520919e-07
10532,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000745327020231278,1.54659780836834e-08
