﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
970,1000,Character,CHA,Local heritage area,HCL_CHA,,100.961704370183,612.719380991337
971,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,51.3611359331982,148.464741027149
972,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
973,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
974,1000,Character,CHA,Local heritage area,HCL_CHA,,120.709099227185,809.43312741985
975,1000,Character,CHA,Local heritage area,HCL_CHA,,162.548245825968,1122.15737248997
976,1000,Character,CHA,Local heritage area,HCL_CHA,,95.4812893584701,376.295184878266
977,1000,Character,CHA,Local heritage area,HCL_CHA,,152.181508462254,1488.22996648464
978,1000,Character,CHA,Local heritage area,HCL_CHA,,1432.99220893228,28095.3029730602
979,1000,Character,CHA,Local heritage area,HCL_CHA,,91.0017740427862,533.475953471891
980,1000,Character,CHA,Local heritage area,HCL_CHA,,1851.57565543487,180152.367194553
981,1000,Character,CHA,Local heritage area,HCL_CHA,,543.647063224056,17585.0612602315
982,1000,Character,CHA,Local heritage area,HCL_CHA,,691.828042965672,26409.1660568354
983,1000,Character,CHA,Local heritage area,HCL_CHA,,124.851740369604,969.773567243341
984,1000,Character,CHA,Local heritage area,HCL_CHA,,146.863916886108,1545.20653911999
985,1000,Character,CHA,Local heritage area,HCL_CHA,,222.603817308353,2244.76421454004
986,1000,Character,CHA,Local heritage area,HCL_CHA,,3299.67443295961,405250.423230444
987,1000,Character,CHA,Local heritage area,HCL_CHA,,157.520380753153,1404.15299906663
988,1000,Character,CHA,Local heritage area,HCL_CHA,,120.701492029104,809.370963807451
989,1000,Character,CHA,Local heritage area,HCL_CHA,,101.051115527006,407.027636046929
990,1000,Character,CHA,Local heritage area,HCL_CHA,,151.572227124685,1471.85965854039
991,1000,Character,CHA,Local heritage area,HCL_CHA,,170.260726304557,1801.7525188951
992,1000,Character,CHA,Local heritage area,HCL_CHA,,101.486186079635,409.19962603626
993,1000,Character,CHA,Local heritage area,HCL_CHA,,147.232653451603,1261.4153305857
994,1000,Character,CHA,Local heritage area,HCL_CHA,,117.128023705002,512.953008719899
995,1000,Character,CHA,Local heritage area,HCL_CHA,,135.08798326369,1098.62567817351
996,1000,Character,CHA,Local heritage area,HCL_CHA,,142.082940535566,1016.97809965446
997,1000,Character,CHA,Local heritage area,HCL_CHA,,230.547439093765,2219.70611787161
998,1000,Character,CHA,Local heritage area,HCL_CHA,,163.042070772677,1215.64068608481
999,1000,Character,CHA,Local heritage area,HCL_CHA,,134.693933563487,882.219156294058
1000,1000,Character,CHA,Local heritage area,HCL_CHA,,88.7013976124299,344.956682177427
1001,1000,Character,CHA,Local heritage area,HCL_CHA,,180.467870029936,1324.02103852958
1002,1000,Character,CHA,Local heritage area,HCL_CHA,,183.117605101296,2009.64470984258
1003,1000,Character,CHA,Local heritage area,HCL_CHA,,272.589968752952,4761.57570370371
1004,1000,Character,CHA,Local heritage area,HCL_CHA,,109.432762116959,449.22597363246
1005,1000,Character,CHA,Local heritage area,HCL_CHA,Wilston State School,690.795705394804,30416.3463828079
1006,1000,Character,CHA,Local heritage area,HCL_CHA,,256.5631544159,3454.35025071121
1007,1000,Character,CHA,Local heritage area,HCL_CHA,Moorooka State School,488.681564191124,13024.3814814752
1008,1000,Character,CHA,Local heritage area,HCL_CHA,Anglican Church Grammar School,1023.73541902498,8921.38975049559
1009,1000,Character,CHA,Local heritage area,HCL_CHA,,338.059102040888,4893.64859999387
1010,1000,Character,CHA,Local heritage area,HCL_CHA,,245.930982636169,3460.75250581993
1011,1000,Character,CHA,Local heritage area,HCL_CHA,,318.790447132039,4065.71514208504
1012,1000,Character,CHA,Local heritage area,HCL_CHA,,191.424071334372,1618.10100958476
1013,1000,Character,CHA,Local heritage area,HCL_CHA,,358.983465062659,7878.89866711496
1014,1000,Character,CHA,Local heritage area,HCL_CHA,,1711.1174281402,90661.4346576225
1015,1000,Character,CHA,Local heritage area,HCL_CHA,,118.744250405359,886.247360996459
1016,1000,Character,CHA,Local heritage area,HCL_CHA,,145.815396167686,1249.37332901693
1017,1000,Character,CHA,Local heritage area,HCL_CHA,,166.118537534088,1697.52663820461
1018,1000,Character,CHA,Local heritage area,HCL_CHA,,275.29347660634,4725.783945547
1019,1000,Character,CHA,Local heritage area,HCL_CHA,,690.813335351672,15256.5850721898
1020,1000,Character,CHA,Local heritage area,HCL_CHA,,251.48613908201,1475.52525140567
1021,1000,Character,CHA,Local heritage area,HCL_CHA,,191.325957638424,1814.60666212831
1022,1000,Character,CHA,Local heritage area,HCL_CHA,,119.152691108412,749.554027310716
1023,1000,Character,CHA,Local heritage area,HCL_CHA,,120.180813410873,552.343483204087
1024,1000,Character,CHA,Local heritage area,HCL_CHA,,124.189103889958,448.063388813025
1025,1000,Character,CHA,Local heritage area,HCL_CHA,,207.167896922623,2668.37225473957
1026,1000,Character,CHA,Local heritage area,HCL_CHA,,114.087694307824,671.773128891396
1027,1000,Character,CHA,Local heritage area,HCL_CHA,,134.496471626026,1161.52536877034
1028,1000,Character,CHA,Local heritage area,HCL_CHA,,114.124687035604,659.328040580258
1029,1000,Character,CHA,Local heritage area,HCL_CHA,,204.653105051628,2504.67685809824
1030,1000,Character,CHA,Local heritage area,HCL_CHA,,197.474548873376,2436.44811557778
1031,1000,Character,CHA,Local heritage area,HCL_CHA,,2060.80394448567,31589.9698678655
1032,1000,Character,CHA,Local heritage area,HCL_CHA,,786.967457155666,32113.5399088308
1033,1000,Character,CHA,Local heritage area,HCL_CHA,,1142.63516047796,53255.3149157195
1034,1000,Character,CHA,Local heritage area,HCL_CHA,,116.16323334964,826.148057537882
1035,1000,Character,CHA,Local heritage area,HCL_CHA,,126.850569679953,848.265329468014
1036,1000,Character,CHA,Local heritage area,HCL_CHA,,113.415709194727,433.653040352743
1037,1000,Character,CHA,Local heritage area,HCL_CHA,,74.7481918080602,293.481546904829
1038,1000,Character,CHA,Local heritage area,HCL_CHA,,148.86448416223,1239.96197015793
1039,1000,Character,CHA,Local heritage area,HCL_CHA,,100.588271080507,404.706674344786
1040,1000,Character,CHA,Local heritage area,HCL_CHA,,83.8196689764538,404.657729529033
1041,1000,Character,CHA,Local heritage area,HCL_CHA,,118.799941116886,605.683363531473
1042,1000,Character,CHA,Local heritage area,HCL_CHA,,119.779243840382,661.990131922432
1043,1000,Character,CHA,Local heritage area,HCL_CHA,,257.103912918237,3633.39296376848
1044,1000,Character,CHA,Local heritage area,HCL_CHA,,83.8167683025117,415.446483701211
1045,1000,Character,CHA,Local heritage area,HCL_CHA,,139.169059746562,1095.16678306762
1046,1000,Character,CHA,Local heritage area,HCL_CHA,,1906.56204433815,27215.0829291835
1047,1000,Character,CHA,Local heritage area,HCL_CHA,,103.094512605772,423.25382709791
1048,1000,Character,CHA,Local heritage area,HCL_CHA,,197.70964487725,2395.12863952201
1049,1000,Character,CHA,Local heritage area,HCL_CHA,,122.83350997929,724.949005064639
1050,1000,Character,CHA,Local heritage area,HCL_CHA,,2765.38288503709,175396.009652701
1051,1000,Character,CHA,Local heritage area,HCL_CHA,,271.770532306471,4280.56973158206
1052,1000,Character,CHA,Local heritage area,HCL_CHA,,3688.28469768044,85970.9416731132
1053,1000,Character,CHA,Local heritage area,HCL_CHA,,2521.72883485005,155066.071786613
1054,1000,Character,CHA,Local heritage area,HCL_CHA,,103.462188616829,416.95452361024
1055,1000,Character,CHA,Local heritage area,HCL_CHA,,207.694614445613,1473.63321455746
1056,1000,Character,CHA,Local heritage area,HCL_CHA,,146.505074030622,1094.37562896101
1057,1000,Character,CHA,Local heritage area,HCL_CHA,,998.241912895524,15099.3766636275
1058,1000,Character,CHA,Local heritage area,HCL_CHA,,1242.183828095,39870.7699849235
1059,1000,Character,CHA,Local heritage area,HCL_CHA,,156.519134980217,1512.33901366082
1060,1000,Character,CHA,Local heritage area,HCL_CHA,,163.599551520743,1647.33587508411
1061,1000,Character,CHA,Local heritage area,HCL_CHA,,160.935206067464,1517.60381317817
1062,1000,Character,CHA,Local heritage area,HCL_CHA,,182.604655467889,1401.36765348437
1063,1000,Character,CHA,Local heritage area,HCL_CHA,,142.921904950957,1279.31403907545
1064,1000,Character,CHA,Local heritage area,HCL_CHA,,1379.83938426171,34807.5604619811
1065,1000,Character,CHA,Local heritage area,HCL_CHA,,203.616117796715,1330.441589328
1066,1000,Character,CHA,Local heritage area,HCL_CHA,,740.622934747025,25751.9116320207
1067,1000,Character,CHA,Local heritage area,HCL_CHA,,129.000806709482,995.156231101717
1068,1000,Character,CHA,Local heritage area,HCL_CHA,,148.698080851538,886.015710890302
1069,1000,Character,CHA,Local heritage area,HCL_CHA,,128.285847857894,1059.14273421082
1070,1000,Character,CHA,Local heritage area,HCL_CHA,,112.513419245674,533.440323642491
1071,1000,Character,CHA,Local heritage area,HCL_CHA,,226.888806308942,2946.30263295861
1072,1000,Character,CHA,Local heritage area,HCL_CHA,,138.340062614733,985.744679798056
1073,1000,Character,CHA,Local heritage area,HCL_CHA,,11.9997002255121,8.99955000576441
1074,1000,Character,CHA,Local heritage area,HCL_CHA,,292.739429936906,5187.32113479802
1075,1000,Character,CHA,Local heritage area,HCL_CHA,,86.9016798517672,467.087100807968
1076,1000,Character,CHA,Local heritage area,HCL_CHA,,172.277917815893,1699.90609530979
1077,1000,Character,CHA,Local heritage area,HCL_CHA,,2232.50438797261,201685.51271475
1078,1000,Character,CHA,Local heritage area,HCL_CHA,,200.900004707896,2422.70368962178
1079,1000,Character,CHA,Local heritage area,HCL_CHA,,105.299219316893,403.420466287837
1080,1000,Character,CHA,Local heritage area,HCL_CHA,,128.748789028459,971.272838031702
1081,1000,Character,CHA,Local heritage area,HCL_CHA,,181.52831515773,1802.67720088952
1082,1000,Character,CHA,Local heritage area,HCL_CHA,,846.606005721601,26928.2553485974
1083,1000,Character,CHA,Local heritage area,HCL_CHA,,2849.84228396397,395514.392673657
1084,1000,Character,CHA,Local heritage area,HCL_CHA,,470.027691199421,5824.8528270616
1085,1000,Character,CHA,Local heritage area,HCL_CHA,,13283.9861976041,4401399.68442923
1086,1000,Character,CHA,Local heritage area,HCL_CHA,,537.66666053707,8217.33078323499
1087,1000,Character,CHA,Local heritage area,HCL_CHA,,3447.06453803937,5069.71944580229
1088,1000,Character,CHA,Local heritage area,HCL_CHA,,186.908669243271,1486.78861438046
1089,1000,Character,CHA,Local heritage area,HCL_CHA,,150.879420394321,1365.85267440016
1090,1000,Character,CHA,Local heritage area,HCL_CHA,,100.321554258232,459.648453116221
1091,1000,Character,CHA,Local heritage area,HCL_CHA,,95.1686883454069,362.755228771405
1092,1000,Character,CHA,Local heritage area,HCL_CHA,,132.847777519395,1134.32749356567
1093,1000,Character,CHA,Local heritage area,HCL_CHA,,816.358338795906,36856.2075053913
1094,1000,Character,CHA,Local heritage area,HCL_CHA,,88.6677347430748,355.327787380655
1095,1000,Character,CHA,Local heritage area,HCL_CHA,,31.7574048467522,47.469583191196
1096,1000,Character,CHA,Local heritage area,HCL_CHA,,141.239552746783,1142.90851392001
1097,1000,Character,CHA,Local heritage area,HCL_CHA,,123.669589793807,911.437649051387
1098,1000,Character,CHA,Local heritage area,HCL_CHA,,392.710210514575,9867.51019277637
1099,1000,Character,CHA,Local heritage area,HCL_CHA,,513.539159863782,8431.69941160721
1100,1000,Character,CHA,Local heritage area,HCL_CHA,,176.563330156724,1829.76555069339
1101,1000,Character,CHA,Local heritage area,HCL_CHA,,121.076094828215,812.100609224345
1102,1000,Character,CHA,Local heritage area,HCL_CHA,,189.588994233291,2196.04899945185
1103,1000,Character,CHA,Local heritage area,HCL_CHA,,108.674770580761,560.849952621736
1104,1000,Character,CHA,Local heritage area,HCL_CHA,,125.413971457203,898.74055860667
1105,1000,Character,CHA,Local heritage area,HCL_CHA,,112.991569366831,624.655945188879
1106,1000,Character,CHA,Local heritage area,HCL_CHA,,451.754366890288,3283.80713178012
1107,1000,Character,CHA,Local heritage area,HCL_CHA,,101.254647771896,408.294254430684
1108,1000,Character,CHA,Local heritage area,HCL_CHA,,142.69197517037,1287.3416574575
1109,1000,Character,CHA,Local heritage area,HCL_CHA,,311.618686351529,4530.77237068512
1110,1000,Character,CHA,Local heritage area,HCL_CHA,,109.081751053459,628.197216144126
1111,1000,Character,CHA,Local heritage area,HCL_CHA,,110.014524674007,602.757295686323
1112,1000,Character,CHA,Local heritage area,HCL_CHA,,184.909838530129,1917.61551591932
1113,1000,Character,CHA,Local heritage area,HCL_CHA,,176.014215697518,1922.17309906106
1114,1000,Character,CHA,Local heritage area,HCL_CHA,,286.876484926081,4870.68582633298
1115,1000,Character,CHA,Local heritage area,HCL_CHA,,176.112641545328,1874.85974286209
1116,1000,Character,CHA,Local heritage area,HCL_CHA,,194.829616775736,2042.67036972477
1117,1000,Character,CHA,Local heritage area,HCL_CHA,,428.705816054429,4065.10207600147
1118,1000,Character,CHA,Local heritage area,HCL_CHA,,139.424775890578,1186.23835104634
1119,1000,Character,CHA,Local heritage area,HCL_CHA,,230.857539075893,3123.23178737603
1120,1000,Character,CHA,Local heritage area,HCL_CHA,,281.877811147331,4870.59608289735
1121,1000,Character,CHA,Local heritage area,HCL_CHA,,140.877141307613,1254.56959392984
1122,1000,Character,CHA,Local heritage area,HCL_CHA,,142.759301376005,1266.71776261003
1123,1000,Character,CHA,Local heritage area,HCL_CHA,,250.794601514328,2728.63415286664
1124,1000,Character,CHA,Local heritage area,HCL_CHA,,277.625000621085,2032.01523000953
1125,1000,Character,CHA,Local heritage area,HCL_CHA,,81.0776171237485,268.823550772178
1126,1000,Character,CHA,Local heritage area,HCL_CHA,,617.958298114689,20988.2082551701
1127,1000,Character,CHA,Local heritage area,HCL_CHA,,680.687247650579,20471.7336266099
1128,1000,Character,CHA,Local heritage area,HCL_CHA,,3012.20404808461,553493.071655235
1129,1000,Character,CHA,Local heritage area,HCL_CHA,,3645.79407825519,441193.094711174
1130,1000,Character,CHA,Local heritage area,HCL_CHA,,155.389685393193,1448.18446877094
1131,1000,Character,CHA,Local heritage area,HCL_CHA,,115.946318358787,787.826890153898
1132,1000,Character,CHA,Local heritage area,HCL_CHA,,117.775067905628,767.731180838767
1133,1000,Character,CHA,Local heritage area,HCL_CHA,,281.637815473573,4046.88769529296
1134,1000,Character,CHA,Local heritage area,HCL_CHA,,66.3920453419458,210.857110110332
1135,1000,Character,CHA,Local heritage area,HCL_CHA,,179.121344351691,2018.09479208325
1136,1000,Character,CHA,Local heritage area,HCL_CHA,,587.143232917171,13512.4504518529
1137,1000,Character,CHA,Local heritage area,HCL_CHA,,160.281266580854,1519.29919542139
1138,1000,Character,CHA,Local heritage area,HCL_CHA,,77.9059167590174,139.96712925217
1139,1000,Character,CHA,Local heritage area,HCL_CHA,,149.834310045211,1239.43571783944
1140,1000,Character,CHA,Local heritage area,HCL_CHA,,165.061246341236,1614.69815774032
1141,1000,Character,CHA,Local heritage area,HCL_CHA,,114.008723278158,661.918749964221
1142,1000,Character,CHA,Local heritage area,HCL_CHA,,159.909104495872,1597.70210729172
1143,1000,Character,CHA,Local heritage area,HCL_CHA,,189.469150473661,1828.50203005559
1144,1000,Character,CHA,Local heritage area,HCL_CHA,,222.407661253119,2106.74751984711
1145,1000,Character,CHA,Local heritage area,HCL_CHA,,44.6456501809127,125.772753096403
1146,1000,Character,CHA,Local heritage area,HCL_CHA,,120.814290007145,507.668497229209
1147,1000,Character,CHA,Local heritage area,HCL_CHA,,116.616460772177,768.285528345016
1148,1000,Character,CHA,Local heritage area,HCL_CHA,,161.093255763793,1521.45760372996
1149,1000,Character,CHA,Local heritage area,HCL_CHA,,926.675623870563,53003.1660778497
1150,1000,Character,CHA,Local heritage area,HCL_CHA,,2060.80394448567,31589.9698678655
1151,1000,Character,CHA,Local heritage area,HCL_CHA,,100.683313514032,405.182821481317
1152,1000,Character,CHA,Local heritage area,HCL_CHA,,91.2220695973048,358.100684050108
1153,1000,Character,CHA,Local heritage area,HCL_CHA,,110.369786838122,601.502852143511
1154,1000,Character,CHA,Local heritage area,HCL_CHA,,204.833747027045,2234.44673314746
1155,1000,Character,CHA,Local heritage area,HCL_CHA,,915.798112592202,34334.1902406254
1156,1000,Character,CHA,Local heritage area,HCL_CHA,,100.581630041654,404.693111670648
1157,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.1786874398681,355.290425552971
1158,1000,Character,CHA,Local heritage area,HCL_CHA,,109.483352958008,745.054260639181
1159,1000,Character,CHA,Local heritage area,HCL_CHA,,100.585238752901,404.713229062413
1160,1000,Character,CHA,Local heritage area,HCL_CHA,,97.2660846417699,337.924033928632
1161,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
1162,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,62.7005729785617,216.840021563039
1163,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,84.6432807092172,398.554910481019
1164,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,66.5536933167634,174.083955098331
1165,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
1166,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,30.4808885216622,56.3716658456838
1167,1000,Character,CHA,Local heritage area,HCL_CHA,,12509.2453580993,4537730.42630034
1168,1000,Character,CHA,Local heritage area,HCL_CHA,,100.688639429132,610.012749767264
1169,1000,Character,CHA,Local heritage area,HCL_CHA,,298.898585019815,2642.59805355776
1170,1000,Character,CHA,Local heritage area,HCL_CHA,,83.7112111479339,391.914462582061
1171,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
1172,1000,Character,CHA,Local heritage area,HCL_CHA,,62.2292348479746,230.796659579263
1173,1000,Character,CHA,Local heritage area,HCL_CHA,,113.147252832089,795.716835423946
1174,1000,Character,CHA,Local heritage area,HCL_CHA,,52.02845898964,139.485056777295
1175,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
1176,1000,Character,CHA,Local heritage area,HCL_CHA,,88.6355158757141,390.442532536331
1177,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
1178,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,108.59848160262,687.62391721422
1179,1000,Character,CHA,Local heritage area,HCL_CHA,,77.0987379013526,383.876831901427
1180,1000,Character,CHA,Local heritage area,HCL_CHA,,158.604596683604,1306.64063617825
1181,1000,Character,CHA,Local heritage area,HCL_CHA,,58.2498045632101,181.705791090613
1182,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
1183,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
1184,1000,Character,CHA,Local heritage area,HCL_CHA,,61.8115610311601,172.433314827225
1185,1000,Character,CHA,Local heritage area,HCL_CHA,,146.124040244046,1315.40355824846
1186,1000,Character,CHA,Local heritage area,HCL_CHA,,549.765140279157,11041.032528564
1187,1000,Character,CHA,Local heritage area,HCL_CHA,,181.180267345073,1645.03739641155
1188,1000,Character,CHA,Local heritage area,HCL_CHA,,76.9536724076779,286.339621659557
1189,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,89.3395790777574,375.904701070747
1190,1000,Character,CHA,Local heritage area,HCL_CHA,,734.788324010916,14423.4702338769
1191,1000,Character,CHA,Local heritage area,HCL_CHA,,109.818147820629,744.477007770533
1192,1000,Character,CHA,Local heritage area,HCL_CHA,,131.022786367367,1066.18669912702
1193,1000,Character,CHA,Local heritage area,HCL_CHA,,59.0851125941989,189.925887136815
1194,1000,Character,CHA,Local heritage area,HCL_CHA,,227.133732751135,2560.9457533413
1195,1000,Character,CHA,Local heritage area,HCL_CHA,,75.7171146701281,212.315028379354
1196,1000,Character,CHA,Local heritage area,HCL_CHA,,166.137074251701,1139.41456923305
1197,1000,Character,CHA,Local heritage area,HCL_CHA,,70.275412827512,234.993928771999
1198,1000,Character,CHA,Local heritage area,HCL_CHA,,400.85838501914,10042.9147154973
1199,1000,Character,CHA,Local heritage area,HCL_CHA,,105.170004841891,512.04153447673
1200,1000,Character,CHA,Local heritage area,HCL_CHA,,130.983869049623,908.49212265342
1201,1000,Character,CHA,Local heritage area,HCL_CHA,,130.019488168463,965.890662195736
1202,1000,Character,CHA,Local heritage area,HCL_CHA,,284.372553785805,4248.81543042326
1203,1000,Character,CHA,Local heritage area,HCL_CHA,,280.124909289596,4628.07875038677
1204,1000,Character,CHA,Local heritage area,HCL_CHA,,193.990668741119,2220.74357256414
1205,1000,Character,CHA,Local heritage area,HCL_CHA,,122.184851945334,841.941017203312
1206,1000,Character,CHA,Local heritage area,HCL_CHA,,121.590470359946,820.115002355697
1207,1000,Character,CHA,Local heritage area,HCL_CHA,,138.874287446719,1186.28575908466
1208,1000,Character,CHA,Local heritage area,HCL_CHA,,99.3255822028326,399.099395855657
1209,1000,Character,CHA,Local heritage area,HCL_CHA,,85.9080787908721,427.991543685951
1210,1000,Character,CHA,Local heritage area,HCL_CHA,,116.521038650249,811.677440817833
1211,1000,Character,CHA,Local heritage area,HCL_CHA,,128.863110321771,808.371872278535
1212,1000,Character,CHA,Local heritage area,HCL_CHA,,139.81367967283,1152.14702192438
1213,1000,Character,CHA,Local heritage area,HCL_CHA,,124.538353147377,885.448706712468
1214,1000,Character,CHA,Local heritage area,HCL_CHA,,304.263159896592,2086.60513797566
1215,1000,Character,CHA,Local heritage area,HCL_CHA,,182.978762036148,2059.70072408627
1216,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,79.5530539116978,298.91122141211
1217,1000,Character,CHA,Local heritage area,HCL_CHA,,129.104806255078,738.068941524177
1218,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,85.6026277376459,367.557261919866
1219,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,97.5565875344395,345.689024125502
1220,1000,Character,CHA,Local heritage area,HCL_CHA,,168.93826804253,1757.11420456264
1221,1000,Character,CHA,Local heritage area,HCL_CHA,,116.716317087475,848.502763452483
1222,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
1223,1000,Character,CHA,Local heritage area,HCL_CHA,,552.800335455573,17284.3110573871
1224,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,91.8686089922968,475.523067254019
1225,1000,Character,CHA,Local heritage area,HCL_CHA,,1618.60113694655,24762.472949821
1226,1000,Character,CHA,Local heritage area,HCL_CHA,,1232.21225280442,90988.929759508
1227,1000,Character,CHA,Local heritage area,HCL_CHA,,317.923791982767,4167.14946101905
1228,1000,Character,CHA,Local heritage area,HCL_CHA,,170.765963091143,1290.96698075849
1229,1000,Character,CHA,Local heritage area,HCL_CHA,,316.297662585212,4732.2480004106
1230,1000,Character,CHA,Local heritage area,HCL_CHA,,89.2807764247089,455.708938624547
1231,1000,Character,CHA,Local heritage area,HCL_CHA,,79.6645651148382,296.262153544432
1232,1000,Character,CHA,Local heritage area,HCL_CHA,,110.646136956781,607.080341747976
1233,1000,Character,CHA,Local heritage area,HCL_CHA,,1613.82743231365,126543.270210093
1234,1000,Character,CHA,Local heritage area,HCL_CHA,,59.7937723966265,168.308071430769
1235,1000,Character,CHA,Local heritage area,HCL_CHA,,750.395566931948,11466.3800855117
1236,1000,Character,CHA,Local heritage area,HCL_CHA,,600.905471327415,13593.0690153502
1237,1000,Character,CHA,Local heritage area,HCL_CHA,,271.525246079566,4386.84417920179
1238,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,97.5565875344395,345.689024125502
1239,1000,Character,CHA,Local heritage area,HCL_CHA,,149.304372489379,1383.40819739697
1240,1000,Character,CHA,Local heritage area,HCL_CHA,,124.446385575529,846.040793380755
1241,1000,Character,CHA,Local heritage area,HCL_CHA,,421.151699672545,10479.798258383
1242,1000,Character,CHA,Local heritage area,HCL_CHA,,100.610211269781,404.683663242467
1243,1000,Character,CHA,Local heritage area,HCL_CHA,,1893.13556167591,84546.7951320046
1244,1000,Character,CHA,Local heritage area,HCL_CHA,,279.424053032859,4250.76326321045
1245,1000,Character,CHA,Local heritage area,HCL_CHA,,531.630881038376,4458.59406203503
1246,1000,Character,CHA,Local heritage area,HCL_CHA,,128.347769100449,841.237363685352
1247,1000,Character,CHA,Local heritage area,HCL_CHA,,106.755370439603,408.072115809624
1248,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
1249,1000,Character,CHA,Local heritage area,HCL_CHA,,197.043108957844,1995.60540442584
1250,1000,Character,CHA,Local heritage area,HCL_CHA,,951.705647244799,48609.3429776717
1251,1000,Character,CHA,Local heritage area,HCL_CHA,,123.792621039149,960.347205987845
1252,1000,Character,CHA,Local heritage area,HCL_CHA,,402.295487327629,8558.68378436352
1253,1000,Character,CHA,Local heritage area,HCL_CHA,,111.75938456442,760.185329842137
1254,1000,Character,CHA,Local heritage area,HCL_CHA,,1021.2804220345,57559.7281775072
1255,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,57.8063678285183,184.097394989893
1256,1000,Character,CHA,Local heritage area,HCL_CHA,,120.406006521127,806.890269862958
1257,1000,Character,CHA,Local heritage area,HCL_CHA,,103.551827716605,554.977474387438
1258,1000,Character,CHA,Local heritage area,HCL_CHA,,411.60699859633,7108.09653982785
1259,1000,Character,CHA,Local heritage area,HCL_CHA,,156.75264262811,1543.38663960648
1260,1000,Character,CHA,Local heritage area,HCL_CHA,,357.118858718337,7752.99822465266
1261,1000,Character,CHA,Local heritage area,HCL_CHA,,63.7108332054092,9.60149171987133
1262,1000,Character,CHA,Local heritage area,HCL_CHA,,467.031313743507,5305.50722023565
1263,1000,Character,CHA,Local heritage area,HCL_CHA,,119.842305845465,787.3389102565
1264,1000,Character,CHA,Local heritage area,HCL_CHA,,114.778428753356,749.774967161302
1265,1000,Character,CHA,Local heritage area,HCL_CHA,,128.472831728152,1170.05576867845
1266,1000,Character,CHA,Local heritage area,HCL_CHA,,233.958847834988,3362.34312445127
1267,1000,Character,CHA,Local heritage area,HCL_CHA,,143.430006477067,1229.69753253821
1268,1000,Character,CHA,Local heritage area,HCL_CHA,,327.01322915949,3346.33375729189
1269,1000,Character,CHA,Local heritage area,HCL_CHA,,132.598551551453,875.696531002096
1270,1000,Character,CHA,Local heritage area,HCL_CHA,,195.112888947935,2244.20973191075
1271,1000,Character,CHA,Local heritage area,HCL_CHA,,126.912551409479,841.750889351317
1272,1000,Character,CHA,Local heritage area,HCL_CHA,,98.3841891417203,585.937306036646
1273,1000,Character,CHA,Local heritage area,HCL_CHA,,140.79573896309,1196.61119362943
1274,1000,Character,CHA,Local heritage area,HCL_CHA,,110.966456524753,748.163693516232
1275,1000,Character,CHA,Local heritage area,HCL_CHA,,122.54773381622,833.252978978539
1276,1000,Character,CHA,Local heritage area,HCL_CHA,,156.69128628435,1168.46578167146
1277,1000,Character,CHA,Local heritage area,HCL_CHA,,256.086142480395,1203.82459180255
1278,1000,Character,CHA,Local heritage area,HCL_CHA,,123.381234082218,944.136165145412
1279,1000,Character,CHA,Local heritage area,HCL_CHA,,250.849554719747,3617.57341754737
1280,1000,Character,CHA,Local heritage area,HCL_CHA,,595.980949888619,18653.9429292486
1281,1000,Character,CHA,Local heritage area,HCL_CHA,,148.375520174178,967.891093669067
1282,1000,Character,CHA,Local heritage area,HCL_CHA,,203.836764027968,2465.58937252959
1283,1000,Character,CHA,Local heritage area,HCL_CHA,,151.947400716619,1101.5765889985
1284,1000,Character,CHA,Local heritage area,HCL_CHA,,1130.60571984608,73402.0524973237
1285,1000,Character,CHA,Local heritage area,HCL_CHA,,125.517259425739,828.983832563929
