﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
3100,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1367.21520129939,-19780.3168965476
3101,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1171.74709213312,-11927.1048169298
3102,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1281.51132492436,-12061.679313892
3103,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1096.01235048917,-4883.42264975555
3104,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6008.68418412128,-118466.567042569
3105,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,281.167551868648,-1040.14613080833
3106,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.956046186752,-3340.91232844735
3107,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,444.292217505491,-2187.18205674131
3108,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12792.2716661131,-146876.15445401
3109,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16292.8926994147,-310237.42715704
3110,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3348.19110810868,-36214.6134155871
3111,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,263.930128082145,-910.526820842164
3112,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,202.799443276619,-1092.67071938803
3113,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1925.10277022578,-13769.064137949
3114,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,182.146883978782,-666.053488660862
3115,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1360.29546773625,-23631.3792897569
3116,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1759.5538787872,-9687.62583615444
3117,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,207.89330363775,-1034.634283576
3118,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,423.340566609159,-3430.09839151691
3119,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,536.799026903647,-2829.48162790445
3120,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,728.462191754996,-3774.62882075768
3121,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2529.79241273833,-21178.7817434864
3122,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1035.85356359322,-6579.50071735204
3123,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,469.924470354017,-2567.98198453361
3124,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2651.07215866152,-26879.7663079997
3125,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,23072.1505843164,-284671.11460037
3126,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,798.644448578206,-4762.36743555694
3127,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2673.40271528704,-34624.7037374987
3128,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6727.63564782776,-99144.5762811499
3129,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1280.52630089891,-7283.51837820979
3130,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,133.437507642613,-508.514450154831
3131,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,687.536605903767,-3023.23699168224
3132,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,14857.2483320098,-276941.747205174
3133,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,296.420044723092,-1897.05834113526
3134,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2040.84504347679,-11566.5315391353
3135,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,169.167173847309,-697.745406436157
3136,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1045.12951980761,-5951.00128450701
3137,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2718.57874263416,-14652.0814487648
3138,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1153.6237047506,-6467.27729991475
3139,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,607.756335234336,-4526.26079387879
3140,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,618.868416712792,-2894.64825104333
3141,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6234.01319787835,-76759.7846551473
3142,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1349.04071985973,-7453.49193301418
3143,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3801.80021368851,-26014.9681761857
3144,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,168.809802192326,-726.07593391252
3145,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,908.536885683834,-5746.51383182916
3146,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,736.026669594043,-3273.43338291315
3147,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,865.440050992124,-4796.41340025925
3148,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1150.43240394989,-7324.04442876476
3149,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2740.38657092557,-39303.4329666034
3150,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1132.03121389427,-21774.8627008909
3151,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2084.54854494093,-26306.2314170968
3152,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1027.31239000326,-7145.70042764199
3153,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1532.73111366716,-11008.0198308532
3154,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1324.37517592712,-52145.0963158101
3155,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,227.984254427496,-1091.16901991781
3156,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,376.836830869477,-2767.34232151137
3157,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4794.62762222831,-156086.298727686
3158,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2901.9262710385,-21580.8601677345
3159,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,323.90430877326,-1372.35219507073
3160,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,116.194729158086,-391.782436619236
3161,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,869.522567739696,-7330.40390048393
3162,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,315.319015821198,-4036.37309773583
3163,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,186.180185670699,-654.072244156823
3164,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,865.516499459821,-17520.39053205
3165,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,608.632393286745,-3134.94980979011
3166,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,475.40509019126,-2839.33201955232
3167,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,177.347017099174,-822.856972785235
3168,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,135.859226714179,-716.203885128688
3169,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,111.684866724532,-387.714654282754
3170,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,380.236389909828,-1821.06642673225
3171,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,451.484762011743,-2446.13759519536
3172,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1550.05923031148,-9610.10026257602
3173,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1386.47402525489,-10021.3151600102
3174,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,478.845043294971,-2966.95693760055
3175,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,656.355026417542,-3346.10555628097
3176,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,27249.0639287573,-581379.983788437
3177,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,318.981454194109,-1943.5693674646
3178,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,247.260850055644,-973.212226656911
3179,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3835.9987494799,-26070.5427339474
3180,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,793.089869054857,-4545.79978554604
3181,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,749.277836411405,-3560.75135341532
3182,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,980.164723934363,-9146.19393925056
3183,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3968.71930556852,-32995.1852627872
3184,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,389.186773051422,-1618.95514498497
3185,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1758.41100678929,-11376.7355922195
3186,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,782.39751590328,-3144.64092664709
3187,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1287.68333533866,-7497.76045298804
3188,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2502.63253747218,-15153.5124894358
3189,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.689163853862,-4908.54557242043
3190,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7543.02993160138,-125363.492111371
3191,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1119.37460918664,-9392.21583903506
3192,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,775.708252963797,-7932.01938029108
3193,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,715.211840997951,-16075.0237970327
3194,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7863.73682010634,-160142.629472177
3195,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11599.4640922385,-242005.814782412
3196,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,230.938304562027,-1292.31394098274
3197,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4265.63827067864,-53791.8242183442
3198,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,327.699455912621,-1198.43695260554
3199,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,173.141341752152,-630.898253466641
3200,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,741.861958901114,-4416.11904696556
3201,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,617.705874351998,-3529.51062283844
3202,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,834.109813915636,-4852.54866356651
3203,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,458.56637402389,-2986.83356476277
3204,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,362.85120482819,-2715.84337908055
3205,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,386.91178774645,-2407.52446891425
3206,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1238.98628651998,-9481.45025107594
3207,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,345.884132217668,-1433.63715346398
3208,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1144.30825914956,-7281.92209030966
3209,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1176.70756724176,-6664.65502763105
3210,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10012.3734568974,-164549.148159544
3211,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1565.99874787308,-6411.49603129602
3212,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,216.753838272059,-1155.32070791447
3213,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,297.574740415693,-1170.87991772871
3214,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,415.670058217323,-2247.52716038689
3215,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,344.276484007925,-1431.12636380817
3216,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,127.027760703122,-470.855329225301
3217,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1289.60878420433,-8149.84269597145
3218,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,729.076196852451,-4424.42687567527
3219,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,329.923092413697,-1270.86363047557
3220,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4850.62742250581,-81734.2441669736
3221,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1385.44343690878,-10023.3555903229
3222,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,317.413379415975,-1267.05923273476
3223,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,423.808555983725,-1873.86997026865
3224,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,164.856812812853,-607.009798277713
3225,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,625.42959115856,-3512.33700101752
3226,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7629.66069113778,-86147.4636697622
3227,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1013.73024039556,-11930.1753180542
3228,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,200.924061148672,-2327.78185423568
3229,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,562.635284747733,-3193.40658576002
3230,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,672.60885709011,-2479.80323837138
3231,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,839.3438320699,-4208.74854383807
3232,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,836.408951595697,-4632.05420928995
3233,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,430.914474816575,-2762.60007250967
3234,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,833.419530567673,-4653.55007247397
3235,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,31966.9017625935,-421174.3140243
3236,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9394.1382367058,-86108.7798559417
3237,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5574.00541118728,-152188.511793589
3238,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,139.560327442533,-474.745070209284
3239,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1650.20365692574,-22783.268382681
3240,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,232.189790238583,-1563.16130772949
3241,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,493.58319103058,-1901.27089166534
3242,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1273.38899585011,-11092.3817194118
3243,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,462.673378092433,-1918.54112874946
3244,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1023.49034414742,-10083.0227062578
3245,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,441.517607918097,-1909.91986573437
3246,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2894.84667416457,-17735.4996698362
3247,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,365.138185497894,-1785.2832107174
3248,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,639.928503920596,-3802.69492285133
3249,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2908.25282734531,-35166.8542419017
3250,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,458.559470827612,-2085.00438568602
3251,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1252.67293393006,-6740.5188389372
3252,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,921.655558424242,-5049.22231183542
3253,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2212.75032634825,-27608.7550792785
3254,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,225.304042456917,-919.64706740797
3255,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,476.909911240705,-2630.04973632365
3256,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,213.423373146481,-950.984666338356
3257,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2282.35308285979,-19878.6279967161
3258,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,682.473893114929,-3714.29028730193
3259,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,514.86674403737,-2151.3817363308
3260,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8866.5869443706,-78756.9024560345
3261,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1231.63116907865,-6114.40645817248
3262,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1595.33939647845,-11405.9979653621
3263,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1255.00376104754,-26547.0943314101
3264,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,247.463608693803,-936.067364637032
3265,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1657.55809368976,-10945.1195938589
3266,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1113.56515093183,-12272.7415210884
3267,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,435.02836906291,-2255.54273956878
3268,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,567.035775415617,-2892.44702565839
3269,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,572.168001479899,-8130.96425297412
3270,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,756.914951376062,-6066.82011053233
3271,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2068.54899365823,-15746.4960836326
3272,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1660.46253320233,-12316.8134432121
3273,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10747.5566210987,-108063.8103052
3274,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,276.92026538054,-1315.15956760248
3275,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,411.512249706776,-2165.14414033715
3276,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,149.692585789368,-560.598296897793
3277,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1247.32397477938,-15027.1721754707
3278,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,473.45902761329,-1766.38887748149
3279,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,256.921071034539,-965.64765496752
3280,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2337.44894116571,-24479.0878787283
3281,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4578.4429409093,-42402.9300234966
3282,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,733.63943462691,-3941.55545040585
3283,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1704.53636149527,-10325.1382797316
3284,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,130.029544887342,-390.020275781413
3285,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15317.1932441607,-175503.866424983
3286,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,882.357326972881,-5412.45292027538
3287,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1596.60520591857,-10271.704484023
3288,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1148.59506849425,-6629.91678662527
3289,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1161.54103063109,-7910.3925908183
3290,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16681.1706655392,-241142.276302123
3291,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3484.32298785612,-44388.3109071789
3292,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12092.5456090402,-183507.177813482
3293,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1967.05214253881,-12184.6375675705
3294,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2831.16853152993,-63506.1596556107
3295,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,841.880302481771,-5507.78814008026
3296,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,120.719211579223,-381.859502945494
3297,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1530.54903375088,-7570.76512047438
3298,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18948.818871654,-225321.519241125
3299,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,926.341701335574,-4975.99341510426
3300,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,981.502577735562,-5336.31047821541
3301,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,966.812864737321,-5742.15452957192
3302,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,375.558625453145,-1612.38266540876
3303,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,801.424901084466,-7005.46517464803
3304,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4773.62587881922,-66040.37846838
3305,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,768.173852375785,-6439.8537241657
3306,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,157.718549705943,-537.962983394724
3307,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,116.462396033033,-414.187817724763
3308,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1422.82196128727,-9408.00385653736
3309,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.153499710065,-3183.83582973102
3310,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1045.81788117499,-6608.05519112112
3311,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,290.272158513796,-1328.93981662389
3312,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,863.122613524527,-4617.90373774636
3313,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,704.202124857895,-5939.35474046188
3314,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,623.590084776871,-2822.70307922024
3315,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,565.892067272042,-2821.99753739074
3316,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,623.000585409568,-4928.86327823459
3317,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,938.381598451906,-5995.72243672862
3318,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3010.27049985217,-34250.9072412146
3319,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,361.981903711824,-1414.21829103455
3320,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6020.19734975591,-48799.4185337369
3321,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1707.28918908303,-11317.7766355101
3322,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1035.53724015871,-23854.1413373467
3323,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,843.59370314661,-9122.44368082318
3324,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,245.019695119453,-1529.32072564531
3325,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6527.56725733653,-77170.8047902649
3326,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3846.12587987231,-36384.5486966455
3327,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15215.4486648998,-246614.895952866
3328,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8432.50158538472,-111188.204804473
3329,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,405.078474701829,-2203.20540177963
3330,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1565.21182143961,-35009.7175171259
3331,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,467.667303923955,-2060.76746483687
3332,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4982.13976611383,-40622.910653572
3333,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,925.318203364334,-5316.07519618571
3334,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3508.87816900356,-34599.7080964511
3335,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1540.80980099022,-9993.18072898445
3336,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6274.59214217661,-63492.2744191947
3337,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,120.117515458822,-449.18610824535
3338,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,241.05347349954,-1073.37275026323
3339,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1160.29184076693,-6049.45108324213
3340,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,391.452041613922,-1694.83968846614
3341,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1254.01391179479,-7744.35723567798
3342,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,203.804194961451,-818.712656940941
3343,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,226.954439176575,-1467.94074898885
3344,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2073.99363651724,-15815.2701250304
3345,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,307.35768108229,-2120.03080080614
3346,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3453.84302555402,-55618.8724071865
3347,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,363.560342179783,-1616.65095611914
3348,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1350.90064984484,-6440.40695122391
3349,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2245.41455517351,-12495.5439149807
3350,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1315.51486345344,-7993.0316325861
3351,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,213.984584642595,-938.943555650533
3352,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,153.040912764707,-805.635002968201
3353,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3065.13032800844,-55311.1059282885
3354,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,974.185553792491,-6322.93793433135
3355,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1484.10106434986,-11160.8504619881
3356,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3359.63149057981,-32872.410233392
3357,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1550.85057539756,-18437.2088289407
3358,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6794.75431889784,-55082.3933376871
3359,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3076.18259493165,-23538.7296522623
3360,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1362.8308146809,-8705.20637468003
3361,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1008.98429717967,-5640.70723201661
3362,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,148.434511474762,-524.087714554593
3363,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1078.66130403184,-6363.78150679394
3364,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7548.1262699163,-98901.0216928318
3365,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4680.35869634182,-69247.1865496648
