﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
137994,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00420223723011604,4.46783246457976e-07
137995,1000,Character,CHA,Local character significance,LCS_CHA,,0.00721563657505295,2.29917853514538e-06
137996,1000,Character,CHA,Local character significance,LCS_CHA,,0.0107011230316758,3.07507875850418e-06
137997,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00136210901288457,8.20035504125372e-08
137998,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00724531391959818,2.07596005306064e-06
137999,1000,Character,CHA,Local character significance,LCS_CHA,,0.00510244134778839,1.33117010913635e-06
138000,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0113914036851632,2.72736815232911e-06
138001,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00187381550512707,2.20415030993735e-07
138002,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00582784488768424,1.30638880842047e-06
138003,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00406775666172281,5.8988491032179e-07
138004,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0022255475327822,1.83805655484173e-07
138005,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00584284490088536,1.15927791744258e-06
138006,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00171227979499198,1.11999743055571e-07
138007,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00240323303861888,3.19167236215966e-07
138008,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00472376646126117,4.12596460288188e-07
138009,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00226716656139434,2.95665016614929e-07
138010,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00641984513643573,1.27695064009704e-06
138011,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00866823209084429,1.53828176668535e-06
138012,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00817528795928731,2.05271573409729e-06
138013,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00466877882333686,1.24144847550544e-06
138014,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0028292246666949,3.7131823139122e-07
138015,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00429533923599025,1.11378585882733e-06
138016,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00759690723126774,1.42717589782166e-06
138017,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0077005588341923,2.18249864845109e-06
138018,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00681684210288705,1.29653579329569e-06
138019,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00453957107195468,9.56108167101325e-07
138020,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00478859673356009,9.18686938996832e-07
138021,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00264779603478281,4.0233553647949e-07
138022,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00129801757071366,1.03242047315914e-07
138023,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00690979762305101,1.93467180336335e-06
138024,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00584366167090225,1.7051350599553e-06
138025,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00623125456124924,1.24715065974498e-06
138026,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0125501425729007,3.44536437533506e-06
138027,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00397185192029531,6.61736881657136e-07
138028,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00213491368811168,2.59491684833244e-07
138029,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00260682400776703,3.48738054672243e-07
138030,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00153810536969773,1.47367679788676e-07
138031,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00495667651093069,5.09995193624107e-07
138032,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00284410143780558,5.18787532348365e-07
138033,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00139943234120316,8.09178123458828e-08
138034,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00430071454968122,1.03560504103959e-06
138035,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00671798481972205,1.62419370669078e-06
138036,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00647884148927649,1.04920176157691e-06
138037,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00193638533809137,2.25403005524713e-07
138038,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0028656283808306,4.19101381154679e-07
138039,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00493281076288981,1.46603134544315e-06
138040,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00256546277524166,2.79469282312986e-07
138041,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00331640661255091,3.85630364754333e-07
138042,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00237335095806205,3.26805899371041e-07
138043,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00467287839742972,1.18164095292366e-06
138044,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00278407100146211,3.7432116764441e-07
138045,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00155809346454491,1.51300321501471e-07
138046,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00472132098317833,8.32984668390236e-07
138047,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00994791487269751,2.81972225656462e-06
138048,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00133500181486615,1.10137121131429e-07
138049,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00141707600441955,7.33880269269283e-08
138050,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00169501834097529,1.49800851035701e-07
138051,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0022988864677054,2.91861761208998e-07
138052,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0082964378215977,2.14247354918796e-06
138053,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00110930645834242,7.2199697747121e-08
138054,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00600174017836562,8.98414836664649e-07
138055,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00122866133791276,7.8177251445581e-08
138056,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00248741017765758,3.31954173458283e-07
138057,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00206848818145377,2.30761737115739e-07
138058,1000,Character,CHA,Local character significance,LCS_CHA,,0.0058887122483698,1.64491226999031e-06
138059,1000,Character,CHA,Local character significance,LCS_CHA,,0.00230612981413654,2.72661876263973e-07
138060,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00528749006373526,1.51368701320641e-06
138061,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00717520783356767,2.40294560988029e-06
138062,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00509536538219018,8.9842693448081e-07
138063,1000,Character,CHA,Local character significance,LCS_CHA,,0.00695363421021825,2.19790527795487e-06
138064,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00397623001106628,7.02871543947556e-07
138065,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00238207906336223,2.72361726319846e-07
138066,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00269639505334062,4.06458029627776e-07
138067,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00605776347811181,1.33447196866747e-06
138068,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00114524733116497,7.41886669925533e-08
138069,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00732849611075686,1.89040395962646e-06
138070,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00640149183136117,1.8232640238397e-06
138071,1000,Character,CHA,Local character significance,LCS_CHA,,0.00601350668563715,1.81998193040953e-06
138072,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00625755905381301,1.97822706418118e-06
138073,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00154211512123681,1.47764795772971e-07
138074,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00172437850913083,1.85208907843032e-07
138075,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00377831775461743,5.57241172828742e-07
138076,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0060102668818075,1.45621940004669e-06
138077,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0048070899904153,1.08166539810178e-06
138078,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00337608272272567,4.97307847112004e-07
138079,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00400564488552555,9.92579899313642e-07
138080,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00324653609346927,6.49222604259494e-07
138081,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0011359679906901,7.4078481995139e-08
138082,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00750804073002055,1.45119387533438e-06
138083,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00512438388872606,7.19943423786805e-07
138084,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0047703051966124,6.80254138931165e-07
138085,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00663404962993307,1.41798018552418e-06
138086,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00115336012675444,8.5764638933991e-08
138087,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00241634093159106,2.79639021875915e-07
138088,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00260364968523968,3.77229787192431e-07
138089,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00434589452334372,8.40908017514568e-07
138090,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0021278941962101,2.53579663300914e-07
138091,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00220118904859473,2.10843484122356e-07
138092,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00213283963613487,2.31956298001585e-07
138093,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00952123562061606,2.68735654531648e-06
138094,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00154019387688921,1.45518612036466e-07
138095,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00484342353618496,1.03328796309047e-06
138096,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00248054857061109,2.82385536485951e-07
138097,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00534085793117603,6.23510367164545e-07
138098,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00319048088960832,4.88300070818704e-07
138099,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00156112329768689,1.39862157949705e-07
138100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00234926781030002,2.66210712317358e-07
138101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00365760883769192,4.97770026270075e-07
138102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00873703951588608,1.89725726591583e-06
138103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00396241128156503,9.8146951104995e-07
138104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00230716052607742,2.62361775470852e-07
138105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00579893553370252,1.74212056900423e-06
138106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00749669195501298,1.33581568596489e-06
138107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00169664404603511,1.83927690112748e-07
138108,1000,Character,CHA,Local character significance,LCS_CHA,,0.00511534701683385,1.29403547109447e-06
138109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00323511107495095,4.50474137127723e-07
138110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00171261252049926,1.37773772480703e-07
138111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00599741706988553,1.53140313614344e-06
138112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00398047649385569,9.69057224621632e-07
138113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00168204914024335,1.32878038046525e-07
138114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00114036780834336,7.14588471471372e-08
138115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0042466406838404,9.22863635723712e-07
138116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0044438448067517,1.06167856956988e-06
138117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00148492351105928,1.41658321494566e-07
138118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00403261921315908,6.80179345475605e-07
138119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00200021074619465,1.85076246060683e-07
138120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00142403048900144,1.25006257351256e-07
138121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00556697089547449,1.56666119153986e-06
138122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00107588887162519,5.33045632622956e-08
138123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00508890258769037,1.03451715880219e-06
138124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00414199456720368,6.89192311516517e-07
138125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00335247957582056,5.5679052658182e-07
138126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00485614655980403,1.26340870361971e-06
138127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00260317893600868,3.84765259895833e-07
138128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00593640025355472,1.18853343454195e-06
138129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00246551243228101,2.93994689660223e-07
138130,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00279146201092875,2.81491648495788e-07
138131,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00117877276458807,8.03919894579246e-08
138132,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00583640772737489,1.95517340075984e-06
138133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00472816346411131,1.19492714566282e-06
138134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0017164167273334,9.86427773659121e-08
138135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00393189724978569,4.24201190305505e-07
138136,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00700259373475206,1.35058086237737e-06
138137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00105905753877036,5.4521588965427e-08
138138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00265709750845299,4.19594036717715e-07
138139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00252708687732335,3.33019709029156e-07
138140,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00592382420192082,1.65881185997463e-06
138141,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00591101010270338,1.06013326109791e-06
138142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0021212932750796,2.73290556446554e-07
138143,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00268809160587976,3.72980018241948e-07
138144,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00171016403051427,1.66869691573921e-07
138145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00108855410173199,7.42182784104908e-08
138146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00626540265704186,1.33291513042026e-06
138147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00428048748875167,7.08192174371685e-07
138148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0047290270385145,1.19265998597537e-06
138149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0035711196774224,8.30256590515717e-07
138150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00298741571982514,3.91739771349609e-07
138151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00196468082023904,2.21539030807135e-07
138152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00121131319054881,7.89002730820701e-08
138153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00119347927756421,9.00485062104629e-08
138154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00124114250406553,9.33026509549772e-08
138155,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.010717428892307,2.66335765050193e-06
138156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00566225358023647,9.98761755797882e-07
138157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00301011385033398,4.88213896880794e-07
138158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0107867350909746,2.20277941756117e-06
138159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00926011862477569,2.15356322836127e-06
138160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00262311313640308,2.8338605570472e-07
138161,1000,Character,CHA,Local character significance,LCS_CHA,,0.005383987186936,1.46493471755465e-06
138162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00541961501132019,1.43535108851512e-06
138163,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00433940432807673,7.16568055544598e-07
138164,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00423624166863145,6.42950048579463e-07
138165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00436805609795746,9.37791449624992e-07
138166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00292132491349747,4.06990802329151e-07
138167,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00411712971931384,6.0732799724113e-07
138168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000958244380579343,5.79071363838889e-08
138169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00583742115050586,1.55805109867192e-06
138170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00814920382472235,2.37662739093997e-06
138171,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00287027516092745,4.52904779303103e-07
138172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0049357702636865,1.01529664539281e-06
138173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00734365229865532,2.0168648933481e-06
138174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00299015681536213,3.86166397542606e-07
138175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00451467569806424,6.46391485917028e-07
138176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00356529169473055,6.54876581355415e-07
138177,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00969868450146325,3.22549147208824e-06
138178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00192172226195722,2.22223962077865e-07
138179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00125240297974621,7.99210251602079e-08
138180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00524038802063987,9.19400833713699e-07
138181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00384395396454751,4.9079592928994e-07
138182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00355018164617407,5.13906887267377e-07
138183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00213299102585402,2.81079485550022e-07
138184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00749884608961552,1.18207774637643e-06
138185,1000,Character,CHA,Local character significance,LCS_CHA,,0.00907379375113309,2.45210898136637e-06
138186,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00201088327184313,2.14612495676707e-07
138187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00265861671397275,3.61003266324457e-07
138188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00240774907206407,3.23835208302461e-07
138189,1000,Character,CHA,Local character significance,LCS_CHA,,0.0040552514621479,1.01132195813023e-06
138190,1000,Character,CHA,Local character significance,LCS_CHA,,0.00935889682901597,2.63121873364877e-06
138191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00299750281283546,4.40864934978686e-07
138192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00248807382222139,3.63466032712578e-07
138193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000943626717509087,5.59139805617872e-08
138194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00307497444663441,4.01824853411743e-07
138195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.006768101286618,1.81828909756535e-06
138196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00184665759382188,1.20531161616462e-07
138197,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00225941132229176,2.92309249094898e-07
138198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00386765120576113,5.78412603604365e-07
138199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00459472598879853,1.18192731136626e-06
138200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00610641372051008,1.77980009561668e-06
138201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00144105644012507,1.25825342579231e-07
138202,1000,Character,CHA,Local character significance,LCS_CHA,,0.0048189924292343,9.6713505946882e-07
138203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00235854802611523,3.39409986201928e-07
138204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00949137072709605,2.55456239985612e-06
138205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0111068305704397,2.81666380938362e-06
138206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0035593864376529,5.10439016361814e-07
138207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00333899914380837,4.04967219526777e-07
138208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00473056404845848,9.38472584184912e-07
138209,1000,Character,CHA,Local character significance,LCS_CHA,,0.00891068866936017,2.73199953074833e-06
138210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0118483072486984,2.68320371128822e-06
138211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00287533660549076,2.29880962181204e-07
138212,1000,Character,CHA,Local character significance,LCS_CHA,,0.00575668627175883,1.48122729906196e-06
138213,1000,Character,CHA,Local character significance,LCS_CHA,,0.00149305622414623,1.09260437294588e-07
138214,1000,Character,CHA,Local character significance,LCS_CHA,,0.00594304056280524,1.76347519046867e-06
138215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00732971540300064,1.47013005699746e-06
138216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00194226900618471,2.38766483850071e-07
138217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00609988552942781,2.02537297441574e-06
138218,1000,Character,CHA,Local character significance,LCS_CHA,,0.00591362612488463,1.66975143043558e-06
138219,1000,Character,CHA,Local character significance,LCS_CHA,,0.00258453429077549,4.23219701032605e-07
138220,1000,Character,CHA,Local character significance,LCS_CHA,,0.00737382038463522,2.43205314687397e-06
138221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00532725776882818,8.06408927344011e-07
138222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00201869970257901,1.82675372060539e-07
138223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00533268142573312,1.42801488911922e-06
138224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00673490347569825,1.98695282553047e-06
138225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00806614605720659,1.78523694205168e-06
138226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00362558895588844,6.13577410734603e-07
138227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00459323008811643,9.50366451402146e-07
138228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00403769733246174,5.44704580477184e-07
138229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00332038079283224,5.83249718543892e-07
138230,1000,Character,CHA,Local character significance,LCS_CHA,,0.00403160898786126,7.00406447117461e-07
138231,1000,Character,CHA,Local character significance,LCS_CHA,,0.00452683868554856,1.14492626303657e-06
138232,1000,Character,CHA,Local character significance,LCS_CHA,,0.00489350287774973,1.32685632702318e-06
138233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00275240448397923,3.25851754005152e-07
138234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00378039159642108,6.29321953959169e-07
138235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00278389680489061,4.08064218961315e-07
138236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00668484366337481,1.62344192155125e-06
138237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00150180688819506,1.27231178776567e-07
138238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0029040100582956,2.94707844558125e-07
138239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00461636221265967,9.37276454152506e-07
138240,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00701485376703502,1.10197637281425e-06
138241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00544605817405354,1.42353689664696e-06
138242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00368615706861888,5.89654374466187e-07
138243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00529076419053576,8.35302698745744e-07
138244,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0032647585176087,5.33489721871505e-07
138245,1000,Character,CHA,Local character significance,LCS_CHA,,0.0035569134834996,5.21565051814391e-07
138246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00436673791799473,4.524757542953e-07
138247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00371719200714563,8.04929685962465e-07
138248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00395815528221427,6.29072719129542e-07
138249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00669059631610545,6.20137797677203e-07
138250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00856611553892156,1.76301493390605e-06
138251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00401114396441736,6.09933626789681e-07
138252,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00229468093454898,2.99099331620643e-07
138253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00777043803939512,1.23699664129483e-06
138254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00975839861358058,2.22213370328428e-06
138255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00367732038524929,6.1215526963326e-07
138256,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00618332290028465,1.08751961166904e-06
138257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0145830154324368,4.52157673090763e-06
138258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00167487562423428,1.2152166075976e-07
138259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00127872560701994,1.04491844544964e-07
138260,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0150027651385118,3.38770261294482e-06
138261,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0018979599281,1.8545487815049e-07
138262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00118332712144859,4.60941349033517e-08
138263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00101439833545605,6.3330044726085e-08
138264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00160541521303658,1.59371554349964e-07
138265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00182025896966044,1.87792742821221e-07
138266,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00681628731666494,1.33702903800204e-06
138267,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00123351816206363,9.04751861759613e-08
