﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
135879,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.9332486846098
135880,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.4233845457478
135881,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.4056701459333
135882,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.816116303922
135883,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.6894049149968
135884,1000,Environment,ENV,Waterway centreline,ENV_WCL,,183.227189699022
135885,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.0624592454262
135886,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.2077790144668
135887,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.4175878394123
135888,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.9577191021893
135889,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.88229697993242
135890,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.0184695028179
135891,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.3358780524656
135892,1000,Environment,ENV,Waterway centreline,ENV_WCL,,119.110112602369
135893,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.1932910277716
135894,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.2831285117498
135895,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.7120817709994
135896,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.8915531589075
135897,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.7728935377182
135898,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.7950360355372
135899,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.277197746543
135900,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.14141134911512
135901,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.5022146364673
135902,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.1018692124979
135903,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.7873202249691
135904,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.332286805143
135905,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.9085254905505
135906,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.1180567805385
135907,1000,Environment,ENV,Waterway centreline,ENV_WCL,,188.222150055371
135908,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.300057945444
135909,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.4676899042346
135910,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.6785922875996
135911,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.8472372136438
135912,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.2674225351861
135913,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.0072064248488
135914,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.6096324012357
135915,1000,Environment,ENV,Waterway centreline,ENV_WCL,,94.6698852251245
135916,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.418309915207
135917,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7106856250581
135918,1000,Environment,ENV,Waterway centreline,ENV_WCL,,126.832585830765
135919,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.5621690683739
135920,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.1636446228594
135921,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.7849937338618
135922,1000,Environment,ENV,Waterway centreline,ENV_WCL,,173.936448712074
135923,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.9554690672759
135924,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.8715257007579
135925,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.7019469586087
135926,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.207377736838
135927,1000,Environment,ENV,Waterway centreline,ENV_WCL,,174.421255891689
135928,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.1705758502785
135929,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.5469158810651
135930,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.1169132762392
135931,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.1844927784515
135932,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.4692361431875
135933,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.3270484524172
135934,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.1104785804321
135935,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.2007791164061
135936,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.094929441082
135937,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.80582555319809
135938,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.5900746611536
135939,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.510172998782
135940,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.0893996161632
135941,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.960599156984
135942,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.9930831891991
135943,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.5798786638941
135944,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.2464274583894
135945,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.14484692343267
135946,1000,Environment,ENV,Waterway centreline,ENV_WCL,,197.597471584477
135947,1000,Environment,ENV,Waterway centreline,ENV_WCL,,155.368479673186
135948,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.0803541762112
135949,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.9380064184348
135950,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.660167930987
135951,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.5552066016592
135952,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.4573344473552
135953,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.0849527039809
135954,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.67512462416204
135955,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.473238415677
135956,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.0750319654453
135957,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.3063432638597
135958,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.8298538815
135959,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.751170213753
135960,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.6856302453394
135961,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.147749693075
135962,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.65189731074132
135963,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.265950282308
135964,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.3029838930489
135965,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.59573902634135
135966,1000,Environment,ENV,Waterway centreline,ENV_WCL,,120.242851835382
135967,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.3865170104366
135968,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.40734247505734
135969,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.5448210357884
135970,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.8854026114121
135971,1000,Environment,ENV,Waterway centreline,ENV_WCL,,313.54049855164
135972,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.6777887316886
135973,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.2760588010006
135974,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.77382268290968
135975,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.6329570848513
135976,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.2706709607834
135977,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.1806552643546
135978,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.8085695204334
135979,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.9673830893686
135980,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.9083194202278
135981,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.4244722342199
135982,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.401449973807
135983,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.5223125933279
135984,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.3929797282063
135985,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.7962586828044
135986,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.2160815602629
135987,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.6561520961429
135988,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.02921117918909
135989,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.0849357791846
135990,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.5587701987299
135991,1000,Environment,ENV,Waterway centreline,ENV_WCL,,103.847590212298
135992,1000,Environment,ENV,Waterway centreline,ENV_WCL,,272.280151004055
135993,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7854122240697
135994,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.6661571292056
135995,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.2019189394176
135996,1000,Environment,ENV,Waterway centreline,ENV_WCL,,463.869892799309
135997,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.0456955157922
135998,1000,Environment,ENV,Waterway centreline,ENV_WCL,,191.58054156463
135999,1000,Environment,ENV,Waterway centreline,ENV_WCL,,427.588675450417
136000,1000,Environment,ENV,Waterway centreline,ENV_WCL,,536.210360336441
136001,1000,Environment,ENV,Waterway centreline,ENV_WCL,,417.696766523143
136002,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.5448921543715
136003,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.5095567743686
136004,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.8536396514533
136005,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.1802297103178
136006,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.586514362615
136007,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.55940000213376
136008,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.0591085738969
136009,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.1267401708472
136010,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.2494183270876
136011,1000,Environment,ENV,Waterway centreline,ENV_WCL,,305.512652998876
136012,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.38424832956
136013,1000,Environment,ENV,Waterway centreline,ENV_WCL,,164.103823418805
136014,1000,Environment,ENV,Waterway centreline,ENV_WCL,,427.67589430915
136015,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.9472522486147
136016,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.2335754630233
136017,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.8046732434891
136018,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.503252881635
136019,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.6173156527787
136020,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.673491083392
136021,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.44237069753801
136022,1000,Environment,ENV,Waterway centreline,ENV_WCL,,277.974923223395
136023,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.5159559266291
136024,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.3795926765649
136025,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.3394024557267
136026,1000,Environment,ENV,Waterway centreline,ENV_WCL,,216.195717831674
136027,1000,Environment,ENV,Waterway centreline,ENV_WCL,,179.205097795888
136028,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.4571232245696
136029,1000,Environment,ENV,Waterway centreline,ENV_WCL,,753.249758980344
136030,1000,Environment,ENV,Waterway centreline,ENV_WCL,,179.449529899891
136031,1000,Environment,ENV,Waterway centreline,ENV_WCL,,201.096761382823
136032,1000,Environment,ENV,Waterway centreline,ENV_WCL,,814.368757477609
136033,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.1314510885961
136034,1000,Environment,ENV,Waterway centreline,ENV_WCL,,129.140523317125
136035,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.5877826818402
136036,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.1284375560539
136037,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.8935585551752
136038,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.7477013411282
136039,1000,Environment,ENV,Waterway centreline,ENV_WCL,,82.9429899489488
136040,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.4508198040729
136041,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.8961682786097
136042,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.8415417286509
136043,1000,Environment,ENV,Waterway centreline,ENV_WCL,,242.433468636592
136044,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.991584096847
136045,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.070743540291
136046,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.068052617819
136047,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.5396304107537
136048,1000,Environment,ENV,Waterway centreline,ENV_WCL,,193.377158282838
136049,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.6347730723615
136050,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.5079958091961
136051,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.9757188281328
136052,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.8739991229987
136053,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.8833452452867
136054,1000,Environment,ENV,Waterway centreline,ENV_WCL,,156.846394261694
136055,1000,Environment,ENV,Waterway centreline,ENV_WCL,,136.259264758756
136056,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.614837876973
136057,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.5872545994648
136058,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.7539410717998
136059,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.7366307849839
136060,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.92223317009566
136061,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.5281634235213
136062,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.3690286557947
136063,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.2465378503814
136064,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.9464376287766
136065,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.8530081832018
136066,1000,Environment,ENV,Waterway centreline,ENV_WCL,,296.807645781099
136067,1000,Environment,ENV,Waterway centreline,ENV_WCL,,308.090791121364
136068,1000,Environment,ENV,Waterway centreline,ENV_WCL,,94.3408212686348
136069,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.0622487482206
136070,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.2198410006322
136071,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.047490911846
136072,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.2855833949211
136073,1000,Environment,ENV,Waterway centreline,ENV_WCL,,171.758421325172
136074,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.560343454588
136075,1000,Environment,ENV,Waterway centreline,ENV_WCL,,231.440258264861
136076,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.001197956005
136077,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.5117164928111
136078,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.99123122795675
136079,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.6004209384238
136080,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.5622531751198
136081,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.9833549633191
136082,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.08278258544727
136083,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.1682494656638
136084,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.5256299177632
136085,1000,Environment,ENV,Waterway centreline,ENV_WCL,,117.532095850821
136086,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.1804783048049
136087,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.4970359219665
136088,1000,Environment,ENV,Waterway centreline,ENV_WCL,,107.031419497234
136089,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.7626446777036
136090,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.2648963963933
136091,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.3652934761058
136092,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.4060255705213
136093,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.876776238068
136094,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.3558852377999
136095,1000,Environment,ENV,Waterway centreline,ENV_WCL,,107.531596170179
136096,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.7297608773724
136097,1000,Environment,ENV,Waterway centreline,ENV_WCL,,147.052039631705
136098,1000,Environment,ENV,Waterway centreline,ENV_WCL,,126.478993718588
136099,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.9466891280536
136100,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.851586424234
136101,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.3927937988216
136102,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.0773800903338
136103,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.146283267593
136104,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.3156461040175
136105,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.9679282317154
136106,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.831427759711
136107,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.3740204940083
136108,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.9832522896465
136109,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.8225075413374
136110,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.2313866174398
136111,1000,Environment,ENV,Waterway centreline,ENV_WCL,,336.14583984853
136112,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.3563816025593
136113,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.2997060741969
136114,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.2132367725343
136115,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.2870612649907
136116,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.3418338438606
136117,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.5840600610294
136118,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.58593438444413
136119,1000,Environment,ENV,Waterway centreline,ENV_WCL,,256.202876219772
136120,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.4592459317983
136121,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.0507605202266
136122,1000,Environment,ENV,Waterway centreline,ENV_WCL,,139.164914217688
136123,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.3078599971031
136124,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.9773835727307
136125,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.9257297240363
136126,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.7976680775682
136127,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.7930986392912
136128,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.66053535014281
136129,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.0925532991756
136130,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.91271497597176
136131,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.0811952738308
136132,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.601470130809
136133,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.3677024906175
136134,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.7016795486499
136135,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.8309629843538
136136,1000,Environment,ENV,Waterway centreline,ENV_WCL,,203.171751611135
136137,1000,Environment,ENV,Waterway centreline,ENV_WCL,,190.554501956769
136138,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.2569686983141
136139,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.0712377997385
136140,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.92295747430135
136141,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.2164215671835
136142,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.4431057847187
136143,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.04205115172224
136144,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.04205115172224
136145,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.48282151698724
136146,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.1908020275991
136147,1000,Environment,ENV,Waterway centreline,ENV_WCL,,211.468927031736
136148,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.2555056381186
136149,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.7239512454853
136150,1000,Environment,ENV,Waterway centreline,ENV_WCL,,110.589967409674
136151,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.779073762186
136152,1000,Environment,ENV,Waterway centreline,ENV_WCL,,174.070348940984
136153,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.200062685056
136154,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.9742802937741
136155,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.1650598989048
136156,1000,Environment,ENV,Waterway centreline,ENV_WCL,,177.032574160085
136157,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.17995815402
136158,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.3790667996825
136159,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.8025200547802
136160,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.597116744427
136161,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.930069763363
136162,1000,Environment,ENV,Waterway centreline,ENV_WCL,,188.862334032083
136163,1000,Environment,ENV,Waterway centreline,ENV_WCL,,238.115611850932
136164,1000,Environment,ENV,Waterway centreline,ENV_WCL,,406.312630789529
136165,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.8426066464182
136166,1000,Environment,ENV,Waterway centreline,ENV_WCL,,277.475942452187
136167,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.4604803543133
136168,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.1285875731539
136169,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.6018668337545
136170,1000,Environment,ENV,Waterway centreline,ENV_WCL,,174.447143319588
136171,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.6005559131457
136172,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.3655005883722
136173,1000,Environment,ENV,Waterway centreline,ENV_WCL,,275.622641317428
136174,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.551853768616
136175,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.143410472933
136176,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.420454882567
136177,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.602272997673
136178,1000,Environment,ENV,Waterway centreline,ENV_WCL,,132.93237086982
136179,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.6645361165634
136180,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.549304656498
136181,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.7809896047242
136182,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.6343185558298
136183,1000,Environment,ENV,Waterway centreline,ENV_WCL,,120.315226789554
136184,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.2974677419866
136185,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.78691698258373
136186,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.781997068398
136187,1000,Environment,ENV,Waterway centreline,ENV_WCL,,196.628990505352
136188,1000,Environment,ENV,Waterway centreline,ENV_WCL,,437.824030575295
136189,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.2835672308859
136190,1000,Environment,ENV,Waterway centreline,ENV_WCL,,103.175771218087
136191,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.567108414633
136192,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.1415232993238
136193,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.1576735608369
136194,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.6358255701427
136195,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.7479552591576
136196,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.4198254991992
136197,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.8109459230951
136198,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.3487502731117
136199,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.2106734414254
136200,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.8377529470444
136201,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.807981764452
136202,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.93579537317221
136203,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.7289165062734
136204,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.3618458767858
136205,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.5035672622679
136206,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.4540397809547
136207,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.9871678206291
136208,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.6474349498354
136209,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.14047605565675
136210,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.6356602721939
136211,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.5401039701286
136212,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.7041795224129
136213,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.3074366254535
136214,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.6800655066556
136215,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.669280218157039
136216,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.167816336882
136217,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.1661012700079
136218,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.404478040908
136219,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.7411841434805
136220,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.1189024312544
136221,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.4176988395505
136222,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.8969572254737
136223,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.4905980059642
136224,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.93574091455936
136225,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.623838235111
136226,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.0585102797206
136227,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.9967574668505
136228,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.4947133265579
136229,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.2243717952845
136230,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.7169176266011
136231,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.4022021129615
136232,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.58937488175863
136233,1000,Environment,ENV,Waterway centreline,ENV_WCL,,151.160711092749
136234,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.95148179905319
136235,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.79700557627386
136236,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7027510351886
136237,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.6296226102079
136238,1000,Environment,ENV,Waterway centreline,ENV_WCL,,178.194314767332
