﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
275733,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00277215938368578,3.28052338746569e-07
275734,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00150459052542183,8.28346610789507e-08
275735,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00240004668135684,1.53537716482263e-07
275736,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00178105016011333,9.58429492471248e-08
275737,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00582817620446117,1.02856796716937e-07
275738,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0169334886062855,6.29527304876622e-07
275739,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000692342716542809,6.9344783073485e-09
275740,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00852249667220229,1.23396812177144e-07
275741,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000840121575443025,9.297800456437e-09
275742,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000623727879369676,7.54790829456147e-09
275743,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00318013859310695,5.78719615888809e-08
275744,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.052067840396061,2.36253891634685e-06
275745,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00088647113551726,1.73043908501722e-08
275746,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.24181367426934e-05,9.91009840625072e-14
275747,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.54141497353461e-05,8.37248954571398e-14
275748,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.50980336434203e-05,9.35029406030578e-14
275749,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.57179255049648e-05,9.29595538766601e-14
275750,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00150348710691019,7.85417990353924e-08
275751,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00189461890156299,1.8718873863066e-08
275752,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000649498366832023,1.60608087889877e-08
275753,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00281707282844254,2.06266628300642e-07
275754,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00926727749722564,5.96541528082202e-07
275755,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00276887136249013,1.94237187799479e-07
275756,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00349113382650888,2.31101154778938e-07
275757,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00126709385944702,8.31428506555408e-08
275758,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0091546828221506,4.34322209748466e-07
275759,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00160797845365205,6.3860252007937e-08
275760,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00281406238638442,1.20300208460842e-07
275761,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00207835215262834,7.5620713266107e-08
275762,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00511492679622578,6.69511109925198e-08
275763,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,5.6886065526336e-05,1.84914971589297e-12
275764,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.32732955116403e-05,1.04638643524224e-12
275765,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.12107415161181e-06,2.00654949552342e-13
275766,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00193374425894827,8.00493881098077e-08
275767,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00165140547801048,8.81499882609449e-08
275768,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00192876755049747,1.03815695457693e-07
275769,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.83267577417991e-05,2.27798394596511e-13
275770,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.54672461420346e-05,7.9298121839428e-13
275771,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000246758031161434,5.21776140814814e-12
275772,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000121554331308158,4.16966855836823e-12
275773,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00241633234068972,5.09635681769293e-08
275774,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0037153419720659,5.8181201042724e-07
275775,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000498355223425093,2.33633733587548e-09
275776,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00118809270412851,9.17253635077599e-09
275777,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00198330095656152,4.13310987252268e-08
275778,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.02159039729257e-05,8.89404723589348e-14
275779,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.52100843658476e-05,1.06248497263053e-12
275780,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000114870271520797,5.12187380239322e-12
275781,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.06119191477973e-05,2.78802684008422e-13
275782,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.76031697608238e-05,2.3461564777013e-13
275783,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,6.99180583800377e-06,1.39061101065037e-13
275784,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,5.86766855791813e-06,1.19177972783211e-13
275785,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.012755303527423,1.36338231760266e-06
275786,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00167738731990644,1.07954896590259e-07
275787,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00459566762196728,2.81658253216369e-07
275788,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00290276790429759,1.40678775253113e-07
275789,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00297922109440742,1.28047632760545e-07
275790,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000754868594733498,1.69161711914316e-08
275791,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00127031153618529,6.4416490777365e-08
275792,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00273754579541533,9.85624383897562e-08
275793,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0011010183662306,6.97690951134602e-08
275794,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00307375712503034,1.39153749007352e-07
275795,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.003168767239995,1.19257626345931e-07
275796,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00305354481471301,1.14810915331703e-07
275797,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00172604678923814,3.2218170722913e-08
275798,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00482664602182986,2.63297493871586e-07
275799,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00179814764207888,1.60928519856364e-08
275800,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00393779252271181,2.10375828106024e-07
275801,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00160274412927211,1.05537063505547e-07
275802,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00247873462586612,2.54696014020091e-07
275803,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00106090424749421,6.93574579514363e-09
275804,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000146507527747012,1.24508564277559e-11
275805,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.36833313090846e-05,2.37923023505255e-13
275806,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.33984468215764e-05,2.08355960042449e-13
275807,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.28432511811922e-05,1.42615391762467e-13
275808,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00141947848746928,2.9913183669797e-08
275809,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.58045671375083e-06,8.74050066549793e-14
275810,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.78461332220424e-06,1.67402923131399e-13
275811,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.34271552957391e-06,1.38483544470667e-13
275812,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000488402163302141,2.31787662966988e-09
275813,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.2596097564513e-06,5.75694798792487e-14
275814,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000493285673356164,2.31653070519903e-09
275815,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00121090129756032,1.28732874035506e-08
275816,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.16998071169089e-05,2.34376014597839e-13
275817,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000752425765630418,6.91432141573001e-09
275818,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00109813153375492,7.5503363695926e-09
275819,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000964685276978436,1.95331436627108e-08
275820,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00177510506648926,6.87512684884108e-08
275821,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00404250626849414,1.92583845680557e-07
275822,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00543408362831451,2.16387957973541e-07
275823,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00162408921578979,6.6521815628551e-08
275824,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00267462986743371,1.37694460508706e-07
275825,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0024191472328242,8.64793496328128e-08
275826,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00255732507685489,9.44264736715218e-08
275827,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00244325729271563,1.10029191574654e-07
275828,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00114341111855247,2.46153781868778e-08
275829,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00138794235895154,1.10883120993581e-07
275830,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00475175181938822,1.69248216230432e-07
275831,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.71566648757516e-06,1.57791050546937e-13
275832,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.17514479583138e-05,1.46804083183015e-13
275833,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.79628731734762e-06,1.14774968025822e-13
275834,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.20280951010367e-06,1.40559987107559e-13
275835,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,5.28181217201971e-06,8.38624517229039e-14
275836,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.53228309473597e-06,4.17234758785865e-14
275837,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.53878087723037e-06,3.25810230200932e-14
275838,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.2689390888805e-05,7.65971764064181e-13
275839,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.93310419992215e-06,4.13440027489096e-14
275840,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.50825804016451e-06,1.20304810191463e-14
275841,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00096856050548874,5.37184191021429e-09
275842,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000540190946057977,2.33978245901134e-09
275843,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00117425560128154,6.89656751821315e-09
275844,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00401755846946271,5.49500704048227e-08
275845,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.49730611949584e-05,1.67830499525088e-13
275846,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0025120214829913,3.78335344293248e-07
275847,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0010539677415255,7.71277638807304e-09
275848,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.001407371198979,1.04573189381567e-07
275849,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00144225858270295,9.91364729629629e-08
275850,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00181708444062808,2.42588721411302e-08
275851,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00060542521889007,4.6527849331984e-09
275852,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0,0
275853,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.79741257266129e-06,7.21100198198382e-15
275854,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00731078144739067,3.62409153617695e-07
275855,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000479785778961151,6.69743074979373e-09
275856,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00316219150242741,1.72356299235096e-07
275857,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00371072734975781,2.28869238439977e-07
275858,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00236007533566961,9.73263615270652e-08
275859,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00285627253605251,1.4647488753316e-07
275860,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00472926894653728,1.54450400591431e-07
275861,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00185360235633202,1.37665854385422e-07
275862,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.30163108862856e-05,2.23190289924207e-13
275863,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,9.20959156069679e-06,1.62571077258534e-13
275864,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000911229131700821,7.63902483493048e-09
275865,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00189413056655084,4.83358157670658e-08
275866,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.11138388093024e-05,9.80749930871469e-14
275867,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.20950663042452e-05,1.71132944738072e-13
275868,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.28855202060936e-06,1.25228927165825e-13
275869,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.25583501004218e-06,1.70474548450056e-13
275870,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,6.89351089248304e-06,1.28865467035739e-13
275871,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.18410036392651e-05,1.76854406686734e-13
275872,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00378451822435365,5.94948401034274e-08
275873,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000489436897087925,2.33621138973385e-09
275874,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00111137323723688,1.60250485984374e-08
275875,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.36492229508185e-05,1.16254291548708e-12
275876,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.03924580093589e-06,4.65189846408873e-14
275877,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.1019388691582e-05,1.41221417580282e-13
275878,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.50781402133139e-05,6.79734059991622e-14
275879,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.84983366128234e-06,1.27709948302911e-14
275880,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00618626982792985,1.34544380801637e-07
275881,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000482895269311374,4.92064028375114e-09
275882,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0175399612167738,2.00280156569993e-06
275883,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.89767466995957e-06,1.21828522707566e-13
275884,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.75836597474448e-05,1.33322416678161e-13
275885,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,5.98974730300451e-06,9.62959589780285e-14
275886,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00344788242209952,2.27805720166637e-07
275887,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00855248028391732,4.8404570077412e-07
275888,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000447528724863551,1.8516471251397e-09
275889,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00553854468817361,2.08161417476359e-07
275890,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00302406398232877,1.19508420555638e-07
275891,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00577528133248574,3.39737755202856e-07
275892,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00162676527015272,9.83624121053661e-08
275893,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00205934498664837,1.34363508471718e-07
275894,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00220034922599488,6.85033171305472e-08
275895,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00455864164036726,2.46217307964086e-07
275896,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00189499121254046,2.36229518213236e-08
275897,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00104468366786537,1.36653997085065e-08
275898,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.18744540567709e-05,1.37632073479774e-13
275899,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.53432977577699e-05,1.2745590962157e-13
275900,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.45132038914622e-05,1.22052024318403e-13
275901,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.43537844778511e-05,1.05033973853257e-13
275902,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.44515044429639e-05,8.87289174025355e-14
275903,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.34423663142396e-05,6.30694773503656e-14
275904,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.45162883623086e-05,1.26565330897055e-12
275905,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000501765992412565,2.33340841753687e-09
275906,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000171036125865733,2.11188292544207e-12
275907,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000990067935932419,7.52596951926907e-09
275908,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00111655122163585,9.13328825229991e-09
275909,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.47744594745107e-06,4.03820285529482e-14
275910,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00417479549168653,4.97403288697794e-07
275911,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00376633423225989,4.45909274342763e-08
275912,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.40604156359361e-06,1.48630010881928e-14
275913,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.98259246313164e-06,1.34909820459809e-14
275914,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.9343837843753e-06,4.65355074271701e-14
275915,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.41808335620813e-05,1.88628895081586e-13
275916,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.45399405770726e-05,1.80908011718474e-13
275917,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00246942374931277,3.65816471779041e-08
275918,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.17276620677571e-05,2.37952504520883e-13
275919,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.52738480783872e-05,2.14099020017589e-13
275920,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.44309695545517e-05,1.20440513780836e-13
275921,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,5.84887992544835e-05,1.40180296153173e-12
275922,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00274905854543787,1.37105114182498e-07
275923,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000633702715591555,8.92870437690169e-09
275924,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000358858890275582,4.31812065667379e-09
275925,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00131055126718918,6.40668753741016e-08
275926,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00675091997056358,5.25141803104105e-07
275927,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0067640485442696,1.163336244466e-07
275928,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.31333412540303e-06,9.2554451257007e-14
