﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,SQIDTYPE,TRAPTYPE,CATEGORY,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,LENGTH,WIDTH,HEIGHT,SL,IL,DEPTH,DOWNSTREAMIL,UPSTREAMIL,AMENDEDPLANNO,RETIREDDATE,RETIRED
493911.7569,6948589.8974,1006951,SQ953,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59222,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503661.9063,6944028.2167,1006953,SQ1810,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63015,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515901.0656,6961386.6767,1006954,SQ1232,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506490.6319,6969687.2027,1006955,SQ850,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59540,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
510005.1126,6949739.0302,1006957,SQ1012,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60286,AS CONSTRUCTED PLAN,,,,,37.6,35.75,1.85,999,999,,,NO
501577.3493,6967937.6386,1006959,SQ2156,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP64772,AS CONSTRUCTED PLAN,,,,,999,19.74,999,19.74,20.84,,,NO
507023.9508,6959329.4665,1006960,SQ2173,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64114,AS CONSTRUCTED PLAN,,7000,3000,,21.83,19.79,2.04,19.79,21.16,,,NO
502913.3693,6970245.985,1006961,SQ1419,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP60632,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498361.4807,6952909.7304,1006962,SQ2124,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14188,,NO
497993.1479,6944271.3058,1006963,SQ1129,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60260,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509726.2433,6958881.0684,1006966,SQ1054,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60470,AS CONSTRUCTED PLAN,,,,,16.549,15.129,1.42,15.129,999,,,NO
501253.7806,6964747.4834,1006967,SQ2150,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14649,,NO
503718.6175,6951464.8102,1006968,SQ595,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57827,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
510899.4234,6950093.5667,1006969,SQ748,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57384,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509738.78,6958877.0226,1006970,SQ1055,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60470,AS CONSTRUCTED PLAN,,,,,15.914,14.4,1.514,14.4,999,,,NO
515832.5873,6961464.725,1006971,SQ1245,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
497742.6958,6958706.302,1006972,N12133131,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60043,AS CONSTRUCTED PLAN,,11.5,2,,29.5,28,1.5,28,,,,NO
498982.8492,6945313.6248,1006973,SQ1666,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62166,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501514.5197,6975719.255,1006974,SQ644,SQID,BIO RETENTION FILTER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58646,FIELD LOCATED,,,,,999,,999,999,999,,,NO
507391.1817,6954352.375,1006975,SQ1272,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61107,AS CONSTRUCTED PLAN,,,,,57.276,999,999,999,999,,,NO
489165.9043,6951177.8621,1006977,SQ795,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58577,AS CONSTRUCTED PLAN,,,,,999,,999,9,10,,,NO
504900.0573,6979973.7025,1006978,SQ1989,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,CPO170399,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508688.1589,6958618.1547,1006979,SQ2005,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62108,AS CONSTRUCTED PLAN,,,,,999,38,999,38,999,,,NO
500133.3099,6973956.6422,1006980,SQ942,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56254,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
511957.8884,6949730.6943,1006981,SQ1044,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57801,AS CONSTRUCTED PLAN,,,,,71.85,,999,999,999,,,NO
506718.7243,6977903.8552,1006982,SQ1290,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59816,AS CONSTRUCTED PLAN,,,,,999,999,999,999,,,,NO
495769.1229,6948218.7453,1006983,SQ1295,SQID,UNDERGROUND GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57612,AS CONSTRUCTED PLAN,,,,,36.21,34.55,1.66,,,,,NO
501978.4178,6975382.3935,1006984,SQ1519,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO170380,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509510.0694,6962825.5232,1006985,SQ2031,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62256,AS CONSTRUCTED PLAN,,,,,999,34.14,999,34.14,34.43,,,NO
495371.8297,6950461.0867,1006986,SQ2063,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62829,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
498716.9179,6943652.9475,1006987,SQ2104,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63003,AS CONSTRUCTED PLAN,,,,,57.095,53.66,3.435,55.16,999,,,NO
505159.4122,6958151.2594,1006988,SQ2074,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62962,AS CONSTRUCTED PLAN,,,,,999,21.475,999,21.475,21.475,,,NO
498229.4103,6954433.0777,1006989,SQ1740,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62124,AS CONSTRUCTED PLAN,,,,,14.53,13.14,1.39,13.14,999,,,NO
511310.0235,6950004.8218,1006990,SQ807,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57301,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
500066.675,6973901.3352,1006991,SQ940,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56254,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503339.5819,6965981.2242,1006992,SQ1424,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61670,AS CONSTRUCTED PLAN,,,,,12.63,11.36,1.27,11.36,999,,,NO
502527.0228,6971302.0383,1006993,SQ1140,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57339,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
499475.9377,6962061.0587,1006994,SQ2180,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63730,AS CONSTRUCTED PLAN,,,,,14.85,14.51,0.34,999,999,,,NO
509145.0805,6956429.9627,1006995,SQ1422,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61302,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
511239.8773,6952067.4928,1006996,SQ1160,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60433,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515891.3893,6961413.4726,1006997,SQ1236,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498587.1021,6945734.9492,1006998,SQ886,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP59298,AS CONSTRUCTED PLAN,,,,,999,44.328,999,999,999,,,NO
504063.452,6975320.2148,1006999,SQ821,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57934,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503492.3248,6944070.0744,1007000,SQ1803,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63015,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
512022.3453,6961018.2093,1007001,SQ2126,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63505,AS CONSTRUCTED PLAN,,,,,999,2.42,,,,,,NO
509419.2977,6948730.0858,1007002,SQ1152,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59461,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501504.5547,6975669.6787,1007003,SQ646,SQID,BIO RETENTION FILTER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58646,FIELD LOCATED,,,,,999,,999,999,999,,,NO
512709.429,6960785.5225,1007004,SQ2087,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62654,AS CONSTRUCTED PLAN,,,,,999,,999,10.01,10.275,,,NO
506222.5398,6973226.5702,1007005,SQ780,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57570,FIELD LOCATED,,,,,999,,999,999,999,,,NO
515107.1089,6961722.0416,1007007,SQ946,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59266,AS CONSTRUCTED PLAN,,,,,999,4.67,999,4.67,999,,,NO
496905.8731,6950891.5109,1007008,SQ1738,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62523,AS CONSTRUCTED PLAN,,,,,999,22.443,999,22.443,22.127,,,NO
509431.2802,6946654.5136,1007009,SQ1109,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60791,AS CONSTRUCTED PLAN,,,,,999,52.014,999,52.014,999,,,NO
496010.3174,6967644.2821,1007011,SQ2177,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP64012,AS CONSTRUCTED PLAN,1700,,,,75.34,72.92,2.42,72.92,72.94,,,NO
492431.3011,6966448.8418,1007012,SQ557,SQID,BIO RETENTION FILTER,OTHER,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,92.05,,999,,,,,NO
487659.2831,6950269.9173,1007013,SQ750,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57540,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503574.0055,6960544.3945,1007016,SQ1019,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60594,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508490.1876,6951349.1186,1007017,SQ2158,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63384,AS CONSTRUCTED PLAN,,6460,3166,,999,999,999,999,999,,,NO
515832.0556,6961457.707,1007018,SQ1246,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501706.0967,6959670.0344,1007019,SQ1311,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP60264,AS CONSTRUCTED PLAN,,,,,49.12,47,2.12,47,999,,,NO
515851.8335,6961492.6905,1007020,SQ1248,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503666.6215,6944057.087,1007021,SQ1809,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63015,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
495263.479,6947625.2222,1007022,SQ893,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59840,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
511559.9077,6952662.4669,1007024,SQ1161,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60433,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506385.8974,6943800.6238,1007025,SQ607,SQID,BIO RETENTION FILTER,OTHER,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57514,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
501056.6045,6960443.846,1007026,SQ2187,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP65423,AS CONSTRUCTED PLAN,,,,,999,21.43,999,21.43,999,,,NO
499392.7929,6968434.3869,1007027,SQ1016,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59773,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506235.8423,6945797.3198,1007028,SQ898,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58737,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508723.6423,6958553.6703,1007029,SQ2006,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62108,AS CONSTRUCTED PLAN,,,,,36.85,34.5,2.35,34.5,36.2,,,NO
492472.8177,6966459.3725,1007030,SQ638,SQID,BIO RETENTION FILTER,OTHER,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,92.73,,999,,,,,NO
495480.7013,6947057.0686,1007032,SQ983,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57930,AS CONSTRUCTED PLAN,,,,,999,999,999,,,,,NO
508562.3646,6951638.9405,1007034,SQ2072,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62808,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515910.0867,6964667.4757,1007035,SQ791,SQID,BIO RETENTION FILTER,OTHER,,AS CONSTRUCTED,PRIVATE,WP57414,AS CONSTRUCTED PLAN,,,,,14.3,,999,,,,,NO
496065.1657,6950117.156,1007037,SQ2140,SQID,PRIVATE GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP4918,AS CONSTRUCTED PLAN,,,,,999,43.04,999,999,40.5,,,NO
487293.3858,6950948.4397,1007038,SQ2189,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP65594,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,
505662.3057,6956382.7395,1007039,P17136663,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61911,AS CONSTRUCTED PLAN,,,,,24.36,,0,23.43,23.62,,,NO
493015.4227,6968199.4657,1007040,SQ2098,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62850,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509411.212,6948697.4996,1007041,SQ1150,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59461,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
495300.9577,6947017.6575,1007043,SQ1801,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61658,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
509208.4858,6958888.5906,1007044,SQ2007,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62719,AS CONSTRUCTED PLAN,,,,,23.26,21.91,1.35,21.91,22.11,,,NO
487807.1235,6950136.3366,1007045,SQ563,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57540,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
499308.9619,6958727.6044,1007046,SQ2185,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP62836,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
499230.6398,6960687.8817,1007047,SQ2080,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62134,AS CONSTRUCTED PLAN,,,,,20.09,18.25,1.84,18.25,999,,,NO
504475.9914,6963498.0727,1007048,SQ1022,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59722,AS CONSTRUCTED PLAN,,,,,3.2,,,,,,,NO
509227.8025,6971672.1149,1007050,SQ1444,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP4290,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
496130.1308,6949790.4536,1007051,SQ1477,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61726,AS CONSTRUCTED PLAN,,25,5,,999,999,999,999,999,,,NO
503267.1006,6963023.9327,1007052,SQ2182,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63794,AS CONSTRUCTED PLAN,,,,,999,,999,7.343,999,,,NO
503869.8878,6944057.6365,1007053,SQ533,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57255,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
510610.4436,6963862.8782,1007054,SQ717,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP53102,FIELD LOCATED,,,,,3.83,,0,3.04,3.85,,,NO
506750.1342,6974823.2116,1007055,SQ782,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59255,FIELD LOCATED,,,,,999,,999,999,999,,,NO
515932.0084,6961441.2254,1007056,SQ1240,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
500533.621,6976160.2308,1007057,SQ636,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57128,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
498579.3789,6969751.4219,1007059,SQ1105,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60320,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506459.4014,6958588.8698,1007060,SQ2033,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62980,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
502514.341,6971285.2436,1007061,SQ1139,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57339,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
497991.3421,6944230.5797,1007062,SQ1130,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60260,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498090.049,6970381.6442,1007063,SQ2170,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP61607,AS CONSTRUCTED PLAN,3500,,,,64.06,61.03,3.03,61.03,61.03,,,NO
495056.6589,6967167.0089,1007064,SQ1703,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515907.0202,6961452.3904,1007065,SQ1241,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
494970.8636,6967199.6612,1007068,SQ1698,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
496062.6257,6950124.2997,1007069,SQ2139,SQID,PRIVATE GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP4918,AS CONSTRUCTED PLAN,,,,,999,40.5,999,40.5,43.2,,,NO
501465.1699,6967688.4603,1007071,SQ2116,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP63474,AS CONSTRUCTED PLAN,,,,,23.5,19.995,3.505,19.995,22.055,,,NO
505718.1417,6974365.8794,1007072,SQ1115,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60052,AS CONSTRUCTED PLAN,,,,,22.792,999,999,999,999,,,NO
515844.9219,6961493.5412,1007074,SQ1247,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
495356.9325,6950566.3995,1007075,S10127511,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP56666,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
516282.3923,6963080.1108,1007076,SQ1263,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58649,FIELD LOCATED,,,,,999,999,999,999,999,,,NO
506281.9663,6969680.8364,1007077,SQ2141,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64351,AS CONSTRUCTED PLAN,,5850,2000,,999,999,999,999,7.678,,,NO
505547.8407,6968478.5286,1007078,SQ2135,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64063,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
496769.7728,6963580.9733,1007079,SQ594,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57924,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
503934.5349,6973742.2159,1007081,SQ1080,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56302,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508605.0219,6957988.0539,1007082,SQ2161,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
497892.5534,6970301.2868,1007084,SQ2114,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62105,AS CONSTRUCTED PLAN,,,,,69.86,67.6,2.26,67.6,68.6,,,NO
502793.5397,6972058.3006,1007085,G15135123,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13852,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
500320.8878,6962184.4664,1007086,SQ1743,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63030,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
496028.3654,6953880.3272,1007087,SQ678,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59072,FIELD LOCATED,,,,,999,,999,999,999,,,NO
504242.7072,6962455.8861,1007089,SQ1508,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61635,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
503989.4219,6943634.6405,1007090,SQ1154,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60368,AS CONSTRUCTED PLAN,,,,,999,,999,39.73,41.56,,,NO
497718.3155,6945352.8538,1007091,SQ617,SQID,BIO RETENTION FILTER,OTHER,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57764,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
498088.3292,6970385.2822,1007092,SQ2171,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP61607,AS CONSTRUCTED PLAN,3500,,,,64,60.66,3.34,60.66,60.66,,,NO
498515.3758,6967589.8056,1007093,SQ1697,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62690,AS CONSTRUCTED PLAN,,,,,37.866,36.164,1.702,36.355,36.39,,,NO
503313.3859,6963549.4051,1007094,SQ2115,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,CPO161163,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508692.9752,6964263.9702,1007095,SQ597,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
