﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
18636,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00647895831272395,1.69156889336032e-06
18637,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00840562225854894,2.03730390509174e-06
18638,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0247398795090164,7.39242653782589e-06
18639,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00402037557223558,8.91575058611042e-07
18640,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0041371327119806,8.3241704436898e-07
18641,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.208314316420307,6.42729116676797e-05
18642,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.050638102846958,1.51732124405602e-05
18643,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0127599372356196,3.22593355942122e-06
18644,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0132570393380172,3.37186642566775e-06
18645,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00770559626258416,1.94773946685007e-06
18646,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0262498319614706,8.09310151010038e-06
18647,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0383057393462624,1.11917275923475e-05
18648,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0114510016253673,2.94627834533487e-06
18649,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00764604375196028,1.94282127989787e-06
18650,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00556177686880951,1.27796689600312e-06
18651,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00457591048774313,9.80130488463614e-07
18652,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0174943736094572,4.66082872373748e-06
18653,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00713222335933265,1.75437065895246e-06
18654,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00250953838070533,3.8202859751644e-07
18655,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00396182319714815,8.37602753900546e-07
18656,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00623702321603578,1.54061278420478e-06
18657,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00882487314525317,1.69879191357648e-06
18658,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.023119691223388,6.70946514671058e-06
18659,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00140325020799292,4.29045678811087e-08
18660,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00181673903253902,2.09469593613429e-07
18661,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00727670514058128,1.8051147662139e-06
18662,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0116629493790923,3.09180432940193e-06
18663,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.255416505787401,7.80051699690822e-05
18664,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00748099129480849,1.82813705020262e-06
18665,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00452748422219053,1.00179071856737e-06
18666,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00679058353284988,1.97929451484752e-06
18667,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00358494373275476,7.21941118876266e-07
18668,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.036823359101893,1.07803466871016e-05
18669,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00851569016230183,2.13506261048212e-06
18670,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0457684793125851,1.48089730459047e-05
18671,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00634375185379103,1.27036949075444e-06
18672,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00259975592092706,4.05622181002569e-07
18673,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00702580187458199,1.76969410712722e-06
18674,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0029590233339028,4.65918470140255e-07
18675,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0201983953640873,5.31373184665642e-06
18676,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0373797053447053,8.90711770516088e-06
18677,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00303987941579911,6.0629969394642e-07
18678,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0335363054767784,9.31356074374775e-06
18679,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00447026184403429,1.07824267758814e-06
18680,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00349384559551111,6.75379847994685e-07
18681,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.177094905878011,5.08968260650474e-05
18682,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00753899950732224,1.85705021124901e-06
18683,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0412243495569578,1.30323852865573e-05
18684,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00863276751297073,1.55847889363763e-06
18685,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00751206005522615,1.77397449505699e-06
18686,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00370566811837109,3.91532219615534e-07
18687,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0118269430421919,2.24189241158197e-06
18688,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00182844353512119,1.88889537843094e-08
18689,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00660134534428065,1.72327993750612e-06
18690,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0191528642811937,3.74345658730681e-06
18691,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00911848768220961,1.67246429796428e-06
18692,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0428212042931324,1.40580269007124e-05
18693,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0261977077573105,7.14358969405891e-06
18694,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0102006456517951,2.16158077195404e-06
18695,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00626056509532029,1.58145831202598e-06
18696,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00334047651644691,4.89432097434459e-07
18697,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00891785866597793,2.17810269048648e-06
18698,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0187662645143421,5.01092997374732e-06
18699,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0107556789862303,3.00461131734362e-06
18700,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00816222228779324,1.98472969051557e-06
18701,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00179188448307951,2.18050789840406e-07
18702,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0126994288512959,2.75706958028712e-06
18703,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0026425968292292,4.45630647134833e-07
18704,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.014494799436442,4.0658891159421e-06
18705,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0299757656349653,9.20847432067925e-06
18706,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00719348833692538,1.69162735995271e-06
18707,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0609571272425995,1.69267405027825e-05
18708,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0152333158506464,4.08900472309809e-06
18709,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00935910403815631,2.51620148534933e-06
18710,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00687262589730992,1.33189517762328e-06
18711,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00534331210764946,1.27000417448588e-06
18712,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0120792990776276,3.19310717445337e-06
18713,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0146293198152294,3.47089002265706e-06
18714,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00528682768495832,1.10743775281844e-06
18715,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00558643194333475,1.29128816048805e-06
18716,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0091776656266995,2.36516183094394e-06
18717,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00694022589113859,1.69074586395868e-06
18718,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00625608689921651,1.5977870660313e-06
18719,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0340203610956764,9.64006776337025e-06
18720,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0151317738590795,4.52639306115093e-06
18721,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0106043381756454,3.75187533241664e-06
18722,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0622947817269321,1.79215976771834e-05
18723,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00310934891456496,4.97302267745218e-07
18724,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0209064896873346,5.72695686636999e-06
18725,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00240740338578447,3.4364979176615e-07
18726,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0618352824514107,1.91037479439501e-05
18727,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0340141292379434,1.2245755247487e-05
18728,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0612640262572627,1.75761992762933e-05
18729,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00502342150449467,1.15094117081351e-06
18730,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0192379092979662,5.04529620444391e-06
18731,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0143087803667266,3.635526494421e-06
18732,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0111811753117093,2.72700865728687e-06
18733,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0935464910489532,2.93601735084454e-05
18734,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00363522819981936,6.89478555733788e-07
18735,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00327021357465808,5.35526116004655e-07
18736,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00338827509433613,7.06173965762223e-07
18737,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0313866871301667,8.82053242112723e-06
18738,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0403804451194905,1.19077428210341e-05
18739,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0105879432448099,2.90173832730217e-06
18740,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00759855484881983,1.79847840678912e-06
18741,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0169525416169836,4.43150082468619e-06
18742,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0162526782108191,4.10248789208052e-06
18743,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0104749070304243,2.87240954598476e-06
18744,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0254152749991991,7.16450677741515e-06
18745,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.022528720231528,6.29226223726219e-06
18746,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00903668529439137,2.30991663335441e-06
18747,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0153536094690531,4.47892375971088e-06
18748,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0274588934812713,7.80381259639813e-06
18749,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00370914573770753,6.90078644539121e-07
18750,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9.00112398288036e-06,6.95649570059342e-14
18751,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6.02497969056219e-06,2.61874876606415e-14
18752,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3.57576157692937e-06,1.61779740706966e-14
18753,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0175446805934516,5.17265981108775e-06
18754,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00143418643379968,1.03371930926615e-08
18755,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0312334195792804,9.39763591951742e-06
18756,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00537529983379731,1.1582411129914e-06
18757,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5.91302386486159e-06,3.23890332769799e-14
18758,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00802272653452402,2.37972786278997e-06
18759,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00893629394035079,2.04875826558892e-06
18760,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0180359427300942,3.76261030368854e-06
18761,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0763963044512585,2.30615347252949e-05
18762,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0687442362136327,1.96970288002364e-05
18763,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0289585162270565,8.0073819542432e-06
18764,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0215282288760526,3.6786960284373e-06
18765,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0156543801720068,4.23660027730898e-06
18766,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00539727196795297,1.29643916922757e-06
18767,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00875520069384524,2.29931591515498e-06
18768,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00834840986546119,1.45532089610209e-06
18769,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00324620646455771,4.44462488813409e-07
18770,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.263104097925124,7.90062062095472e-05
18771,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00703779212515535,1.66888813027791e-06
18772,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00820409311470112,1.92638117291639e-06
18773,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0565283440984514,1.61929383697432e-05
18774,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0052530928516179,1.27824692487614e-06
18775,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0102276911353809,3.26051993767582e-06
18776,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0422963475987312,1.16250394959041e-05
18777,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00872344133752499,2.00049131932043e-06
18778,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0145438046497717,3.72895993018972e-06
18779,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00312852195499552,5.83663488762956e-07
18780,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0153139386297059,2.76855548540238e-06
18781,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0343783388532395,9.69768324583472e-06
18782,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00301114142455974,6.24580546707375e-07
18783,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.015823161191421,4.4841568655035e-06
18784,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0191708114255807,5.27538192435492e-06
18785,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000770541562512684,1.8679991064751e-08
18786,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00504450464696318,1.25418433938367e-06
18787,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00261512122680323,4.21767859469189e-07
18788,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0106576731124027,2.58533473859696e-06
18789,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00205387933190058,3.06862104034235e-07
18790,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00920979779829258,2.59986465430241e-06
18791,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0059857054564274,9.87039879121898e-07
18792,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00572398766806765,1.37640776973048e-06
18793,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00425149255451592,9.97507315882046e-07
18794,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00267185560387606,4.94025880427657e-07
18795,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00403363048796199,1.13546784770154e-06
18796,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0654455154028686,1.85776143084282e-05
18797,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0210441461244196,5.85124834934349e-06
18798,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.558101900196409,0.000167901576498792
18799,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00532054782626132,1.33089730966082e-06
18800,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00976818581763723,2.39350797572415e-06
18801,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00920062120856131,2.46461084121673e-06
18802,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0138438533800885,3.78654046878861e-06
18803,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00892244199227749,2.20362306295862e-06
18804,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0805957610923232,2.69449286403114e-05
18805,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0137975389372299,3.7541376223104e-06
18806,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0605437854368694,1.77550507543923e-05
18807,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.178150218413171,5.32639152196475e-05
18808,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00451035806256463,8.0751273342048e-07
18809,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00751981130945588,2.21700190637714e-06
18810,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0122136971240252,3.0568724984682e-06
18811,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00799051216339186,1.95141412373192e-06
18812,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00425053460634688,9.13936667803209e-07
18813,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0106935745206529,3.0875757044232e-06
18814,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00684245302989434,1.57704186454236e-06
18815,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0131222593964527,3.31370781827691e-06
18816,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00760840469893326,2.21434891740917e-06
18817,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00861773883891296,2.16987171143212e-06
18818,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0290782897684349,7.85200262709398e-06
18819,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00677019321322435,7.77306681307823e-07
18820,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00968359390296828,2.28331550183662e-06
18821,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00676113096810778,1.90396315921886e-06
18822,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00424307904566229,8.70800922199658e-07
18823,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0085671596136132,2.95004849823011e-06
18824,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.016064076936248,4.2330980948692e-06
18825,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00624784278667017,1.05974765011923e-06
18826,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0154219728615468,4.65273142632489e-06
18827,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0052831463654374,6.9469866231589e-07
18828,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00347274898418431,6.02294197695406e-07
18829,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00574312225529485,1.28136897060075e-06
18830,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0196477815148945,5.61937078111176e-06
18831,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0159485844694476,4.97642841257885e-06
18832,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00706501392021293,1.7301042644786e-06
18833,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00583624686552247,1.48509581724549e-06
18834,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00987038647363874,2.59047929353514e-06
18835,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00517134013842249,1.22633825320058e-06
18836,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00765217370540706,1.90473649561418e-06
18837,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00448999673225713,8.55205015083131e-07
18838,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00223765632796013,3.54763528272714e-07
18839,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00517527649971731,1.36307912033286e-06
18840,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0194132712966926,5.3949580091536e-06
18841,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0219853845873245,6.07982569153742e-06
18842,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0132233788544412,3.55783626144175e-06
18843,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00884532818243843,2.8391253434432e-06
18844,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00628303162287989,1.42014417153432e-06
18845,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00696597565684972,1.75953431963957e-06
18846,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0050974749880355,1.12329047207249e-06
18847,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0101790037810076,3.41657764530903e-06
18848,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00443725705008346,9.89704064927427e-07
18849,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.018721890762238,5.00538739140112e-06
18850,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00917598694824902,2.40147669837427e-06
18851,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00684953699213252,1.61975019746984e-06
18852,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0233622574174445,6.61479741339062e-06
18853,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00339688695902939,6.67048006068427e-07
18854,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0105372041315106,2.95726374927361e-06
18855,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00474752589719451,1.08588677172686e-06
18856,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00805852728573142,2.00568234777544e-06
18857,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00671589642954388,1.60755247146718e-06
18858,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00141461924159125,1.08810502326808e-07
18859,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0135703868293839,3.46921663308058e-06
18860,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00297863329045177,6.04421868488377e-07
18861,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0399231237295904,1.23141870263011e-05
18862,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00744558402736659,1.75242863400568e-06
18863,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00452947190363678,9.76830765231261e-07
