﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
6142,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6143,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
6144,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,350
6145,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6146,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,200
6147,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6148,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
6149,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6150,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6151,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
6152,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6153,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6154,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6155,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6156,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6157,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6158,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6159,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6160,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6161,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6162,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,450
6163,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
6164,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6165,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6166,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6167,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6168,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6169,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6170,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6171,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6172,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6173,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6174,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6175,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6176,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6177,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,150
6178,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6179,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6180,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,400
6181,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6182,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6183,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,450
6184,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6185,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,200
6186,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6187,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6188,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6189,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6190,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
6191,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6192,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6193,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6194,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6195,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6196,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6197,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6198,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6199,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6200,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6201,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6202,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6203,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6204,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6205,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6206,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6207,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6208,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6209,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
6210,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6211,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6212,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6213,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,250
6214,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6215,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
6216,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,175
6217,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
6218,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6219,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,270,1200
6220,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6221,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,310,1325
6222,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,375
6223,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6224,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,240,1075
6225,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,275
6226,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,325
6227,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6228,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6229,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6230,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6231,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6232,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,450
6233,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6234,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6235,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6236,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6237,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6238,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6239,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6240,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6241,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6242,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6243,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6244,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
6245,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,260,1025
6246,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,200,600
6247,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,290,1075
6248,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6249,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,400
6250,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,290,1175
6251,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6252,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6253,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6254,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,650
6255,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6256,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6257,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,200,625
6258,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6259,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6260,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6261,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6262,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6263,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6264,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6265,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6266,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,200
6267,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6268,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6269,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,675
6270,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,275
6271,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6272,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6273,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6274,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6275,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6276,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6277,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6278,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6279,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,250
6280,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6281,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6282,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6283,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6284,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6285,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
6286,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,175
6287,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6288,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6289,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6290,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,230,650
6291,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6292,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6293,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6294,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
6295,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
6296,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
6297,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6298,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6299,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6300,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,200
6301,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,200
6302,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
6303,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
6304,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6305,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6306,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6307,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6308,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6309,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6310,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6311,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6312,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6313,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6314,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6315,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6316,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6317,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6318,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6319,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6320,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6321,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6322,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,200
6323,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6324,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,500
6325,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6326,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,425
6327,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,400
6328,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6329,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6330,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6331,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6332,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6333,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6334,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6335,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6336,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6337,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6338,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6339,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6340,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
6341,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,600
6342,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6343,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6344,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6345,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,625
6346,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6347,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,370,1175
6348,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6349,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,280,1675
6350,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6351,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,275
6352,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6353,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6354,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6355,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6356,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6357,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6358,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6359,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6360,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,450
6361,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,425
6362,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6363,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6364,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6365,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6366,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,375
6367,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6368,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6369,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6370,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6371,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,575
6372,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6373,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6374,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6375,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6376,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6377,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6378,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6379,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,275
6380,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6381,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6382,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,275
6383,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6384,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,680,2850
6385,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6386,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6387,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6388,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
6389,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6390,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6391,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6392,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6393,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,325
6394,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
6395,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6396,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6397,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,320,1275
6398,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6399,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6400,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6401,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,400
6402,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,450
6403,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,350
6404,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6405,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6406,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,425
6407,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,600
6408,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,375
6409,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,175
6410,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6411,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6412,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6413,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6414,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6415,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6416,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6417,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,325
6418,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6419,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,225
6420,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6421,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6422,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6423,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6424,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6425,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,250
6426,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,600
6427,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6428,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6429,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6430,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,175
6431,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6432,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6433,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6434,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,450
6435,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6436,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6437,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6438,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6439,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6440,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6441,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6442,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6443,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,500
6444,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6445,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
6446,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6447,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
6448,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6449,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6450,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6451,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6452,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6453,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6454,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6455,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,200
6456,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6457,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6458,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,325
6459,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6460,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6461,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,200
6462,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6463,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6464,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6465,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6466,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6467,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6468,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6469,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,425
6470,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6471,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6472,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,225
6473,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6474,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,875
6475,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
6476,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,275
6477,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
6478,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6479,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6480,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6481,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6482,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,450
6483,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
6484,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
6485,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6486,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6487,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6488,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6489,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6490,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6491,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,325
6492,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6493,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6494,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,800
6495,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6496,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6497,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6498,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6499,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6500,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6501,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6502,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6503,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6504,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6505,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
6506,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6507,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6508,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6509,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6510,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
6511,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
6512,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6513,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6514,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6515,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
6516,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
