﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
8038,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00012298373880788
8039,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000153375565225317
8040,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000170262779232865
8041,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000168697298075757
8042,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00016481944358761
8043,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00701838976872065
8044,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00187447975655859
8045,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00297212556136019
8046,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00384708701364697
8047,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00124956555508546
8048,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00136023330638498
8049,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000621254900618079
8050,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000493715599561183
8051,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00283494675961629
8052,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00409987624787671
8053,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00402791016288366
8054,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00321261258140481
8055,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00175545020901645
8056,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00536662509750211
8057,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000909586085807363
8058,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00459072157603195
8059,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00699859912566795
8060,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00151618791674308
8061,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00179392037640477
8062,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0033186225285488
8063,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00489167705490735
8064,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00079930602748071
8065,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000529162488451876
8066,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00102286511515211
8067,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000483159799523641
8068,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000182161098042171
8069,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00181640975756875
8070,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00314024650041867
8071,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0139980769335014
8072,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00462657682081028
8073,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00751791783729315
8074,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.010895308058855
8075,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0112236887102595
8076,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00996628855013238
8077,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0177831119675973
8078,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00358274597882793
8079,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00130120038148852
8080,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00124894515107446
8081,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000869205895657267
8082,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000868765544728752
8083,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00222064180240164
8084,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00126844628834042
8085,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00061155358083363
8086,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00256747648046935
8087,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00314732444664004
8088,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00206178958957218
8089,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00208017950565906
8090,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00280659705003117
8091,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00694143894174592
8092,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00465951963223497
8093,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00340615222763265
8094,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00327320149554206
8095,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00158735223440709
8096,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00147739864276627
8097,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00108445811557179
8098,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000320976234413156
8099,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00529242277093315
8100,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00482706263468757
8101,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00556309813455988
8102,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00164598654970034
8103,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0140817176858072
8104,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0140833156835038
8105,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0125995510327741
8106,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0145804869550195
8107,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00194992757543744
8108,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00528434292609245
8109,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00679135085981108
8110,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.011819759308822
8111,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00164430571991014
8112,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00183872190256577
8113,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00114134023978095
8114,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00274762651658348
8115,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000820095499859496
8116,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00151648807520078
8117,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00340444488826446
8118,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000899146479120142
8119,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000878766402924934
8120,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00754228520747763
8121,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00152502640913047
8122,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00414431994963657
8123,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00232737712633498
8124,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000640230697812957
8125,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00305012416864283
8126,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00308476468393463
8127,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000443008699985984
8128,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000435893107523664
8129,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00324845951428865
8130,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00156879246557564
8131,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00340364194695994
8132,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00828496360474309
8133,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00699507003730802
8134,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00213301995635301
8135,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00148227336264461
8136,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0051280132658423
8137,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00225730475253744
8138,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00420297919144401
8139,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00175037432468764
8140,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00147452882875761
8141,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00145616726778234
8142,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000247882557677231
8143,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0315311952871166
8144,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00136087573321789
8145,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00524627558668187
8146,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00273748912343829
8147,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000630554704707104
8148,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000486135893227077
8149,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000561234174251526
8150,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00506909603649779
8151,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00487644596720227
8152,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0325703768679119
8153,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0580148843150775
8154,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0521807868947435
8155,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00207986722900012
8156,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00866741565911977
8157,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0136072284084979
8158,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000390473930007775
8159,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00199741708875768
8160,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000525339780873233
8161,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00224091955475014
8162,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00131369710855063
8163,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00816743097394851
8164,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000835194675410036
8165,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00157315577753979
8166,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0110212167037995
8167,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00757070871618489
8168,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.005958578802797
8169,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00827172877009029
8170,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00372304815501438
8171,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00309534577273105
8172,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00303075884551656
8173,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.002393930586411
8174,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00366885264687644
8175,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00408339446969221
8176,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00189841360127304
8177,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00835327701458804
8178,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00120799367487441
8179,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00242278524345522
8180,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0139032960077246
8181,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00921458207545822
8182,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00464341297090926
8183,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00104563757090399
8184,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00158843305804948
8185,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00526284304099115
8186,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00896789446223281
8187,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00722691749447991
8188,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00896789446223281
8189,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00122677552288535
8190,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00125719212990122
8191,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00379587083891119
8192,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00274722623302153
8193,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00341218086847594
8194,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00209497209434727
8195,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00371754633867705
8196,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0034712180872531
8197,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00436292477662771
8198,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00133159109417123
8199,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00256462261740513
8200,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00118991402657141
8201,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00150373676912499
8202,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00202975244890789
8203,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00150077701180527
8204,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00328001643843303
8205,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00165887009017912
8206,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00356022676277228
8207,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00270252968333026
8208,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0051413778303222
8209,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00228698698381304
8210,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00122180182051415
8211,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00309889713533316
8212,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00470545908226974
8213,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00105636842881113
8214,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000989315392139915
8215,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00433586454752336
8216,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00301479321601246
8217,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000977390385426806
8218,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00404965818502424
8219,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0102537958070924
8220,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00100769982834732
8221,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00284218712656899
8222,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00822353165581923
8223,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00747850857170354
8224,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00268001727861227
8225,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0011223986208032
8226,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00281516100152144
8227,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00471049829976436
8228,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000508159144751998
8229,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000479750515024223
8230,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00169951954790403
8231,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00105816573631727
8232,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0086898079462814
8233,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00522466582774085
8234,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00326822587682515
8235,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00216358906242531
8236,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00527517467407766
8237,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00713557921399246
8238,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00254369476820471
8239,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00295470547383086
8240,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00253850741588976
8241,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000878555809826698
8242,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0502878576253952
8243,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0034097723589769
8244,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0492100858546741
8245,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00410226898967725
8246,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00363356734620466
8247,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000586774738162151
8248,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00273838433034887
8249,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00399153501208034
8250,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00195951887145747
8251,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00289792686817167
8252,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00589993191906872
8253,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0154205415382894
8254,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00649016869445519
8255,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00899739726549396
8256,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000172965164148632
8257,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00391915994662313
8258,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00252248836905027
8259,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00250254481787339
8260,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00204965073678717
8261,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00394484865546058
8262,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00126436066497508
8263,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00336958303981783
8264,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00501666146290937
8265,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00351673405482556
8266,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00486250961411853
8267,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00168191058349432
8268,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0011102460562707
8269,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00413869567957858
8270,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00649484812818369
8271,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00658345343754655
8272,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00413966512314093
8273,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00383371099996386
8274,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00466794784202622
8275,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00463456940252226
8276,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00707279989919798
8277,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00437703852202769
8278,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00180886406137542
8279,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00602558737932515
8280,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00223296486162303
8281,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00284824447032687
8282,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000780142337609939
8283,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00199220882848039
8284,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00381050805002092
8285,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000320514037279622
8286,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0102012756035528
8287,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00682618921529644
8288,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00829791826478663
8289,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00505058985794439
8290,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0088046211487009
8291,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00222285151575343
8292,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00440078366649457
8293,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0030050433997785
8294,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00537169906375553
8295,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00418601262753408
8296,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000649575392987147
8297,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00639871679033676
8298,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00283608542630379
8299,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00017293417785862
8300,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00386050584858869
8301,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00390009412106201
8302,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00505267843429964
8303,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00508882367885378
8304,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00416086622751182
8305,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0041462113533403
8306,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00721877825752794
8307,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00729803206288604
8308,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00837272198667565
8309,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00830469048291064
8310,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00105298380323374
8311,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00719778903743889
8312,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00194444053978003
8313,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00127698312979344
8314,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00122854375904199
8315,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00122159554446078
8316,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000455600300039063
8317,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00951225564909083
8318,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00138112705811095
8319,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000239184232906418
8320,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00552514402571973
8321,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0125324081869797
8322,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0191184123497583
8323,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00177848292009418
8324,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00177143767158335
8325,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00100558401867077
8326,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00246037254200719
8327,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00157147217239832
8328,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00310316685342007
8329,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000959794577749962
8330,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000397189969708476
8331,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000150479689041025
8332,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00123729992107929
8333,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00135296647202969
8334,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000752290833649594
8335,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000369178277678995
8336,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000774678247721353
8337,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0015850894137817
8338,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000413204549922884
8339,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00642303936814252
8340,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00172839895650281
8341,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00175153042381871
8342,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00242810910269874
8343,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00795574218735631
8344,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000877560888772963
8345,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00312696757279248
8346,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0169104536877821
