﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
13165,1000,Character,CHA,Dwelling house character,CHA_DHC,,6142.58958146409,168184.755481726
13166,1000,Character,CHA,Dwelling house character,CHA_DHC,,880.303394744203,28025.8372705852
13167,1000,Character,CHA,Dwelling house character,CHA_DHC,,3633.94544320601,95109.1917828995
13168,1000,Character,CHA,Dwelling house character,CHA_DHC,,921.148096598544,29101.6207341435
13169,1000,Character,CHA,Dwelling house character,CHA_DHC,,744.724469705762,15473.6027907432
13170,1000,Character,CHA,Dwelling house character,CHA_DHC,,541.25382817239,17011.1875796882
13171,1000,Character,CHA,Dwelling house character,CHA_DHC,,405.704312086808,5272.31729897608
13172,1000,Character,CHA,Dwelling house character,CHA_DHC,,984.830834743624,23053.2990601466
13173,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.057142615638,18593.3378990069
13174,1000,Character,CHA,Dwelling house character,CHA_DHC,,650.300759630416,11171.662522355
13175,1000,Character,CHA,Dwelling house character,CHA_DHC,,272.463519834489,4252.14008867272
13176,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.5147152785,6717.5726331631
13177,1000,Character,CHA,Dwelling house character,CHA_DHC,,656.9902322052,14743.3247275636
13178,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.076635672239,17179.2634476197
13179,1000,Character,CHA,Dwelling house character,CHA_DHC,,248.685170024405,3426.97444673484
13180,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.701940933439,16998.8810183414
13181,1000,Character,CHA,Dwelling house character,CHA_DHC,,603.73813335952,10711.8104087454
13182,1000,Character,CHA,Dwelling house character,CHA_DHC,,636.831082259503,20628.0139727773
13183,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.325101688032,12311.7939912504
13184,1000,Character,CHA,Dwelling house character,CHA_DHC,,234.858464367644,3236.6912100293
13185,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.587399875668,8796.29014733854
13186,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.393874740339,4573.86277964728
13187,1000,Character,CHA,Dwelling house character,CHA_DHC,,3329.48621893299,77409.669312428
13188,1000,Character,CHA,Dwelling house character,CHA_DHC,,449.984194993649,11785.5024876019
13189,1000,Character,CHA,Dwelling house character,CHA_DHC,,543.972537006785,9826.19394784533
13190,1000,Character,CHA,Dwelling house character,CHA_DHC,,499.948764782886,7681.52689523232
13191,1000,Character,CHA,Dwelling house character,CHA_DHC,,516.124614981667,14373.4878477519
13192,1000,Character,CHA,Dwelling house character,CHA_DHC,,194.887757189081,2183.10298069106
13193,1000,Character,CHA,Dwelling house character,CHA_DHC,,482.507083796573,7610.67124675937
13194,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.754146829135,17225.8960675412
13195,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.961424117622,14454.6287064793
13196,1000,Character,CHA,Dwelling house character,CHA_DHC,,908.553353441273,24566.9937080113
13197,1000,Character,CHA,Dwelling house character,CHA_DHC,,413.344529026142,3561.3304419681
13198,1000,Character,CHA,Dwelling house character,CHA_DHC,,388.096313672193,7751.84788567318
13199,1000,Character,CHA,Dwelling house character,CHA_DHC,,650.267147266445,16377.9704314438
13200,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.456179106684,11509.6341526111
13201,1000,Character,CHA,Dwelling house character,CHA_DHC,,239.931865794571,3213.50531635768
13202,1000,Character,CHA,Dwelling house character,CHA_DHC,,1280.90508446686,20264.5260107756
13203,1000,Character,CHA,Dwelling house character,CHA_DHC,,724.990840882736,25167.2310169257
13204,1000,Character,CHA,Dwelling house character,CHA_DHC,,886.757934121286,23452.330651769
13205,1000,Character,CHA,Dwelling house character,CHA_DHC,,159.604812503117,1117.16379756268
13206,1000,Character,CHA,Dwelling house character,CHA_DHC,,760.047040247242,22592.5359532136
13207,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.321172573416,9711.74595324442
13208,1000,Character,CHA,Dwelling house character,CHA_DHC,,265.897186667002,3207.79099751549
13209,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.958610875007,12846.8086760903
13210,1000,Character,CHA,Dwelling house character,CHA_DHC,,930.508925460296,27945.3084715979
13211,1000,Character,CHA,Dwelling house character,CHA_DHC,,476.688704641053,7595.04212417822
13212,1000,Character,CHA,Dwelling house character,CHA_DHC,,586.724185037775,19678.5208234185
13213,1000,Character,CHA,Dwelling house character,CHA_DHC,,584.208547995379,15922.9902668036
13214,1000,Character,CHA,Dwelling house character,CHA_DHC,,613.145818822899,16475.1533107914
13215,1000,Character,CHA,Dwelling house character,CHA_DHC,,1134.80338968766,34301.6523201365
13216,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.85703827701,16836.8026465191
13217,1000,Character,CHA,Dwelling house character,CHA_DHC,,1889.86196936796,44337.7863857128
13218,1000,Character,CHA,Dwelling house character,CHA_DHC,,262.723052539877,3559.62929042517
13219,1000,Character,CHA,Dwelling house character,CHA_DHC,,501.462383121554,12895.8403045341
13220,1000,Character,CHA,Dwelling house character,CHA_DHC,,539.345911967988,13063.2026486772
13221,1000,Character,CHA,Dwelling house character,CHA_DHC,,362.301659288579,8102.3073777991
13222,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.250796651859,8387.62113014591
13223,1000,Character,CHA,Dwelling house character,CHA_DHC,,765.309433535922,18322.2170079968
13224,1000,Character,CHA,Dwelling house character,CHA_DHC,,372.509732394847,4246.30343436782
13225,1000,Character,CHA,Dwelling house character,CHA_DHC,,320.702253669327,5188.84199891662
13226,1000,Character,CHA,Dwelling house character,CHA_DHC,,1066.32711063398,29547.8593117247
13227,1000,Character,CHA,Dwelling house character,CHA_DHC,,955.237603655373,26410.9181270076
13228,1000,Character,CHA,Dwelling house character,CHA_DHC,,914.91054336591,48496.1608594727
13229,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.920587645844,5419.49099822257
13230,1000,Character,CHA,Dwelling house character,CHA_DHC,,856.445259414986,22494.6337010256
13231,1000,Character,CHA,Dwelling house character,CHA_DHC,,710.370544039296,30903.3982858193
13232,1000,Character,CHA,Dwelling house character,CHA_DHC,,946.233663347402,12345.1162424682
13233,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.211631626727,3120.2242105736
13234,1000,Character,CHA,Dwelling house character,CHA_DHC,,652.091334068112,18393.648141755
13235,1000,Character,CHA,Dwelling house character,CHA_DHC,,205.718423756136,2708.80236029457
13236,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.441791579593,9386.00049361997
13237,1000,Character,CHA,Dwelling house character,CHA_DHC,,2026.23984146326,76631.913821755
13238,1000,Character,CHA,Dwelling house character,CHA_DHC,,757.689818248919,21815.7550448493
13239,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.007875273881,10889.8800326127
13240,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.13756730497,6700.44457966528
13241,1000,Character,CHA,Dwelling house character,CHA_DHC,,328.845799102201,6757.54380460938
13242,1000,Character,CHA,Dwelling house character,CHA_DHC,,922.172081588445,22853.8601005783
13243,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.289473631846,7253.7696004552
13244,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.122205712767,4599.88899138587
13245,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.115788846906,10378.8448966532
13246,1000,Character,CHA,Dwelling house character,CHA_DHC,,634.52175332961,19075.5585279656
13247,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.540372628349,12612.9570439488
13248,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.825977456196,16666.3177432937
13249,1000,Character,CHA,Dwelling house character,CHA_DHC,,669.838709261653,24980.1291415637
13250,1000,Character,CHA,Dwelling house character,CHA_DHC,,766.673107357501,28556.8032800942
13251,1000,Character,CHA,Dwelling house character,CHA_DHC,,435.203779291585,9595.31579022072
13252,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.270948549846,12241.8411828481
13253,1000,Character,CHA,Dwelling house character,CHA_DHC,,680.233146513101,17321.246119552
13254,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.919014516805,12190.5542118608
13255,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.266174259356,5385.0233097163
13256,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.536187291398,8071.02764169014
13257,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.967395197151,9660.77189415856
13258,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.7185586666,5129.74465071804
13259,1000,Character,CHA,Dwelling house character,CHA_DHC,,918.312988036018,31042.9881082885
13260,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.799971252535,13762.0698061132
13261,1000,Character,CHA,Dwelling house character,CHA_DHC,,237.092718641641,3654.42151640901
13262,1000,Character,CHA,Dwelling house character,CHA_DHC,,233.952703108368,2849.27807966874
13263,1000,Character,CHA,Dwelling house character,CHA_DHC,,395.78292780311,8553.13471127192
13264,1000,Character,CHA,Dwelling house character,CHA_DHC,,396.227772414843,8992.70134674557
13265,1000,Character,CHA,Dwelling house character,CHA_DHC,,2809.90935881825,180142.68580717
13266,1000,Character,CHA,Dwelling house character,CHA_DHC,,433.312348042214,9581.77175119409
13267,1000,Character,CHA,Dwelling house character,CHA_DHC,,1633.00915249692,50217.0590161726
13268,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.214578777566,11680.0167371563
13269,1000,Character,CHA,Dwelling house character,CHA_DHC,,203.81656994102,2571.74175731627
13270,1000,Character,CHA,Dwelling house character,CHA_DHC,,632.259364918903,21306.2242701703
13271,1000,Character,CHA,Dwelling house character,CHA_DHC,,1696.14930203343,91728.1510035683
13272,1000,Character,CHA,Dwelling house character,CHA_DHC,,808.05911899503,20723.7530707839
13273,1000,Character,CHA,Dwelling house character,CHA_DHC,,719.66106002108,10910.1349455333
13274,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.145652546184,6364.94492394906
13275,1000,Character,CHA,Dwelling house character,CHA_DHC,,461.726161446221,12803.750331188
13276,1000,Character,CHA,Dwelling house character,CHA_DHC,,516.27367558418,15186.7331555902
13277,1000,Character,CHA,Dwelling house character,CHA_DHC,,227.006561744901,2972.59985672969
13278,1000,Character,CHA,Dwelling house character,CHA_DHC,,1436.29238144992,33737.0116538327
13279,1000,Character,CHA,Dwelling house character,CHA_DHC,,345.163444008365,7366.93620366482
13280,1000,Character,CHA,Dwelling house character,CHA_DHC,,716.47778062798,22635.8365352031
13281,1000,Character,CHA,Dwelling house character,CHA_DHC,,345.912335245315,6385.63813551434
13282,1000,Character,CHA,Dwelling house character,CHA_DHC,,1867.53519294974,80542.2328580962
13283,1000,Character,CHA,Dwelling house character,CHA_DHC,,997.823252445255,31188.4302724274
13284,1000,Character,CHA,Dwelling house character,CHA_DHC,,151.693192634896,1339.21694352824
13285,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.604490134341,6309.72579724918
13286,1000,Character,CHA,Dwelling house character,CHA_DHC,,711.025556295086,12013.0625335457
13287,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.39911442701,13150.0030942641
13288,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.554266575162,13113.7568225046
13289,1000,Character,CHA,Dwelling house character,CHA_DHC,,245.22342153909,3805.86124618582
13290,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.179185611163,4303.83948832549
13291,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.092797776488,9892.45847305645
13292,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.67652487091,2991.60030267966
13293,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.564520026414,5146.17274409302
13294,1000,Character,CHA,Dwelling house character,CHA_DHC,,581.533661564794,19263.5086833867
13295,1000,Character,CHA,Dwelling house character,CHA_DHC,,1677.04372494388,40096.3570962433
13296,1000,Character,CHA,Dwelling house character,CHA_DHC,,524.180125307969,12105.046562219
13297,1000,Character,CHA,Dwelling house character,CHA_DHC,,1504.24878092212,53102.8447261121
13298,1000,Character,CHA,Dwelling house character,CHA_DHC,,716.414036237503,19197.1208724804
13299,1000,Character,CHA,Dwelling house character,CHA_DHC,,547.539690511074,13640.1918550248
13300,1000,Character,CHA,Dwelling house character,CHA_DHC,,795.091706512216,23876.1925314062
13301,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.997308200886,4590.50555611848
13302,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.999232206598,7248.4394134126
13303,1000,Character,CHA,Dwelling house character,CHA_DHC,,509.748609950119,14269.7343970684
13304,1000,Character,CHA,Dwelling house character,CHA_DHC,,598.97566504056,22176.3929791632
13305,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.133565140586,8455.83919734311
13306,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.242729257009,19397.3980281813
13307,1000,Character,CHA,Dwelling house character,CHA_DHC,,930.221698877341,21785.2247888394
13308,1000,Character,CHA,Dwelling house character,CHA_DHC,,186.108084485228,2145.89680964537
13309,1000,Character,CHA,Dwelling house character,CHA_DHC,,810.450963401619,26446.1968241703
13310,1000,Character,CHA,Dwelling house character,CHA_DHC,,237.679452702053,3540.61223664999
13311,1000,Character,CHA,Dwelling house character,CHA_DHC,Minor E,1374.75578939805,38459.4813597685
13312,1000,Character,CHA,Dwelling house character,CHA_DHC,,448.705495943835,12662.9187251395
13313,1000,Character,CHA,Dwelling house character,CHA_DHC,,862.419750895476,28643.9405052888
13314,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.367503869293,16430.8853114171
13315,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.487945901208,14899.6450930179
13316,1000,Character,CHA,Dwelling house character,CHA_DHC,,811.080560681203,23556.4283671935
13317,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.771886961494,2965.50104011523
13318,1000,Character,CHA,Dwelling house character,CHA_DHC,,116.213494030556,753.511669205802
13319,1000,Character,CHA,Dwelling house character,CHA_DHC,,928.698651545651,18379.4668414125
13320,1000,Character,CHA,Dwelling house character,CHA_DHC,,308.418229180876,5293.87304328671
13321,1000,Character,CHA,Dwelling house character,CHA_DHC,,1051.30525129955,28659.880320708
13322,1000,Character,CHA,Dwelling house character,CHA_DHC,,323.278522137239,5484.37253723227
13323,1000,Character,CHA,Dwelling house character,CHA_DHC,,361.862002135973,7417.02635787615
13324,1000,Character,CHA,Dwelling house character,CHA_DHC,,1728.80440793756,54738.7796702389
13325,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.382020357749,12974.0232182897
13326,1000,Character,CHA,Dwelling house character,CHA_DHC,,656.152163951686,20208.2487750522
13327,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.537533940859,8354.44440394781
13328,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.267533979327,10990.8884322475
13329,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.419575893247,5014.27962042335
13330,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.118012240355,12712.2844646644
13331,1000,Character,CHA,Dwelling house character,CHA_DHC,,1187.4651060708,43552.0057575225
13332,1000,Character,CHA,Dwelling house character,CHA_DHC,,1100.75631862421,40144.0102077398
13333,1000,Character,CHA,Dwelling house character,CHA_DHC,,535.375122892766,12732.4945299491
13334,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.759572212255,14931.6749839838
13335,1000,Character,CHA,Dwelling house character,CHA_DHC,,705.00114614018,17741.1583868669
13336,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.276250991546,18720.867347261
13337,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.566987390202,12385.1908647767
13338,1000,Character,CHA,Dwelling house character,CHA_DHC,,145.479710388814,982.79640644722
13339,1000,Character,CHA,Dwelling house character,CHA_DHC,,2230.2114694253,56788.2454765335
13340,1000,Character,CHA,Dwelling house character,CHA_DHC,,936.463496109957,48298.2354575815
13341,1000,Character,CHA,Dwelling house character,CHA_DHC,,272.210185089637,4293.16888396009
13342,1000,Character,CHA,Dwelling house character,CHA_DHC,,688.763791405354,10187.9331666731
13343,1000,Character,CHA,Dwelling house character,CHA_DHC,,1137.01744905449,32843.9769035889
13344,1000,Character,CHA,Dwelling house character,CHA_DHC,,326.165239191094,4640.36819962569
13345,1000,Character,CHA,Dwelling house character,CHA_DHC,,952.807956221837,32350.504930766
13346,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.968501946591,10913.3403286935
13347,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.057584333273,11489.8999800158
13348,1000,Character,CHA,Dwelling house character,CHA_DHC,,355.508561057229,8125.57229835651
13349,1000,Character,CHA,Dwelling house character,CHA_DHC,,1213.13199249683,26952.4310325845
13350,1000,Character,CHA,Dwelling house character,CHA_DHC,,1817.37746057082,86012.5474032733
13351,1000,Character,CHA,Dwelling house character,CHA_DHC,,652.203206112858,16221.7398815855
13352,1000,Character,CHA,Dwelling house character,CHA_DHC,,835.522851074239,34771.1784182667
13353,1000,Character,CHA,Dwelling house character,CHA_DHC,,738.70508108286,16705.7858021432
13354,1000,Character,CHA,Dwelling house character,CHA_DHC,,1274.58279503241,16431.5680939868
13355,1000,Character,CHA,Dwelling house character,CHA_DHC,,823.819031403981,20334.8098505002
13356,1000,Character,CHA,Dwelling house character,CHA_DHC,,956.702881109699,32371.7686550736
13357,1000,Character,CHA,Dwelling house character,CHA_DHC,,1697.96940457045,32922.7473011056
13358,1000,Character,CHA,Dwelling house character,CHA_DHC,,845.89312462368,24831.8742942696
13359,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.837160053559,5643.1154651155
13360,1000,Character,CHA,Dwelling house character,CHA_DHC,,349.90107530287,4212.41100568263
13361,1000,Character,CHA,Dwelling house character,CHA_DHC,,1078.66893933345,32048.1140219723
13362,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.643067562316,5995.8486528966
13363,1000,Character,CHA,Dwelling house character,CHA_DHC,,796.71417398761,27505.356236897
13364,1000,Character,CHA,Dwelling house character,CHA_DHC,,864.174476331524,22355.9468828853
13365,1000,Character,CHA,Dwelling house character,CHA_DHC,,317.910889072451,4768.80982918074
13366,1000,Character,CHA,Dwelling house character,CHA_DHC,,200.184276172128,2472.03616883188
13367,1000,Character,CHA,Dwelling house character,CHA_DHC,,1353.83438311706,45526.0685177615
13368,1000,Character,CHA,Dwelling house character,CHA_DHC,,958.166645596865,22887.6632938399
13369,1000,Character,CHA,Dwelling house character,CHA_DHC,,788.483135926566,14149.6190427364
13370,1000,Character,CHA,Dwelling house character,CHA_DHC,,483.726152506186,12832.5374497116
13371,1000,Character,CHA,Dwelling house character,CHA_DHC,,653.103854245311,18707.1928813378
13372,1000,Character,CHA,Dwelling house character,CHA_DHC,,490.573606216715,9744.5412362781
13373,1000,Character,CHA,Dwelling house character,CHA_DHC,,685.279013388611,12117.8880886271
13374,1000,Character,CHA,Dwelling house character,CHA_DHC,,431.194369900556,6822.22632802181
13375,1000,Character,CHA,Dwelling house character,CHA_DHC,,623.970359346235,15216.3013090139
13376,1000,Character,CHA,Dwelling house character,CHA_DHC,,543.753547670345,14207.3578708191
13377,1000,Character,CHA,Dwelling house character,CHA_DHC,,670.472455453109,17440.2476439223
13378,1000,Character,CHA,Dwelling house character,CHA_DHC,,649.299286908172,20617.0036757486
13379,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.13974769578,5580.29930543534
13380,1000,Character,CHA,Dwelling house character,CHA_DHC,,296.419234740157,5379.11600423997
13381,1000,Character,CHA,Dwelling house character,CHA_DHC,,480.977118349695,12414.828288149
13382,1000,Character,CHA,Dwelling house character,CHA_DHC,,368.693496927489,6968.28733668914
13383,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.51724160419,13983.2498143181
13384,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.947573424675,15467.0637047145
13385,1000,Character,CHA,Dwelling house character,CHA_DHC,,760.593540937391,21136.5050981479
13386,1000,Character,CHA,Dwelling house character,CHA_DHC,,357.001196629477,7910.21037866818
13387,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.12140388816,7898.66685952837
13388,1000,Character,CHA,Dwelling house character,CHA_DHC,,338.689001277073,4130.42594151272
13389,1000,Character,CHA,Dwelling house character,CHA_DHC,,445.043306497185,5153.3634483355
13390,1000,Character,CHA,Dwelling house character,CHA_DHC,,301.157632597972,5221.92866384555
13391,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.506901595417,5338.81657679581
13392,1000,Character,CHA,Dwelling house character,CHA_DHC,,934.151303406236,31665.1238320981
13393,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.497001797898,11411.3366676409
13394,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.430973602688,15223.5824435864
13395,1000,Character,CHA,Dwelling house character,CHA_DHC,,797.884357803301,15547.8767777987
13396,1000,Character,CHA,Dwelling house character,CHA_DHC,,279.508089327218,3799.38572675068
13397,1000,Character,CHA,Dwelling house character,CHA_DHC,,623.026413538274,13197.3572855452
13398,1000,Character,CHA,Dwelling house character,CHA_DHC,,1159.13984083757,34418.4120427671
13399,1000,Character,CHA,Dwelling house character,CHA_DHC,,247.280549105753,3094.87727492889
13400,1000,Character,CHA,Dwelling house character,CHA_DHC,,721.845923077174,22907.9826825587
13401,1000,Character,CHA,Dwelling house character,CHA_DHC,,378.905281123029,8593.90996675149
13402,1000,Character,CHA,Dwelling house character,CHA_DHC,,1273.24167268641,43120.9773113617
13403,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.330882162755,7284.13325617532
13404,1000,Character,CHA,Dwelling house character,CHA_DHC,,792.61417559856,20575.6095562087
13405,1000,Character,CHA,Dwelling house character,CHA_DHC,,203.174358761809,2451.70935648201
13406,1000,Character,CHA,Dwelling house character,CHA_DHC,,162.049810222967,1677.1193774745
13407,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.540295523589,11294.7375175549
13408,1000,Character,CHA,Dwelling house character,CHA_DHC,,1478.82306426176,62524.1997379737
13409,1000,Character,CHA,Dwelling house character,CHA_DHC,,361.322748908339,8205.76381212404
13410,1000,Character,CHA,Dwelling house character,CHA_DHC,,3506.58265969923,108072.877160974
13411,1000,Character,CHA,Dwelling house character,CHA_DHC,,996.03940393372,18348.524937757
13412,1000,Character,CHA,Dwelling house character,CHA_DHC,,232.613088542926,3232.4815254591
13413,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.942714942344,14748.0199815992
13414,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.945905095939,9783.62553980949
13415,1000,Character,CHA,Dwelling house character,CHA_DHC,,247.694753659105,3096.97485170384
13416,1000,Character,CHA,Dwelling house character,CHA_DHC,,763.751355583765,24353.2642511689
13417,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.29378003039,4861.92808335173
13418,1000,Character,CHA,Dwelling house character,CHA_DHC,,624.994994762887,15824.7385826518
13419,1000,Character,CHA,Dwelling house character,CHA_DHC,,693.310624519499,11122.6483628923
13420,1000,Character,CHA,Dwelling house character,CHA_DHC,,764.964310299708,22315.1625542803
13421,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.355720041232,10862.1458569309
13422,1000,Character,CHA,Dwelling house character,CHA_DHC,,690.982304511322,21071.3296233885
13423,1000,Character,CHA,Dwelling house character,CHA_DHC,,948.20005293132,17544.8812864765
13424,1000,Character,CHA,Dwelling house character,CHA_DHC,,383.984914341327,6830.84822961177
13425,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.120025119785,8319.35165369365
13426,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.747222885087,2717.94760570511
13427,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.307287155955,9640.79377049978
13428,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.864097739375,20790.4487087599
13429,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.886134956015,11129.9445620571
13430,1000,Character,CHA,Dwelling house character,CHA_DHC,,530.232483504214,14083.5261129217
13431,1000,Character,CHA,Dwelling house character,CHA_DHC,,1012.18823480734,28501.0899801424
13432,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.194664730796,11089.8520784526
13433,1000,Character,CHA,Dwelling house character,CHA_DHC,,407.532069571961,8368.58003171482
13434,1000,Character,CHA,Dwelling house character,CHA_DHC,,896.352974351479,26331.355737505
13435,1000,Character,CHA,Dwelling house character,CHA_DHC,,926.256187292004,13447.3922667904
13436,1000,Character,CHA,Dwelling house character,CHA_DHC,,571.104814303426,16875.4786408865
13437,1000,Character,CHA,Dwelling house character,CHA_DHC,,300.961049644162,5813.90015444498
13438,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.368592917343,3443.75680379259
13439,1000,Character,CHA,Dwelling house character,CHA_DHC,,493.212003790922,7023.31877766327
13440,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.324937281489,11086.9295108147
13441,1000,Character,CHA,Dwelling house character,CHA_DHC,,360.981041128442,7135.93190958974
13442,1000,Character,CHA,Dwelling house character,CHA_DHC,,637.07022795513,12882.3932934112
13443,1000,Character,CHA,Dwelling house character,CHA_DHC,,622.079628675713,12530.3265540325
13444,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.17300098762,6008.85777084002
13445,1000,Character,CHA,Dwelling house character,CHA_DHC,,316.355461551371,4065.8867487805
13446,1000,Character,CHA,Dwelling house character,CHA_DHC,,207.593494508444,2128.5112268427
13447,1000,Character,CHA,Dwelling house character,CHA_DHC,,412.411689582413,6722.99705898657
13448,1000,Character,CHA,Dwelling house character,CHA_DHC,,625.452518625691,16871.1952882187
13449,1000,Character,CHA,Dwelling house character,CHA_DHC,,336.232175983688,4206.00900764819
13450,1000,Character,CHA,Dwelling house character,CHA_DHC,,291.970782893852,4459.878900443
13451,1000,Character,CHA,Dwelling house character,CHA_DHC,,1344.95710036933,51893.2052747392
13452,1000,Character,CHA,Dwelling house character,CHA_DHC,,370.086539320457,3955.4100090583
13453,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.519467323629,13017.5190165213
13454,1000,Character,CHA,Dwelling house character,CHA_DHC,,243.846290596779,3326.04581336235
13455,1000,Character,CHA,Dwelling house character,CHA_DHC,,497.298062924634,13698.8028893222
13456,1000,Character,CHA,Dwelling house character,CHA_DHC,,591.234143332532,12784.1578237451
13457,1000,Character,CHA,Dwelling house character,CHA_DHC,,805.163956539577,23242.6979757012
13458,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.821453730248,13824.0051490055
13459,1000,Character,CHA,Dwelling house character,CHA_DHC,,827.234312328624,36464.889179224
13460,1000,Character,CHA,Dwelling house character,CHA_DHC,,821.470567114257,27274.4132849313
13461,1000,Character,CHA,Dwelling house character,CHA_DHC,,556.249689012144,13332.1189278955
13462,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.245357566063,9709.6804428926
13463,1000,Character,CHA,Dwelling house character,CHA_DHC,,1363.49993195456,113333.251863268
13464,1000,Character,CHA,Dwelling house character,CHA_DHC,,579.414488209991,16952.7426873156
13465,1000,Character,CHA,Dwelling house character,CHA_DHC,,665.872605757265,20767.8762305162
13466,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.83557837697,11449.8642447704
13467,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.517893044029,14485.4846610712
13468,1000,Character,CHA,Dwelling house character,CHA_DHC,,592.745028100727,17757.5727645303
13469,1000,Character,CHA,Dwelling house character,CHA_DHC,,643.961234644786,8432.18479350769
13470,1000,Character,CHA,Dwelling house character,CHA_DHC,,231.098971789441,2874.16837443757
13471,1000,Character,CHA,Dwelling house character,CHA_DHC,,146.336461652227,1336.31811275716
13472,1000,Character,CHA,Dwelling house character,CHA_DHC,,613.087544000909,20757.7745378194
13473,1000,Character,CHA,Dwelling house character,CHA_DHC,,255.269651487777,3809.54619205955
