﻿OBJECTID,PARK_NUMBER,PARK_NAME,SAP_ASSET_ID,HOUSE_NUMBER,STREET_ADDRESS,SUBURB,POST_CODE,LONG,LAT,SHAPE_Length,SHAPE_Area
1638,D1082,MATISSE STREET PARK,B-RE-2549,26,MATISSE STREET,CARSELDINE,4034,153.020532027546,-27.345214519311,267.869845442909,3401.02485112701
1639,D1083,EASTWOOD DRIVE PARK,B-RE-2548,4,OCONNOR CRESCENT,MANSFIELD,4122,153.108455927599,-27.5324248251662,445.124934301566,5886.99682207792
1640,D1084,THOMAS GRAY PARK,B-RE-2547,36,SANICLE STREET,BALD HILLS,4036,153.015303900615,-27.3074097470262,427.781442326431,12311.226708064
1641,D1085,ROSEMOUNT PARK,B-RE-2546,27,DRUMMOND STREET,SINNAMON PARK,4073,152.949615763703,-27.5481374178278,694.053246239543,14651.3270957804
1642,D1086,MERLINA STREET PARK,B-RE-2545,11,MERLINA STREET,MANLY WEST,4179,153.16930370216,-27.4655508976597,175.970891238201,1744.14154010032
1643,D1087,DELFIN STREET PARK,B-RE-2544,65,DELFIN DRIVE,MACGREGOR,4109,153.068542987768,-27.566847191318,374.470269806098,6790.41294545547
1644,D1088,MAINS ROAD PARK,B-RE-2543,3,DELFIN DRIVE,MACGREGOR,4109,153.065266600807,-27.566807978292,284.998241142542,2351.00268459682
1645,D1089,ARBOR STREET PARK,B-RE-2542,45,TRAMWAY STREET,FERNY GROVE,4055,152.937812374535,-27.4049191617689,1224.70012723548,82156.4638304083
1646,D1090,FIDDLEWOOD CRESCENT PARK,B-RE-2541,65,FIDDLEWOOD CRESCENT,BELLBOWRIE,4070,152.87923736342,-27.5665763158565,335.150586420842,7571.13528852995
1647,D1091,GIBBINS STREET PARK,B-RE-2540,,GIBBINS STREET,SUNNYBANK HILLS,4109,153.051808346824,-27.6047050782987,497.355982217886,8259.90054478828
1648,D0352,DOCK STREET PARK,B-RE-1904,204,VULTURE STREET,SOUTH BRISBANE,4101,153.02673698559,-27.4828902964219,108.805572726512,732.492822156577
1649,D0353,TRIBUNE STREET PARK,B-RE-1696,,VULTURE STREET,SOUTH BRISBANE,4101,153.021104063,-27.4821547103333,119.015737709494,603.734190791187
1650,D0354,HIGHGATE HILL PARK,B-RE-1488,21,BELLEVUE STREET,HIGHGATE HILL,4101,153.016685299281,-27.4866612028948,287.916175754127,4941.15996387391
1651,D0355,DUTTON PARK,B-RE-1487,359,GLADSTONE ROAD,DUTTON PARK,4102,153.025167341,-27.4974651119999,3397.46274383929,94467.944882997
1652,D0356,GAIR PARK,B-RE-1486,181,ANNERLEY ROAD,DUTTON PARK,4102,153.027372105067,-27.4967516842458,257.890559158823,2874.16437381453
1653,D0357,HANLON PARK / BUR'UDA,B-RE-1485,95,LINCOLN STREET,STONES CORNER,4120,153.04245309327,-27.5004025645087,1367.16499993461,52019.4344809356
1654,D0358,PRESTON STREET PARK,B-RE-1484,21,PRESTON STREET,WOOLLOONGABBA,4102,153.044486454,-27.4970660349999,1545.35651798775,18117.9542440767
1655,D0359,BURANDA PLAYGROUND PARK,B-RE-1483,34,SWORD STREET,WOOLLOONGABBA,4102,153.042797997293,-27.4938826936015,160.095415421895,1206.2861967519
1656,D0360,WOOLLOONGABBA ROTARY PARK,B-RE-1482,19,CAMBERWELL STREET,EAST BRISBANE,4169,153.042820831893,-27.4903038612809,619.860103301211,16448.5051065289
1657,D0361,KINGFISHER PARK (EAST BRISBANE),B-RE-1481,92,NORMAN STREET,EAST BRISBANE,4169,153.045282847394,-27.4909290205449,220.960407781637,2548.55814247509
1658,D0362,WOOLLOONGABBA PLACE PARK,B-RE-1480,868,MAIN STREET,WOOLLOONGABBA,4102,153.036400573094,-27.4860370737609,331.551668733916,5236.41178809172
1659,D0363,THE COMMON PARK,B-RE-1479,99,CAMBRIDGE STREET,EAST BRISBANE,4169,153.051569096517,-27.4894628855804,1815.25882633694,75077.6583272618
1660,D0364,STANLEY STREET EAST PARK (NO. 1090),B-RE-1478,1060,STANLEY STREET,COORPAROO,4151,153.051758496126,-27.4874657443002,846.57523531262,10096.0319383151
1661,D0558,WHIPBIRD PARK,B-RE-1633,45,TURNMILL STREET,MACGREGOR,4109,153.083347135141,-27.5702338549162,3036.59629324725,84385.0132586719
1662,D0559,D.M.HENDERSON PARK,B-RE-1632,434,MCCULLOUGH STREET,MACGREGOR,4109,153.073337373808,-27.5710734414307,2150.27890521701,243630.468907542
1663,D0561,DEVITT PARK,B-RE-1631,64,CLINTON STREET,COOPERS PLAINS,4108,153.036049206862,-27.566153030638,162.110160030423,1437.9267305072
1664,D0562,BRITTAIN PARK,B-RE-1630,168,TROUGHTON ROAD,COOPERS PLAINS,4108,153.047077364728,-27.5688678888831,1351.67572641353,70706.0163180968
1665,D0563,MORTIMER ROAD PARK,B-RE-1629,32,CALADENIA STREET,ACACIA RIDGE,4110,153.017490202744,-27.5766924064857,1872.88285965582,204321.169492205
1666,D0564,C.J.GREENFIELD COMPLEX PARK,B-RE-1628,149,KIMBERLEY STREET,RICHLANDS,4077,152.963182955021,-27.5783527771336,2850.07965400106,313765.743956612
1667,D0565,MCEWAN PARK,B-RE-1627,380,ARCHERFIELD ROAD,INALA,4077,152.960658545021,-27.5909825976919,726.637510393998,30720.739552972
1668,D0566,ELIZABETH BRUCE PLAYGROUND PARK,B-RE-1626,38,BAMBOO STREET,INALA,4077,152.971578756871,-27.5835498590891,614.492041307234,22228.1934517435
1669,D0567,KEV HOOPER MEMORIAL PARK,B-RE-1625,209,LAVENDER STREET,INALA,4077,152.973020343414,-27.5918592385938,2339.5582319555,145951.706864222
1670,D0568,GRENIER PARK,B-RE-1624,20,OXLEY STREET,ACACIA RIDGE,4110,153.019540621604,-27.579363232839,345.648130674137,6985.01289428123
1671,D0569,NORMA CROKER PARK,B-RE-1623,34,LISMORE STREET,ACACIA RIDGE,4110,153.013981487562,-27.5868326385692,1736.61583094452,55937.4505322038
1672,D0570,C.A.O SULLIVAN PARK,B-RE-1622,1367,BEAUDESERT ROAD,ACACIA RIDGE,4110,153.02537383316,-27.5864807260707,1439.70486126906,71261.9927960311
1673,D0571,JOCK HING PARK,B-RE-1621,330,BEENLEIGH ROAD,SUNNYBANK,4109,153.047925125332,-27.5799214866894,695.994089737218,26652.1385166378
1674,D0795,IRONWOOD STREET PARK,B-RE-2474,111,IRONWOOD STREET,ASPLEY,4034,153.012150047984,-27.3730277789411,201.110099269374,2619.82213945632
1675,D0796,YUCCA COURT PARK,B-RE-2473,11,YUCCA COURT,EIGHT MILE PLAINS,4113,153.074906593468,-27.5847515331202,199.263620550834,2285.68785479592
1676,D0797,TRANQUIL PARK,B-RE-2472,68,PEPPERCORN STREET,SUNNYBANK HILLS,4109,153.057838720056,-27.6049902153264,239.400112905569,3504.89156532838
1677,D0798,WENDON WAY PARK,B-RE-2471,7,PETERSON PLACE,BRIDGEMAN DOWNS,4035,152.985091818859,-27.3613223427679,1174.86400322587,39937.1290027382
1678,D0799,NILKERIE STREET PARK,B-RE-2470,21,NILKERIE STREET,CARSELDINE,4034,153.02557834989,-27.3460296987302,360.805714508453,8776.78359880233
1679,D0800,ALBANY CREEK ROAD RESERVE,B-RE-2469,534,ALBANY CREEK ROAD,BRIDGEMAN DOWNS,4035,152.984785398013,-27.3519432998663,2116.02709583727,145973.343711388
1680,D0801,BELDALE PARK,B-RE-2468,12,DAPPER STREET,SUNNYBANK HILLS,4109,153.061881079846,-27.5984930723311,391.299895259976,8754.43904349583
1681,D0802,GROVE PARK,B-RE-2467,6,PINETREE PLACE,RUNCORN,4113,153.07854074064,-27.5999587586007,383.190408527758,5543.86839921139
1682,D0803,NORTH STREET PARK,B-RE-2466,20,NORTH STREET,KEDRON,4031,153.024195572248,-27.4003083082813,371.953272705872,3496.69304448193
1683,D0804,BILL BROWN SPORTS RESERVE,B-RE-2465,391,TELEGRAPH ROAD,FITZGIBBON,4018,153.036135787285,-27.3349101427442,4812.04328152675,801021.870253932
1684,D0805,J.C.TROTTER MEMORIAL PARK,B-RE-2464,1646,MT COTTON ROAD,BURBANK,4156,153.171591044929,-27.5524390699999,5422.78049641184,820211.203824984
1685,D0806,CARINYA STREET PARK,B-RE-2463,27,TATONG STREET,INDOOROOPILLY,4068,152.963768658283,-27.4948397290674,447.795036058405,11121.2380036176
1686,D0807,ROBIN POWELL PARK,B-RE-2494,31,GOOLMAN STREET,CHAPEL HILL,4069,152.93984932896,-27.4995069313482,423.268624430254,4379.81558416286
1687,D0809,PATREA STREET PARK,B-RE-2493,1004,NUDGEE ROAD,BANYO,4014,153.089187325889,-27.3840469627736,198.004556922012,2230.18570713789
1688,D0810,HOLLYMAN PARK,B-RE-2492,35,ALLAMANDA STREET,RUNCORN,4113,153.07260500534,-27.5887236076809,271.027602685774,2067.96526423208
1689,D0812,WILCOX PARK,B-RE-2491,441,ORANGE GROVE ROAD,NATHAN,4111,153.041318371453,-27.5479539730685,1461.3406806735,91805.3853995988
1690,D0815,RAESIDE STREET PARK,B-RE-2490,224,HORIZON DRIVE,WESTLAKE,4074,152.912225942264,-27.5495813549901,429.486585101724,7273.85217727907
1691,D0816,MIRBELIA STREET PARK,B-RE-2489,27,MIRBELIA STREET,KENMORE HILLS,4069,152.938044992695,-27.5042231290408,437.94057395022,3543.07731436542
1692,D0817,BENSARA PLACE PARK,B-RE-2488,8,SALITO STREET,CARSELDINE,4034,153.009332541756,-27.3571543746431,157.730253385602,1371.42061861068
1693,D1110,PRINCESS STREET PARK (NO. 8-18),B-RE-2609,57,PRINCE STREET,BRIGHTON,4017,153.060574188024,-27.2959811883909,357.655048473999,3804.40307893305
1694,D1113,DIANELLA RESERVE,B-RE-2567,162,QUEENS PARADE,BRIGHTON,4017,153.053909759504,-27.2998994110458,1821.0184973577,90083.824722816
1695,D1114,GOODENIA RESERVE,B-RE-2566,61,MACLEAN STREET,BRIGHTON,4017,153.057534723244,-27.3045007013567,2541.13928752112,155834.397865383
1696,D1115,SAUL STREET PARK,B-RE-2565,58,SAUL STREET,BRIGHTON,4017,153.057750485826,-27.3084643669209,259.815282677342,3996.81967927945
1697,D1116,GOODWIN PARK,B-RE-2564,230,BRISBANE CORSO,YERONGA,4104,153.013502490761,-27.5080109974782,1312.03964563232,54948.3733532907
1698,D1117,BILL FURSMAN PLACE PARK,B-RE-2563,,WATERWORKS ROAD,THE GAP,4061,152.930634788697,-27.4467722473088,582.705010384859,11541.8768735455
1699,D1118,FLEMING ROAD PARK,B-RE-2562,1814,WYNNUM ROAD,TINGALPA,4173,153.138377355368,-27.4657640217963,2203.26552845704,243328.642695167
1700,D1119,PIONEER CRESCENT PARK,B-RE-2561,33,PIONEER CRESCENT,BELLBOWRIE,4070,152.872164325113,-27.5614345455001,967.122741096533,45379.692960374
1701,D1120,STRETTON COMMUNITY PARK,B-RE-2560,22,CLEVELAND PLACE,STRETTON,4116,153.069023292969,-27.6173520946589,538.424953958046,13773.1683218079
1702,D1123,MINDONA ROTARY PARK,B-RE-0034,25,MINDONA STREET,WISHART,4122,153.103875940568,-27.5559660680343,254.203121124744,4066.54417565682
1703,D1124,DURRINGTON PARK,B-RE-2144,4,SCHOOL ROAD,WYNNUM WEST,4178,153.153030892722,-27.449467141503,1696.03268251913,44397.0514088841
1704,D1125,TUFNELL ROAD PARK,B-RE-2143,80,TUFNELL ROAD,BANYO,4014,153.073239214628,-27.3676877895477,1545.93968350724,100277.641626416
1705,D1127,WOOD PARK,B-RE-2142,,SCARBA STREET,MIDDLE PARK,4074,152.927295001859,-27.5526073216009,1016.66628036495,37431.4996623345
1706,D1128,ANZAC ROAD PARK,B-RE-2141,49,GALLIPOLI ROAD,CARINA HEIGHTS,4152,153.092124118273,-27.498423713639,924.962295712807,18770.4335547248
1707,D1129,ALLIRA CRESCENT PARK,B-RE-2140,55,BALCARA AVENUE,CARSELDINE,4034,153.02621981058,-27.343594561209,218.924630059828,2988.97793871521
1708,D1131,SCHOONER CIRCUIT PARK,B-RE-2139,110,SCHOONER CIRCUIT,MANLY WEST,4179,153.161004991716,-27.4711692952673,707.932600869202,10973.0525052737
1709,D0365,WILLIAMINA PARK,B-RE-1477,66,MOWBRAY TERRACE,EAST BRISBANE,4169,153.045511375948,-27.483512384197,212.238958637383,2496.49950394185
1710,D0366,MOWBRAY PARK,B-RE-1476,60,LYTTON ROAD,EAST BRISBANE,4169,153.044158436528,-27.4785071255878,951.825667748581,49022.812386266
1711,D0367,REAL PARK,B-RE-1475,33,HEATH STREET,EAST BRISBANE,4169,153.048834248235,-27.4809533165685,433.421444106835,7153.11770797531
1712,D0368,HEATH PARK,B-RE-1474,48,HILTON STREET,EAST BRISBANE,4169,153.052526063863,-27.4782574151698,1096.50185150727,68500.9094257168
1713,D0369,NORMAN BRIDGE RESERVE,B-RE-1473,186,LYTTON ROAD,EAST BRISBANE,4169,153.04958631595,-27.4762991940379,208.122070663583,2347.96535607729
1714,D0370,OVENS HEAD RESERVE,B-RE-1472,187,ANNERLEY ROAD,DUTTON PARK,4102,153.023036483,-27.5001161659999,631.644638241697,2721.58509934713
1715,D0371,PRINCESS STREET PARK (NO. 5-21),B-RE-1471,15,BRISBANE CORSO,FAIRFIELD,4103,153.023324106328,-27.5009420377197,293.981058258043,5031.64525687451
1716,D0372,HEFFERAN PARK,B-RE-1470,260,ANNERLEY ROAD,ANNERLEY,4103,153.029393413297,-27.5004915696094,159.567983496194,1502.67531845599
1717,D0373,JOHN WALKER PLACE,B-RE-1469,323,BRISBANE CORSO,YERONGA,4104,153.014268159784,-27.5055814917373,2674.51472857827,61236.1703426313
1718,D0374,LEYSHON PARK,B-RE-1468,186,BRISBANE CORSO,YERONGA,4104,153.016297730342,-27.5081711794765,1686.86647341544,133960.721370345
1719,D0375,FAIRFIELD PARK,B-RE-1467,94,FAIRFIELD ROAD,FAIRFIELD,4103,153.026664810116,-27.5035350262735,666.157612520783,16448.7466012353
1720,D0376,TURLEY STREET PARK,B-RE-1466,22,LUYA STREET,FAIRFIELD,4103,153.024202547949,-27.5043319226581,1091.72855427731,19210.1871415914
1721,D0377,NORM ROSE PARK,B-RE-1465,10,VICTORIA STREET,FAIRFIELD,4103,153.026205310116,-27.5070485818517,758.26030490998,20638.0174609529
1722,D0572,LES ATKINSON PARK,B-RE-1620,430,BEENLEIGH ROAD,SUNNYBANK,4109,153.055122619318,-27.5822925116537,2666.96570130042,193359.596150598
1723,D0573,EFFIE JOHNSON PARK,B-RE-1619,57,GARRO STREET,SUNNYBANK HILLS,4109,153.053601866041,-27.5891875693288,193.087337101736,2161.15252479803
1724,D0574,WAKERLEY PARK (RUNCORN),B-RE-1618,23,DEW STREET,RUNCORN,4113,153.070301072622,-27.5907253851266,837.053985799821,38760.4608576109
1725,D0575,DAW ROAD PARK,B-RE-1617,209,DAW ROAD,RUNCORN,4113,153.077067138257,-27.5849667389118,1448.81586160553,87557.9122687804
1726,D0576,YUGARAPUL PARK,B-RE-1616,233,DUNEDIN STREET,SUNNYBANK,4109,153.070900153651,-27.5816919693975,3936.51964961995,216761.106224366
1727,D0577,BENELONG PARK,B-RE-1615,80,ELEVENTH AVENUE,KEDRON,4031,153.040202700141,-27.4052262037582,373.145830009817,6343.9119377731
1728,D0578,BOLTON STREET PARK,B-RE-1614,42,BOLTON STREET,EIGHT MILE PLAINS,4113,153.092213702966,-27.5784452884287,478.71829872333,12862.0767982268
1729,D0579,MARNHAM STREET PARK,B-RE-1695,45,MARNHAM STREET,ACACIA RIDGE,4110,153.026516882223,-27.5936900104952,1419.83646993427,31454.0801464036
1730,D0580,D.J.SHERRINGTON PARK,B-RE-1694,601,BLUNDER ROAD,INALA,4077,152.986393949247,-27.5975608506197,658.946690930911,28206.3943996837
1731,D0581,BILL KEY LOCK PLACE PARK,B-RE-1693,8,BLUEJAY STREET,INALA,4077,152.982045625963,-27.6027898916828,397.510049141153,5826.05272296203
1732,D0582,THRUSH STREET PARK,B-RE-1692,120,INALA AVENUE,INALA,4077,152.977797595343,-27.5995383692168,951.69633469154,52922.1037990931
1733,D0584,CORMORANT STREET PARK,B-RE-1691,50,CORMORANT STREET,INALA,4077,152.97044572773,-27.598995588953,1422.73163374503,45338.0590481011
1734,D0585,CLIPPER STREET PARK,B-RE-1690,71,CLIPPER STREET,INALA,4077,152.969357579919,-27.6018232747585,319.338629776722,3565.83535613229
1735,D0586,HOCK DAVIS PARK,B-RE-1689,63,LAVENDER STREET,INALA,4077,152.964882579122,-27.5936303028492,1266.16442072387,54503.8952927441
1736,D0587,ERIDANUS STREET PARK,B-RE-1688,24,BELLATRIX STREET,INALA,4077,152.96271592201,-27.5999235806834,892.22007021703,46419.8857138716
1737,D0818,DONNINGTON STREET PARK SOUTH,B-RE-2487,871,CREEK ROAD,CARINDALE,4152,153.098496265572,-27.5138228244104,756.900867734477,17342.2395424689
1738,D0819,VOGLER PARK,B-RE-2486,41,FALSTAFF STREET,SUNNYBANK HILLS,4109,153.051871251384,-27.6064320550598,525.250071054598,11358.5166868151
1739,D0820,HAWERA CRESCENT PARK,B-RE-2485,23,KAKANUI STREET,ASPLEY,4034,153.005817641282,-27.3669779014526,1089.59204868634,18570.9167291567
1740,D0821,MATTHEW GARDINER PARK,B-RE-2443,9,DENVER ROAD,CARSELDINE,4034,153.020246495665,-27.3506970675753,264.81889940068,2319.85956002244
1741,D0822,PATERSON PARK,B-RE-2401,28,LYNELLE STREET,SUNNYBANK HILLS,4109,153.052371793857,-27.6030898083072,309.988856180609,4140.17156181314
1742,D0823,BEN LOMOND STREET PARK,B-RE-2400,74,BEN LOMOND STREET,ASPLEY,4034,153.009194991836,-27.3663965469674,2691.41520707241,59785.3649904398
1743,D0824,GRACEVILLE RIVERSIDE PARKLANDS,B-RE-2399,90,NADINE STREET,GRACEVILLE,4075,152.991560520628,-27.5222488605392,2396.06179810371,57743.0633485525
1744,D0825,WOONGARRA STREET PARK,B-RE-2398,17,WOONGARRA STREET,THE GAP,4061,152.938958998798,-27.4460472286569,382.801273063657,1841.60325132973
1745,D0826,KLUVER STREET LIONS PARK,B-RE-2397,11,KLUVER STREET,BALD HILLS,4036,153.013241720938,-27.3166916615801,306.075191256987,3485.27184127948
1746,D0827,PRIMLEY STREET PARK,B-RE-2437,89,PRIMLEY STREET,PULLENVALE,4069,152.867079179784,-27.5316622934967,3024.17523656136,429094.483839797
1747,D0829,FELSPAR STREET PARK,B-RE-2436,9,FELSPAR STREET,EIGHT MILE PLAINS,4113,153.084880898952,-27.5780672776421,177.496561896163,1818.52076540216
1748,D0830,BORELLA ROAD PARK,B-RE-2435,23,BORELLA ROAD,SUNNYBANK HILLS,4109,153.054077495421,-27.5971886661179,331.287087267149,5731.87794955172
1749,D0831,BRUNA STREET PARK,B-RE-2434,9,ELLEN STREET,RUNCORN,4113,153.066381924643,-27.5985228229098,146.62294642835,1352.61998531462
1750,D1152,TORONTO ROAD PARK (NO. 143),B-RE-2157,181,TORONTO ROAD,CHANDLER,4155,153.196779587987,-27.5137221011494,3047.46592561656,215718.79766218
1751,D1153,STANTON ROAD PARK,B-RE-2156,157,STANTON ROAD,TINGALPA,4173,153.117823447616,-27.4782734519657,636.315813564749,16866.0123703772
1752,D1154,MOORDALE STREET PARK,B-RE-2155,67,MOORDALE STREET,CHAPEL HILL,4069,152.958076430118,-27.5037762616145,157.948295986647,1350.9963035793
1753,D1155,ALLAMANDA STREET PARK,B-RE-2154,41,ALLAMANDA STREET,THE GAP,4061,152.936194201,-27.4500546089999,1141.88509770597,15587.8136316996
1754,D1156,TRISTANIA CLOSE PARK,B-RE-2153,18,PARKLANDS STREET,CALAMVALE,4116,153.057840804916,-27.6195869410291,618.550955947141,13223.857890661
1755,D1157,SEVEN HILLS BUSHLAND RESERVE,B-RE-2111,27,DALRELLO STREET,CARINA,4152,153.084048946622,-27.4788217718537,4939.33830489608,587707.965437489
1756,D1158,MULBEAM PARK,B-RE-2069,131,MULLER ROAD,BOONDALL,4034,153.054109343009,-27.3516651180004,794.140647218415,28563.2004059558
1757,D1159,SOLAR PARK,B-RE-2068,7,ECLIPSE STREET,BRIDGEMAN DOWNS,4035,152.984664706803,-27.3705460449507,1218.1273545597,26179.613227775
1758,D1160,GARRETT PARK,B-RE-2152,38,KALANDA STREET,RUNCORN,4113,153.081894715921,-27.5897440736776,509.424895734308,8889.47054834144
1759,D1162,BELMONT HILLS BUSHLAND,B-RE-2151,470,WEEKES ROAD,CARINDALE,4152,153.12062118236,-27.5089889468096,6938.66838066452,959185.070919874
1760,D1163,COLIN HOGAN PARK,B-RE-2150,100,WHITEHEAD ROAD,THE GAP,4061,152.946115914141,-27.4547415345912,177.466377452395,1793.2635930144
1761,D1164,BRUNSWICK STREET PARK,B-RE-2149,165,BRUNSWICK STREET,FORTITUDE VALLEY,4006,153.031333189932,-27.455838012751,94.0387517563483,471.150000674076
1762,D0378,FEHLBERG PARK,B-RE-1464,269,VENNER ROAD,FAIRFIELD,4103,153.018464488922,-27.5107270636803,1231.07955870036,71038.0472953106
1763,D0379,HYDE ROAD PARK,B-RE-1463,331,FAIRFIELD ROAD,YERONGA,4104,153.017602075858,-27.5126029406775,1454.95273431612,55239.4307897056
1764,D0380,FAIRFIELD ROAD PARK (NO. 282),B-RE-1462,282,FAIRFIELD ROAD,FAIRFIELD,4103,153.022130395543,-27.5120942838647,218.827484641133,1731.27671610054
1765,D0381,PARINGA PLACE PARK,B-RE-1461,58,CASSIA LANE,YERONGA,4104,153.000441278402,-27.5118050792544,770.969878328245,10703.9399438717
1766,D0382,ROWLINSON PARK,B-RE-1460,14,NELSON STREET,YERONGA,4104,153.013985464843,-27.5198869735319,368.158440918723,7443.20228411275
1767,D0383,MOOROOKA LIONS BICENT. PICNIC GRND PARK,B-RE-1459,77,ALBEMARLE STREET,YEERONGPILLY,4105,153.021296085324,-27.5255216481422,1726.17006860383,37528.6650085994
1768,D0384,STIMPSON PARK,B-RE-1458,904,IPSWICH ROAD,MOOROOKA,4105,153.022280927278,-27.5263107037074,497.82489046458,9001.20810611487
1769,D0385,POINCIANA PARK,B-RE-1457,1,LONGUEVAL STREET,MOOROOKA,4105,153.024070449678,-27.5246724873642,609.041887818125,11501.9846086482
1770,D0386,MOOLABIN PARK,B-RE-1456,50,VENDALE AVENUE,MOOROOKA,4105,153.025881467472,-27.5284940598603,541.420361811209,7341.85492707597
1771,D0387,KOALA PARK,B-RE-1455,114,VENDALE AVENUE,MOOROOKA,4105,153.02798208354,-27.5305878201294,791.633170755849,23935.4602533149
1772,D0388,PEGG'S PARK,B-RE-1454,131,VENDALE AVENUE,MOOROOKA,4105,153.030902473563,-27.5322794312472,619.129150682856,14285.5440056605
1773,D0389,YERONGA MEMORIAL PARK,B-RE-1453,,PARK ROAD,YERONGA,4104,153.024180976257,-27.5196219045865,2581.97793129343,224705.652995906
1774,D0390,CLIFTON HILL PEACE PARK,B-RE-1452,15,TENNESSEE AVENUE,ANNERLEY,4103,153.030686545257,-27.5232118770415,665.081338935416,7728.03946914338
1775,D0391,TENNESSEE AVENUE PARK,B-RE-1451,37,TENNESSEE AVENUE,MOOROOKA,4105,153.031278574886,-27.525539169351,587.520789965478,6288.67133324649
1776,D0392,THOMPSON ESTATE RESERVE,B-RE-1450,133,JULIETTE STREET,GREENSLOPES,4120,153.042667842511,-27.5062058887713,1148.31602474098,54125.3449101496
1777,D0393,EKIBIN PARK EAST,B-RE-1449,140,RIDGE STREET,GREENSLOPES,4120,153.042079696,-27.508044804,1939.14694225136,83176.1758530779
1778,D0588,DYSON AVENUE PARK (NO. 93),B-RE-1413,282,BEENLEIGH ROAD,SUNNYBANK,4109,153.045722977524,-27.5780237601108,1247.49430665121,37637.5211473735
1779,D0590,MURARRIE ROAD PARK (NO. 188),B-RE-1412,188,MURARRIE ROAD,TINGALPA,4173,153.111173141415,-27.4642401659817,457.687541266613,9977.35005506814
1780,D0591,CARMICHAEL PARK,B-RE-1411,175,BOUNDARY STREET,TINGALPA,4173,153.125159870623,-27.4685025930448,3767.51990405072,224030.646482641
1781,D0593,CANNON HILL BUSHLAND RESERVE,B-RE-1409,1833,CREEK ROAD,CANNON HILL,4170,153.101831436161,-27.4729623448228,3075.54775527883,143645.854652639
1782,D0594,PORTER'S PADDOCK PARK,B-RE-1408,157,STANTON ROAD,TINGALPA,4173,153.112795447509,-27.4804932016044,6731.62838119812,836309.464069842
1783,D0595,SHE-OAK PARK,B-RE-1407,25,PEACHDALE STREET,TINGALPA,4173,153.128188902931,-27.4852999168359,940.97495887004,22755.7667130526
1784,D0596,FURSDEN ROAD PARK,B-RE-1406,132,FURSDEN ROAD,CANNON HILL,4170,153.110014258906,-27.4846383481958,2576.15650274966,185293.612592498
1785,D0833,JOHN SPRENT RESERVE,B-RE-2433,71,ELLERBY ROAD,MOGGILL,4070,152.890204158859,-27.5759747132508,3118.22669772175,284024.36303978
1786,D0834,CALAMVISTA PARK,B-RE-0031,86,PALATINE STREET,CALAMVALE,4116,153.059118454081,-27.6170397973642,206.302273523326,2508.85285338741
1787,D0835,KILMAINE STREET PARK,B-RE-2432,26,KILMAINE STREET,THE GAP,4061,152.965485946,-27.445805375,1163.82470883345,12671.2623807309
1788,D0836,MIKADO STREET PARK,B-RE-2431,161,CROSBY ROAD,ASCOT,4007,153.052968821563,-27.4336438510631,466.469067274162,4540.11175771609
1789,D0837,JOHN TUCKER PARK,B-RE-2430,9,BANEK PLACE,EVERTON PARK,4053,152.978483217533,-27.3934868680217,223.715644429542,1798.98105431275
1790,D0838,KINGS PARK,B-RE-2429,21,HERMITAGE STREET,KEPERRA,4054,152.942561772545,-27.4163557829504,410.942645709562,10008.1915242393
1791,D0839,GORMAN CRINNEN PARK,B-RE-2428,54,CONDAMINE STREET,RUNCORN,4113,153.066903550441,-27.6078031646604,200.093824561786,2429.96540775899
1792,D0840,JAGERA PARK,B-RE-2427,27,JANDOWAE STREET,RUNCORN,4113,153.087630011958,-27.593134967473,452.462688335767,12674.2997397919
1793,D0841,JOACHIM STREET PARK,B-RE-2426,2,JOACHIM STREET,HOLLAND PARK WEST,4121,153.056496309607,-27.5224608984188,1322.87603472788,27425.648296884
1794,D0843,FORD ROAD PARK,B-RE-2425,369,FORD ROAD,BURBANK,4156,153.153883360671,-27.590237352045,1117.53379457595,61350.3585762109
1795,D0844,ALANA COURT PARK,B-RE-2424,8,ALANA COURT,CHAPEL HILL,4069,152.948133274544,-27.4984676013542,1216.89872190507,18931.9556341309
1796,D0845,SHIRLEY SESTER PARK,B-RE-2423,19,SILKYOAK STREET,RUNCORN,4113,153.077849370167,-27.6038580432179,436.445574801616,7193.44064826817
1797,D0846,FELDT STREET PARK,B-RE-2422,9,FELDT STREET,MOOROOKA,4105,153.031764373414,-27.5348998162022,217.49832612725,1436.46494835031
1798,D0847,COONAWARRA STREET PARK,B-RE-2421,15,COONAWARRA STREET,SUNNYBANK HILLS,4109,153.047595371547,-27.5900883619488,162.402301737791,1052.31772849372
1799,D0848,LORIKEET PARK (ALGESTER),B-RE-2420,45,WOODLAND STREET,ALGESTER,4115,153.04163132887,-27.603949099745,203.167741508529,2163.87213821222
1800,D0849,PONTI STREET PARK,B-RE-2419,27,PONTI STREET,MCDOWALL,4053,152.987647873755,-27.3808919189734,274.781787887413,3811.56001398898
1801,D0850,USTINOV CRESCENT PARK,B-RE-2418,62,LANDIS STREET,MCDOWALL,4053,152.987640171807,-27.3834036220654,450.91049971151,7645.99911978495
1802,D0851,RON WARD PARK,B-RE-2417,8,TINGWARD STREET,THE GAP,4061,152.941960941785,-27.4320809350069,243.885173439915,2639.36441994167
1803,D0852,SIMPSONS ROAD PARK,B-RE-2416,,SIMPSONS ROAD,BARDON,4065,152.979652036494,-27.4610907147681,659.535725422817,12997.6053120221
