﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Length
14098,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30.7676039320708
14099,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32.9256834673884
14100,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",175.774396886658
14101,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",211.685515728151
14102,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.9968506931959
14103,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",145.246371810967
14104,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30.7811293958966
14105,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",44.3693769574924
14106,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",81.4688092884508
14107,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22.8599056464157
14108,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.755879010762
14109,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",76.1994536986572
14110,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",293.539741178121
14111,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",370.019032400181
14112,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",269.835077673779
14113,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",271.238435359933
14114,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",69.8724278117701
14115,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",109.086092697381
14116,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",270.856738682435
14117,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22.096169825028
14118,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",224.575571989323
14119,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26.8886963657756
14120,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",75.6374875541102
14121,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",141.011000965021
14122,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",59.2250543991963
14123,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",127.179511108845
14124,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",181.499804844843
14125,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",136.191227363809
14126,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",180.192828641965
14127,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",113.092704348205
14128,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",458.094634130268
14129,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.3448015707585
14130,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31.79087531612
14131,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",87.8054632716558
14132,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23.1106159976732
14133,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.2064836962242
14134,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",193.491629858114
14135,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",372.989383580692
14136,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",66.2371299191204
14137,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",97.304207697375
14138,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",153.245248349229
14139,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",306.522205744082
14140,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",52.1019059859299
14141,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",229.89353284812
14142,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",227.713111082174
14143,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",64.4307997375921
14144,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",281.342201562112
14145,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",120.810455131116
14146,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",146.175093823822
14147,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",180.080240848148
14148,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",69.3696166899757
14149,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29.5904721813721
14150,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",95.584043155666
14151,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",117.410450494937
14152,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",70.848919712387
14153,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",35.2086456638419
14154,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",183.893970199401
14155,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",152.068265357848
14156,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",223.443336472284
14157,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",78.6396997241653
14158,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11.7749837682178
14159,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",191.416873124982
14160,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",123.312743593123
14161,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",223.249184712818
14162,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46.4113065932574
14163,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",189.737071535968
14164,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",58.2074668587749
14165,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",162.249614854936
14166,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",140.375497615065
14167,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",257.439609069208
14168,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",54.1487656752614
14169,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",124.023890820277
14170,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",36.5203667233642
14171,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",373.182405147886
14172,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",326.555820107395
14173,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",255.735263521465
14174,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",115.8429678897
14175,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",493.523769207651
14176,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14.1534871503224
14177,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23.47481031359
14178,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51.1436152127153
14179,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99.9252388517163
14180,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",104.576676241583
14181,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",65.1046981110183
14182,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",153.363386266042
14183,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",364.852229391255
14184,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30.0323501307337
14185,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25.7534097943056
14186,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",567.427762168679
14187,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",174.804590253308
14188,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",156.223011546892
14189,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9.8036125531259
14190,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99.7020500291184
14191,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",65.7416324129759
14192,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",93.3535077966868
14193,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.5621451970504
14194,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",122.201439359582
14195,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1256.15813284631
14196,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",54.8117369054197
14197,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",177.433102571847
14198,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",63.7384187620365
14199,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",187.444257184701
14200,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",116.718159739556
14201,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13.2745758593899
14202,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",133.441443773248
14203,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",464.556626443648
14204,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",197.700698156324
14205,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",84.8616989087993
14206,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",100.83248399495
14207,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17.9140943872399
14208,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",197.229239328481
14209,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19.1774246094398
14210,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",126.422198612599
14211,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",404.17786995772
14212,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",164.280456405878
14213,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26.1011796094389
14214,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",170.443729834775
14215,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",41.2212091742144
14216,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",130.02709769167
14217,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46.5701766761648
14218,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",66.9725624931653
14219,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",104.192739120731
14220,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",49.5892308510609
14221,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",240.782166124797
14222,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",88.4241175153994
14223,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",246.948918254281
14224,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",188.041483802797
14225,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",344.468404071373
14226,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",473.327009793084
14227,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",141.920151164907
14228,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",162.563127595447
14229,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",95.0151748157317
14230,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51.1523960217583
14231,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",52.3075282043556
14232,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",100.288120608619
14233,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",117.394191462632
14234,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",111.947126000019
14235,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",80.8113333772817
14236,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",104.10919924492
14237,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.6211382480504
14238,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",144.700368626887
14239,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",100.857795321132
14240,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.7593254528544
14241,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",87.1669239619714
14242,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86.5088206699848
14243,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.6363581708932
14244,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.341842174366
14245,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",74.0189873399833
14246,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",76.7104250525467
14247,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",125.247708103036
14248,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",188.010224910736
14249,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.1609327361023
14250,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",601.563592907509
14251,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19.2447865364205
14252,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13.0966400002314
14253,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.0533045681878
14254,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",127.239231463077
14255,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",117.499941681401
14256,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",101.965161315077
14257,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.3614074384522
14258,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",62.4257644720335
14259,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",138.383352171834
14260,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",202.506873624461
14261,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",114.366272856435
14262,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",146.252432348595
14263,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",57.0723573667642
14264,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",272.856546022937
14265,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",157.117077420167
14266,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",275.445983067058
14267,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",75.841598369792
14268,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",71.6694708859816
14269,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",158.830144098572
14270,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",514.479264862142
14271,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",74.618758259193
14272,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",473.644743794864
14273,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31.6583582037566
14274,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",277.432541525114
14275,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",135.480172241731
14276,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",161.529581259485
14277,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",91.0286346264352
14278,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",151.323628967265
14279,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",53.9535893405145
14280,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",92.2015768423715
14281,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",170.151124602507
14282,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",204.409940953115
14283,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",323.836277924368
14284,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",256.805826045418
14285,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",116.409728356278
14286,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",81.1309172284067
14287,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",89.4120237470486
14288,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",74.6085350351462
14289,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",80.4861673894936
14290,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",120.02019678854
14291,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",338.432030221382
14292,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",284.87076468091
14293,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.882573548464
14294,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",125.567227670177
14295,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",96.8257790755296
14296,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",93.0629188951001
14297,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",42.9632405996948
14298,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",133.86506636749
14299,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",728.904802311285
14300,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.4152920644573
