﻿ObjectId,Tree_ID,x,y,Year_Established,Scientific_Name,Common_Name,Family,Nature_Conservation_Act_1992,EPBC_Act_1999,Australian,Distribution,Habitat,Height,Crown_width,DBH,Species_Profile
791,245,152.9726727,-27.53255453,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,12,4,180,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
792,266,152.972562,-27.53250952,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,0,0,0,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
793,385,152.9747641,-27.53233619,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,9,6,220,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
794,417,152.9766778,-27.53227797,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,25,16,500,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
795,548,152.9727016,-27.53191375,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,8,4,147,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
796,550,152.9726862,-27.53190036,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,13,10,475,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
797,564,152.9731871,-27.53187138,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,21,9,360,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
798,565,152.9728137,-27.53186922,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,13,14,495,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
799,540,152.9726544,-27.53197301,2015,Eucalyptus melanophloia,Silver leaf iron bark,Myrtaceae,Least concern,Not listed,Yes,"NSW, QLD, NT",Grassy or sclerophyll woodland,5,2,62,"The Silver leaf iron bark, Eucalyptus melanophloia can be easily identified by its unusual branching pattern and striking silver foliage.  This medium size tree is dominant species in many of the inland grassy woodland and sclerophyll forests it inhabits.  Generally, a medium upright tree, those found in the Mareeba and Mt Isa region differ by forming mallees.  The Silver leaf iron bark ranges widely from far North Queensland to Northern New South Wales and into the Northern Territory.       "
800,573,152.9729575,-27.53185122,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,16.4,12,330,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
801,586,152.9728365,-27.53180915,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,14,7,285,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
802,588,152.9771607,-27.53180297,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,20,6,500,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
803,594,152.9728385,-27.53179888,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,13,10,340,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
804,541,152.9727561,-27.53197103,2015,Eucalyptus melanophloia,Silver leaf iron bark,Myrtaceae,Least concern,Not listed,Yes,"NSW, QLD, NT",Grassy or sclerophyll woodland,5,2,63,"The Silver leaf iron bark, Eucalyptus melanophloia can be easily identified by its unusual branching pattern and striking silver foliage.  This medium size tree is dominant species in many of the inland grassy woodland and sclerophyll forests it inhabits.  Generally, a medium upright tree, those found in the Mareeba and Mt Isa region differ by forming mallees.  The Silver leaf iron bark ranges widely from far North Queensland to Northern New South Wales and into the Northern Territory.       "
805,463,152.9726607,-27.53217678,0,Eucalyptus melliodora,Yellow box,Myrtaceae,Least concern,Not listed,Yes,QLD to VIC,Grassy woodlands,14,9,720,"The Yellow box Eucalyptus melliodora is one of the most utilized native trees for honey production due to the abundance of fragrant nectar filled flowers in the warmer months.   A medium to tall growing tree, it is easily identified by its unusual yellowish-brown bark which can vary from smooth to rough partly or all the way down the trunk.   The Yellow box is an excellent food source for many creatures including caterpillars, butterflies, koalas, gliders and birds."
806,91,152.9738865,-27.53299608,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,10,8,306,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
807,126,152.9732331,-27.53290454,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,18,14,458,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
808,127,152.9730815,-27.53290319,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,16,14,365,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
809,128,152.9731832,-27.53289506,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,18,14,475,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
810,129,152.9731363,-27.53288782,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,18,10,300,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
811,135,152.9730162,-27.53287133,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,16,14,600,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
812,148,152.9731835,-27.53283198,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,18,14,560,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
813,155,152.9729976,-27.53281142,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,22,18,395,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
814,407,152.9761694,-27.53230044,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,14,8,540,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
815,446,152.9730988,-27.5322288,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,1,1,50,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
816,447,152.9730152,-27.53222873,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,3,2,50,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
817,449,152.9729088,-27.53222124,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,1,1,50,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
818,452,152.9728501,-27.5322171,2016,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,1,1,50,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
819,507,152.9729899,-27.53208677,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,14,10,290,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
820,592,152.9726575,-27.53180023,2015,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,3,2,60,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
821,653,152.9724965,-27.53161224,0,Eucalyptus microcorys,Tallowwood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,19.4,15,985,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
822,656,152.9725781,-27.53159105,0,Eucalyptus microcorys,Tallow wood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,19,12,600,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
823,664,152.9725992,-27.53153919,0,Eucalyptus microcorys,Tallow wood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,15.8,10,450,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
824,691,152.9721053,-27.5314256,0,Eucalyptus microcorys,Tallow wood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,7,4,116,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
825,873,152.9723159,-27.53049295,0,Eucalyptus microcorys,Tallow wood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,15,7,260,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
826,875,152.9723086,-27.5304857,0,Eucalyptus microcorys,Tallow wood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,14,5,200,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
827,931,152.9731208,-27.53025477,0,Eucalyptus microcorys,Tallow wood,Myrtaceae,Least concern,Not listed,Yes,SE QLD to Central E NSW,Open forest and woodland,12.6,8,220,"Tallowwood, Eucalyptus microcorys is endemic to eastern Australia. This medium to tall tree has red-brown rough, fibrous or stringy bark on the trunk and branches.  The timber is naturally oily with a high tannin content making is highly used for decking and furniture. The Tallowwood name is believed to refer to the greasy (tallow) feel of the wood when cut. White to lemon coloured flowers form on the tree from July to November.  This tree is a food source for koalas, birds, insects and mammals.  "
828,380,152.9730491,-27.53234702,0,Eucalyptus moluccana,Gum-topped box,Myrtaceae,Least concern,Not listed,Yes,NE QLD to SE NSW,Open forest,12,10,300,"The Gum-topped box, Eucalyptus moluccana is widespread throughout coastal areas of New South Wales to North Queensland.  Eucalyptus moluccana is characterised by the rough bark stocking that covers the bottom half of the tree.  Above the stocking is a grey smooth bark which sheds to reveal white sometimes silky bark underneath. The tree is an important koala food source.  "
829,384,152.9730789,-27.53233634,0,Eucalyptus moluccana,Gum-topped box,Myrtaceae,Least concern,Not listed,Yes,NE QLD to SE NSW,Open forest,9,7,110,"The Gum-topped box, Eucalyptus moluccana is widespread throughout coastal areas of New South Wales to North Queensland.  Eucalyptus moluccana is characterised by the rough bark stocking that covers the bottom half of the tree.  Above the stocking is a grey smooth bark which sheds to reveal white sometimes silky bark underneath. The tree is an important koala food source.  "
830,632,152.9729125,-27.5316907,0,Eucalyptus moluccana,Gum-topped box,Myrtaceae,Least concern,Not listed,Yes,NE QLD to SE NSW,Open forest,0,0,0,"The Gum-topped box, Eucalyptus moluccana is widespread throughout coastal areas of New South Wales to North Queensland.  Eucalyptus moluccana is characterised by the rough bark stocking that covers the bottom half of the tree.  Above the stocking is a grey smooth bark which sheds to reveal white sometimes silky bark underneath. The tree is an important koala food source.  "
831,702,152.9727774,-27.53136808,0,Eucalyptus moluccana,Gum-topped box,Myrtaceae,Least concern,Not listed,Yes,NE QLD to SE NSW,Open forest,18,9,282,"The Gum-topped box, Eucalyptus moluccana is widespread throughout coastal areas of New South Wales to North Queensland.  Eucalyptus moluccana is characterised by the rough bark stocking that covers the bottom half of the tree.  Above the stocking is a grey smooth bark which sheds to reveal white sometimes silky bark underneath. The tree is an important koala food source.  "
832,708,152.9727651,-27.53133694,0,Eucalyptus moluccana,Gum-topped box,Myrtaceae,Least concern,Not listed,Yes,NE QLD to SE NSW,Open forest,20,7,287,"The Gum-topped box, Eucalyptus moluccana is widespread throughout coastal areas of New South Wales to North Queensland.  Eucalyptus moluccana is characterised by the rough bark stocking that covers the bottom half of the tree.  Above the stocking is a grey smooth bark which sheds to reveal white sometimes silky bark underneath. The tree is an important koala food source.  "
833,617,152.9728718,-27.53173628,0,Eucalyptus pellita,Large-fruited red mahogany,Myrtaceae,Least concern,Not listed,Yes,NE QLD and New Guinea,Open forest,5,4,250,"The Large-fruited red mahogany, Eucalyptus pellita is a medium to large tree endemic to the east coast of North Queensland and parts of Papua New Guinea.  Preferring wetter soils, it can be found forming wet sclerophyll forest adjacent to rainforest areas and occasionally as a smaller tree growing in littoral sands with other heath-like plants.  Has been known to naturally hybridise with other Eucalypt species.  "
834,1150,152.9743584,-27.52933359,0,Eucalyptus pellita,Large-fruited red mahogany,Myrtaceae,Least concern,Not listed,Yes,NE QLD and New Guinea,Open forest,10,6,325,"The Large-fruited red mahogany, Eucalyptus pellita is a medium to large tree endemic to the east coast of North Queensland and parts of Papua New Guinea.  Preferring wetter soils, it can be found forming wet sclerophyll forest adjacent to rainforest areas and occasionally as a smaller tree growing in littoral sands with other heath-like plants.  Has been known to naturally hybridise with other Eucalypt species.  "
835,170,152.9733841,-27.53278506,1929,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,21,18,1010,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
836,277,152.9730121,-27.53249263,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,9,7,180,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
837,304,152.9730684,-27.53245272,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,8,5,120,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
838,307,152.9730449,-27.53244444,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,9,6,170,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
839,328,152.9728976,-27.53241608,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,12,8,280,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
840,341,152.9726097,-27.53239162,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,0,0,0,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
841,353,152.9729546,-27.53237434,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,12,8,280,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
842,418,152.9756827,-27.5322775,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,14,8,315,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
843,420,152.975786,-27.5322755,0,Eucalyptus propinqua,Small-fruited grey gum,Myrtaceae,Least concern,Not listed,Yes,SE QLD and Central E NSW,Open forest,14,8,320,"The Small-fruited grey gum, Eucalyptus propinqua is a medium to large tree growing to a height of 40 meters tall.  The bark is smooth, becoming granular with age. Colouration can vary from mottled grey, cream, pink, orange, coppery or yellow, the bark sheds in strips.  This species is closely related to the Grey gum, Eucalyptus major.  It is distinguished from E. major by having smaller buds.  The Small-fruited grey gum is a timber tree it has been used in heavy engineering for poles and railway sleepers.  Nectar produced by the flowers is also used to produce honey. "
