﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1389,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,961.404881502143,25606.53298786
1390,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,594.608329290158,14633.132243338
1391,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2033.35619953345,57356.8785157538
1392,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2062.47871559808,59237.8926813492
1393,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4324.42325002572,127522.195111778
1394,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3346.66015953811,123439.576000156
1395,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7743.05216647311,237853.296158038
1396,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,280.077280487475,4711.75822727304
1397,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,396.151447521512,8328.5401975429
1398,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1797.02966045016,51670.6736013022
1399,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,536.479524266028,12825.249623653
1400,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2990.92485334343,90461.8525576423
1401,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2055.49874398157,56768.6165943827
1402,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,371.532137811422,6891.06251525877
1403,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,16734.8920304951,511304.337307717
1404,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,958.51011304978,21900.1721699418
1405,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1047.12770253617,34106.2815415512
1406,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,624.067847881726,16095.3916743313
1407,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,260.182154304297,4736.49489225737
1408,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,275.599157367845,5029.95859711853
1409,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,450.049738015852,9444.98615457766
1410,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,436.162726983893,9704.11023848833
1411,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,966.61750746012,25475.671993317
1412,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1406.98807969306,38070.0039603238
1413,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,281.539979727461,5606.96889653651
1414,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,347.565758123464,6988.36203117392
1415,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,950.524117371174,25924.0181520927
1416,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,718.284969897541,14442.4982781367
1417,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5498.1492177232,163246.070733252
1418,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,676.774570142737,17094.6051352209
1419,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,790.314144112343,20601.98217649
1420,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3763.72429132908,110735.299826367
1421,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,346.540747377304,7120.14468748931
1422,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8670.68823428477,314923.967592109
1423,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,414.015989178825,8155.79394219622
1424,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3256.46629715807,96126.790286715
1425,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1824.03415984187,52588.3915901247
1426,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,594.249235294908,15580.6729219405
1427,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,617.939384609726,16136.4801769218
1428,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1119.58731343441,33743.981853327
1429,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,706.861664976288,17235.7303769757
1430,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1379.6994491549,36215.7501848537
1431,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,794.056485160023,24201.125295897
1432,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,888.665270587647,23715.1977245596
1433,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2994.6769920708,85876.2365876431
1434,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,696.978712775478,8501.30142672297
1435,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,980.307437874747,24972.4213040941
1436,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,646.608904232263,18855.6698146532
1437,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3002.15100412815,63342.462120888
1438,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,544.036788377609,9827.13238943752
1439,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,712.997278567494,17376.9899308033
1440,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1026.7789893234,27773.8902680681
1441,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7911.82462059676,252353.142386799
1442,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3047.87644212539,102752.891591751
1443,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,871.586527859633,23432.9893274897
1444,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,354.254109503748,5951.61587046745
1445,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,470.824658334206,10976.2168619551
1446,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,431.775395608641,10111.2638922236
1447,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,414.267433676183,8646.39896191633
1448,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1346.75736437981,37583.9437867133
1449,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3642.01919807772,96353.9682070815
1450,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10815.3798826235,333606.799913409
1451,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1035.65357485267,28011.5025415313
1452,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,304.012240866082,5922.48284632742
1453,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,553.981977818005,13919.5418691499
1454,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,18443.5595258382,613705.897422611
1455,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,709.052983238547,19395.6659617329
1456,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,943.417680352197,23668.2486927111
1457,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,748.255656566705,19550.5929124776
1458,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,513.3470132066,12563.5373447219
1459,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,685.522066470281,11727.7092523131
1460,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1327.24080170927,37850.439788332
1461,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,770.440600949119,23312.6355509658
1462,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,263.967714038323,2492.04450305833
1463,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1064.92341754341,28605.1905613819
1464,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1444.65455793235,42953.0520013748
1465,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,266.085969994268,3735.34377256902
1466,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,528.092368600919,12627.4775497696
1467,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1893.19614209691,52941.273521737
1468,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,284.479153225109,5032.80519310197
1469,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,840.711225687967,26547.1154872367
1470,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7148.9907016936,215534.024650741
1471,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2985.423804304,87622.1080740955
1472,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2218.48512403455,40255.2264135972
1473,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,590.950763473094,14642.5140167389
1474,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,770.642480417749,20672.9436573904
1475,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1278.93720083035,36891.8339233766
1476,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4802.18722098225,153485.691191626
1477,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,551.711826688863,12184.0652467431
1478,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,758.729838290678,19036.9435397275
1479,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,977.485409697406,24507.4522896964
1480,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,487.739972959413,11988.9991847471
1481,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,363.394797260558,7553.13072801203
1482,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1007.76047292342,26930.3953229874
1483,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,243.818659633627,3182.75644269057
1484,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,366.931625048725,6982.67391263098
1485,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,642.881905739319,15990.1731142434
1486,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,651.174950838729,16164.8353494033
1487,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,623.190754060824,15852.7318564491
1488,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2186.83941778476,62906.9941577798
1489,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1207.27226983907,31341.8686293108
1490,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,387.518943197402,8708.53042482722
1491,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1349.91617237832,45565.1932605153
1492,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1388.81742435836,36486.0271577593
1493,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,674.125471878995,11609.1275129298
1494,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1632.71461508781,42512.2501053295
1495,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,546.617855430547,10650.7444483838
1496,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2564.53317990979,56638.1361935657
1497,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,706.633087096518,18183.9415393933
1498,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1839.0985199986,62369.8767342393
1499,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1316.2635328638,38368.8434553914
1500,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,604.120707607491,15135.3266806791
1501,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,833.298958826445,21081.2706450862
1502,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,382.909132716632,8254.40890925876
1503,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1574.45694796996,50156.7540169302
1504,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3037.9579291928,100418.481504407
1505,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,33.7419567060193,35.0379124897351
1506,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,681.210054744556,18021.8747976949
1507,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,592.56392036802,14569.4473404946
1508,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1358.88456695987,37643.2703958551
1509,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,516.263300704145,12648.5035350348
1510,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2936.53816743543,89592.1397519723
1511,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,899.752157519029,24101.6952522486
1512,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3103.16676055176,113272.308987752
1513,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2585.41819319534,82271.8870035917
1514,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1039.75799648961,28859.9516409182
1515,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,581.382427299056,20643.7803100367
1516,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,753.232245632834,19166.2945359488
1517,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1330.36280052203,37097.9082926066
1518,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1129.8064986996,28117.1453253313
1519,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,848.619460426363,21381.3424003079
1520,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1104.51265761208,29725.4196278102
1521,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9276.61835153339,315171.205706149
1522,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,16363.8335296188,504735.444936327
1523,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,877.714349797975,23099.3208072935
1524,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1320.75638392803,12311.0923124065
1525,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,674.151731753463,16325.8361274717
1526,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,25411.2200300142,777014.978605953
1527,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9166.37593931759,299786.634353381
1528,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,317.980155728323,4878.21225206493
1529,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1466.18064941114,41143.3286424184
1530,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1761.40091053584,49376.149252166
1531,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,219.581686420183,3385.94824152931
1532,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1208.89268670837,26845.0324092017
1533,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1419.28733692406,39115.0363662567
1534,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1992.42643071662,58587.5686675221
1535,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,705.444689069724,17506.4691021068
1536,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,757.485756308196,15305.5270368848
1537,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7176.77632841048,224311.631759159
1538,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1330.09268311591,44031.3698004914
1539,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,571.742072068217,13003.3840967425
1540,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,721.467081163268,17818.2270209468
1541,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1469.69029026737,21860.0775181412
1542,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,613.940485630635,15300.1094954903
1543,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4509.54613479318,135990.79068796
1544,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,630.23493929823,19447.7575147589
1545,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1937.00017985402,54955.5770548219
1546,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2834.25788231815,100505.023868884
1547,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,772.617099340198,19347.3631522667
1548,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7390.40384604244,224826.966454644
1549,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,403.311863590142,8735.08635313785
1550,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3171.46356253244,93589.2313742498
1551,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1333.85178482084,37929.2781738182
1552,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,445.672114062174,11151.357198836
1553,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3144.97862937195,98841.8243797857
1554,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,488.765006815959,11360.000271216
1555,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,507.730932307573,11182.8009919743
1556,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4155.35595709715,127942.584210871
1557,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,455.088730496232,7459.76518706369
1558,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,933.305506672222,25986.9559767472
1559,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1659.70888716499,50882.6318365349
1560,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,762.215733219828,18655.2128044068
1561,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,410.040901210814,9615.8599459296
1562,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1744.48024986267,51996.3916899818
1563,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1815.04248720971,51686.199883863
1564,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,772.779527676566,19659.0238393815
1565,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,966.335146817315,26264.4914890388
1566,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,710.000144105427,17712.6380719859
1567,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2439.56120864058,72336.0439545592
1568,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,348.849683576376,7294.51679911934
1569,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1108.54962008529,32339.0933180726
1570,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,506.592775783222,11874.8788803916
1571,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,859.80431847057,21933.3119309839
1572,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,680.224929522306,17579.4631776121
1573,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,150.285322698908,1189.91477318216
1574,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1370.61085689926,37937.3737164789
1575,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,315.09115099847,6609.94819641087
1576,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,884.596332919832,26263.1923836581
1577,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,679.108726477641,16715.9232983167
1578,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,681.255798288095,17625.9643396477
1579,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1701.66531811994,52579.5081146818
1580,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1296.97663382088,37956.4206154062
1581,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6822.37386951897,203289.2250644
1582,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3467.21160177677,101973.942057759
1583,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,554.681126820002,14620.3890594328
1584,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2309.69530479423,70908.9707629931
1585,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3362.12443897856,112008.632544677
1586,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1112.93423305019,30581.0275090425
1587,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1189.58896514325,31110.1975896728
1588,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,664.356515419527,15778.8238066016
1589,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,30993.8895281636,944748.34428995
1590,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,297.125149962477,5321.98249316491
1591,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4439.92995116395,148421.764881827
1592,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,128.318394575619,631.874298025608
1593,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2472.75515461992,73950.1569843515
1594,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,648.009444070665,16030.5957853033
1595,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1794.68354309231,53995.0453465401
1596,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1554.92131952271,45558.3402700834
1597,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,440.654759807047,10153.0073744218
1598,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4114.31757643126,98021.5919332062
1599,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4711.90066621031,142116.915581154
1600,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1390.61249996183,38535.0917921679
1601,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1186.49299599587,26660.4781221633
1602,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2155.89396644619,58830.0457688739
1603,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,533.391569950512,13173.8094965304
1604,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2171.1177310335,64029.6869283091
1605,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,58188.6997345169,1837198.11596359
1606,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,558.698700432026,14564.0235495203
1607,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1002.10111167356,26192.2018354086
1608,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,962.597969253951,26970.2493149777
1609,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1428.21032376857,41435.8719730017
1610,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,852.712506604718,21822.7308212817
1611,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3304.21313137976,96907.7350045897
1612,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1307.12569034293,37237.5339261855
1613,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,281.711883555961,5607.83140745203
1614,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3296.70412032068,96229.0749085272
1615,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2123.71097821282,58116.1662350858
1616,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,995.306752490821,26638.9562952811
1617,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,475.937654317459,8227.179831449
1618,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,369.416010597444,5271.11346479186
1619,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,899.855664686826,24412.3307017739
1620,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1059.67595815419,29591.7210525265
1621,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,442.06460387058,10055.2182886589
1622,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1071.27424234432,29191.195667623
1623,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5337.67483812695,165541.67862336
1624,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1567.24999430123,44468.7992924294
1625,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1062.82532131926,28635.4690437065
1626,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1079.68302757906,35219.8778511807
1627,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,346.788012833687,6673.76046686328
1628,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2194.52997156151,66676.3313348154
1629,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1805.74380520994,53859.4091375213
1630,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,328.216408566336,6727.68857107407
1631,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1401.03342878239,45691.206393425
1632,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1148.38395534322,28317.1863350381
1633,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.181980156156158,0.000730124985102564
1634,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,586.798704225799,16713.0199069665
1635,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,464.230414555541,10644.8972071474
