﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5872,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.1073687739672
5873,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,154.052643118635
5874,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.14374119414
5875,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,68.2515299209412
5876,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,93.1600281144757
5877,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.05326546839191
5878,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.05326546839191
5879,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.7060386464403
5880,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,99.8046731651842
5881,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,99.8046731651842
5882,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9372666886874
5883,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9372666886874
5884,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,39.7852995893304
5885,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,39.7852995893304
5886,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,75.8493923210714
5887,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,75.8493923210714
5888,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.8772502925797
5889,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.8772502925797
5890,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.8861670256611
5891,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.51931366562099
5892,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.51351469275997
5893,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.51351469275997
5894,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,341.507902972925
5895,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,341.507902972925
5896,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,385.500700883281
5897,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,385.500700883281
5898,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,245.43940165715
5899,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,245.43940165715
5900,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,368.518133823648
5901,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,368.518133823648
5902,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,72.814447651801
5903,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,72.814447651801
5904,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.9999425220387
5905,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.9999425220387
5906,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.63547024142
5907,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.63547024142
5908,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0000070538081
5909,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0000070538081
5910,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.6546101435316
5911,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.6546101435316
5912,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0154559386717
5913,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0154559386717
5914,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,55.5436292807655
5915,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,55.5436292807655
5916,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,314.592757379635
5917,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,314.592757379635
5918,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,136.192838635764
5919,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,136.192838635764
5920,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,115.949521798849
5921,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,115.949521798849
5922,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.39536476117036
5923,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.39536476117036
5924,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.6226799713915
5925,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.6226799713915
5926,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.2056222083872
5927,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.2056222083872
5928,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,281.806280172307
5929,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,281.806280172307
5930,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,374.142404528284
5931,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,374.142404528284
5932,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,258.03366496559
5933,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,258.03366496559
5934,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,178.734811396677
5935,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,178.734811396677
5936,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,358.54200091989
5937,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,358.54200091989
5938,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,358.840750854931
5939,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,420.069216980345
5940,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,420.069216980345
5941,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,420.055780306462
5942,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,358.347765603515
5943,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,211.469856730844
5944,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,358.347765603515
5945,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,234.874502324591
5946,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,234.874502324591
5947,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,211.469856730844
5948,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,308.785792339909
5949,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,308.785792339909
5950,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,355.89394915451
5951,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,355.89394915451
5952,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,253.550129040849
5953,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,253.550129040849
5954,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,265.446471165455
5955,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,265.446471165455
5956,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,242.343786980026
5957,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,161.212489954089
5958,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,161.212489954089
5959,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,127.13069280794
5960,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,127.13069280794
5961,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,225.018109379174
5962,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,225.018109379174
5963,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,244.13763765666
5964,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,244.13763765666
5965,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.79472505022125
5966,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.79472505022125
5967,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,25.3998157140023
5968,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,25.3998157140023
5969,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,141.14824118285
5970,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,141.14824118285
5971,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.8738844323616
5972,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.8738844323616
5973,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.96458190367778
5974,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.96458190367778
5975,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,65.1025435929284
5976,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,65.1025435929284
5977,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.1674426928822
5978,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,280.433958821867
5979,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.2336390273786
5980,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,50.7850888554696
5981,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,292.685389658384
5982,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,292.685389658384
5983,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.5321385529861
5984,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.5321385529861
5985,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,71.1558026487709
5986,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,71.4265583757788
5987,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,57.2615826268085
5988,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,56.0963618279246
5989,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.3842007794639
5990,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,199.757524312456
5991,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,199.757524312456
5992,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,32.9742062308856
5993,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,32.9742062308856
5994,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.76519137071729
5995,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.35513026295965
5996,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,100.893121543458
5997,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,100.893121543458
5998,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.47767693011015
5999,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.10336769480606
6000,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.16980635033816
6001,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.74335360185886
6002,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,58.0463831640704
6003,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,58.0463831640704
6004,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,120.031449026529
6005,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,120.031449026529
6006,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,89.803286505549
6007,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.1046488825386
6008,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,201.190206483571
6009,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,201.190206483571
6010,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,245.105043155333
6011,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,245.105043155333
6012,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,284.822259139692
6013,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,284.822259139692
6014,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,374.470525563887
6015,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,374.470525563887
6016,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,361.884184631885
6017,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,361.884184631885
6018,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,214.109966424346
6019,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,214.109966424346
6020,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,306.67191532947
6021,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,306.67191532947
6022,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.1674426928822
6023,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9865390236765
6024,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9865390236765
6025,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.2727001833865
6026,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.2727001833865
6027,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.9839244635824
6028,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.9839244635824
6029,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.7431596161476
6030,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.7431596161476
6031,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.43145268054283
6032,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.43145268054283
6033,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.8878001268856
6034,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.09958280709167
6035,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.09958280709167
6036,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.70830031736258
6037,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.9009958375315
6038,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.143787847934
6039,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.7831541139872
6040,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.2754592586254
6041,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,401.447420182511
6042,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,401.447420182511
6043,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,96.1902856537188
6044,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,148.837196734682
6045,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,451.86854054035
6046,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,451.86854054035
6047,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,422.411512346953
6048,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,422.411512346953
6049,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,104.546381003054
6050,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,104.546381003054
6051,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,101.9054554648
6052,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,111.164141720764
6053,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,111.164141720764
6054,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,83.778873997793
6055,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,83.778873997793
6056,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,107.682864153977
6057,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,107.682864153977
6058,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.6544147211157
6059,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.6544147211157
6060,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,98.2685565583021
6061,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,98.2685565583021
6062,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.9439828279311
6063,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.9439828279311
6064,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.9376964800101
6065,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.9376964800101
6066,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.8077279967539
6067,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.8077279967539
6068,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,80.9549893442695
6069,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,80.9549893442695
6070,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,75.1804377885303
6071,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,75.1804377885303
6072,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,76.3410440737992
6073,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,76.3410440737992
6074,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,63.0059440756815
6075,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,63.0059440756815
6076,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,188.341158066695
6077,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,188.341158066695
6078,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,213.154663442336
6079,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,213.154663442336
6080,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,145.740107356174
6081,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,145.740107356174
6082,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,245.935827214314
6083,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,245.935827214314
6084,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,244.000636092737
6085,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,244.000636092737
6086,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,156.941333005594
6087,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,156.941333005594
6088,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,145.416830799606
6089,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,145.416830799606
6090,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,246.598895219752
6091,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,246.598895219752
6092,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,254.726441752538
6093,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,254.726441752538
6094,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,254.874270323735
6095,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,254.874270323735
6096,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,255.269623390235
6097,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,255.269623390235
6098,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,161.907357288051
6099,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,205.245944514503
6100,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,205.245944514503
6101,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,221.040594323475
6102,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.46286588216899
6103,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.12506885038212
6104,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,216.010821506122
6105,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,96.6054901404585
6106,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,125.08252289102
6107,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,92.4996656130843
6108,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,92.4996656130843
6109,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,140.536909636193
6110,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,140.536909636193
6111,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,545.998774787732
6112,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,545.998774787732
6113,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,102.135804567208
