﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1449,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1450,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1451,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,723.147629968882,20120.5129235796
1452,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.555924284105,405.558591285601
1453,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.387581835398,487.921287854785
1454,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.654171068057,411.466350849443
1455,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,118.009406524892,800.285605100519
1456,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,583.248781676978,14562.2412077595
1457,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,574.132654076154,6202.0640166681
1458,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.228915829057,613.416122858019
1459,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,119.293861973664,669.697047467156
1460,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,751.375245296327,18852.8634477217
1461,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,613.383355644518,16882.9605832646
1462,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1694.45305370061,79777.7911221606
1463,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1900.43415775419,163373.788015082
1464,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1910.58637275819,49036.8828560994
1465,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,316.459414212006,3314.24377994773
1466,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,147.075960162541,923.596214642836
1467,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.341627248475,412.359866035237
1468,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.32674780255,635.234974716934
1469,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
1470,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
1471,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,55.3873560181848,243.504501155543
1472,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,665.354626462433,27507.7467246999
1473,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1788.19529339887,168082.973277862
1474,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,41.25407401308,135.088821267964
1475,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,58.6446425583533,272.98728077531
1476,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,531.708848411541,16412.3923060285
1477,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,612.249033231462,16556.8838644291
1478,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.4636235475048,111.405154828065
1479,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7955965624221,132.102884909744
1480,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,ADD,471.198158429739,10126.2196134396
1481,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.8466900756682,80.5034194135425
1482,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,321.883599214359,5294.04452116571
1483,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
1484,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
1485,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
1486,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
1487,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
1488,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.61522213112,456.678538380747
1489,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
1490,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,158.570650102564,1521.79352643913
1491,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.785223175301,91.8106294796249
1492,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1493,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1494,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.015667553701,409.117975655023
1495,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.611228716643,667.54206096968
1496,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,293.871595789607,5611.23285988519
1497,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,392.339803944916,2830.55305500623
1498,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,400.049186181998,3343.1674344897
1499,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,338.008872437178,2679.14329685575
1500,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,197.922398872402,1472.92489145355
1501,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.326644847088,844.909021991094
1502,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.074301488029,743.147353276311
1503,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,129.926073432441,706.228164023588
1504,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,136.331136178373,799.901030960886
1505,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.057596170647,727.416539001909
1506,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.996544118872,602.517094193726
1507,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,136.359660365311,582.99762658474
1508,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,127.150733491138,536.715630429849
1509,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,117.939695938509,490.33608722112
1510,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,162.468406083718,728.049616597969
1511,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,337.563034070947,1236.18814866791
1512,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,297.745574327643,3100.13686309967
1513,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,176.005315374101,820.31230226164
1514,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.929578154109,580.884299969742
1515,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,167.025612989928,1103.96595598545
1516,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.837669807403,401.177200581695
1517,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,89.8095785068058,200.683488123718
1518,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.968335348651,410.742855933279
1519,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1520,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1521,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1522,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1523,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1524,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1525,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1526,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1527,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1528,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1529,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
1530,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
1531,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1532,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.492543804062,599.156946272935
1533,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1534,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1535,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.620623532747,456.613590002815
1536,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1537,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1538,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.0239739176052,247.3655770472
1539,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1540,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1541,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1542,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1543,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1544,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1545,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1546,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1547,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1548,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1549,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1550,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1551,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1552,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1553,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.318064251163,508.990695491368
1554,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.6919159020506,401.946901410029
1555,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.682967291686,457.638238620904
1556,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
1557,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.434438802175,477.564536546967
1558,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,79.5492379825083,289.68814953127
1559,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,411.102134863989,7854.5313440536
1560,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2489.89982356408,284433.805556543
1561,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,403.000057368587,7012.33497975998
1562,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,300.869023302921,5373.31726338087
1563,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1723.76075358077,50206.567946321
1564,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,660.369417700278,8945.08965324415
1565,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,252.403648217741,3498.0504018501
1566,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.0239739176052,247.3655770472
1567,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,360.17434542143,4115.21961675583
1568,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1569,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1570,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1571,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1572,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1573,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1574,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1575,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1576,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
1577,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.702978558928,635.719124474405
1578,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,937.036017380995,38516.9164341999
1579,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1758.19837606605,161265.942022021
1580,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,241.315449686621,3662.85828568297
1581,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1351.05109866819,34838.4968595966
1582,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,906.967091637106,38525.6097091589
1583,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1584,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1585,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,114.462279289139,551.551641010927
1586,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,240.929541078757,3199.26404374359
1587,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,100.587202753018,404.77885273912
1588,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,227.479352463373,1989.75103535986
1589,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,119.644334592779,627.119415283782
1590,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,113.717703211858,635.87223332311
1591,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,78.4819241652756,402.709190075735
1592,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,178.999777162418,981.267961640821
1593,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,116.030610804058,612.850245019849
1594,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,152.253300632995,801.704455447641
1595,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,215.185351244195,1695.6635313138
1596,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,112.524359277684
1597,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848547,78.1411539802073
1598,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683033607,153.157510680929
1599,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987737132,225.830168054173
1600,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825883567,94.5503832203044
1601,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,99.8978242986591,505.756849123501
1602,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953433505,253.178810220771
1603,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955017334,378.206248607222
1604,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1605,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1606,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1607,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1608,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1609,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1610,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847906276,569.652884761121
1611,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955014136,378.206248603718
1612,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.1282331101773,703.275581895494
1613,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677771739,175.819278080248
1614,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438904286,450.095863158646
1615,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955017334,378.206248607222
1616,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
1617,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1618,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
1619,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1620,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1621,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1622,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1623,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
1624,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.883967924219,644.844195184537
1625,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1626,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1627,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1628,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1629,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1630,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1631,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1632,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1633,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1634,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1635,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,12.4441192047133,8.84808664187907
1636,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,12.2196097344369,8.85460906049281
1637,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.497986863566,397.956597359543
1638,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.791893509288,399.17551327726
1639,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,68.489800818914,156.016924649647
1640,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
1641,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1212.26668807346,39739.2600894585
1642,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2105.40115433395,51051.0063062343
1643,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,609.406707109318,16192.8107240844
1644,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1645,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1646,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1647,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1648,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1649,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,118.107889259628,787.07651923102
1650,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.444253516955,718.442807499822
1651,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.433884623348,718.349346074511
1652,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.666779830675,605.884694084982
1653,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,72.9011287049961,265.737372291002
1654,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.72979157703,424.832159591922
1655,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,72.915663267423,265.801739924031
1656,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.0870075928095,396.623142439001
1657,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1658,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1659,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1660,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.697236562718,411.315402887417
1661,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.112354351812,401.025658110945
1662,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,88.5133996490642,323.629827511081
1663,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.867352004739,425.681679833222
1664,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,91.5158261364899,362.62323894185
1665,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1666,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1667,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1668,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1669,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,528.459037804902,9424.58189194777
1670,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,258.09355255757,1969.5841675659
1671,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,386.026036012393,8122.83833729021
1672,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1107.97281589862,28095.7750807846
1673,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1161.26511083207,45654.1724313623
1674,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,606.825631189372,22481.2162819746
1675,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1121.54675724585,35690.9528143099
1676,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,407.464153745004,11905.9869490409
1677,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1678,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,237.051333297507,1120.00163057623
1679,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1680,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.4384608902687,30.976308469358
1681,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1682,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1683,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1684,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1685,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1686,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1687,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1688,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1689,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,385.006233122643,1384.21834643114
1690,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.8521956061956,181.756296000516
1691,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,931.049822784062,25068.4049705133
1692,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,125.369617571229,845.1142756567
1693,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,418.429771179957,8900.3165526305
1694,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,383.087271984517,5347.50121476238
1695,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,707.794228940253,15840.1097539477
1696,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,435.126268384187,6952.0871670632
1697,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1305.81066008892,25472.0560476406
1698,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,957.366503426629,47704.0542841941
1699,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,655.933449812016,16778.5238290766
1700,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,582.73658395862,9801.02707034309
1701,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,730.214883024699,19289.151811242
1702,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,675.865183646681,11773.9341163439
1703,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,708.05779257202,18737.8541763243
1704,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,831.858322046052,12511.8330315877
1705,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1056.40835800187,25309.2861311727
1706,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1707,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1708,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1709,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.767525013487,165.407629611148
1710,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1711,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1712,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.103591744977,783.74303638742
1713,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
1714,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,588.641979630311,17836.2446669904
1715,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717047287,132.059983480727
1716,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953434939,253.178810222058
1717,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430454,253.178810218035
