﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
22033,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,130.463737753031,996.459051620715
22034,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,727.093046966261,11731.7249625567
22035,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,424.093167859556,11518.3682360631
22036,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),422.380032656478,4332.1548005717
22037,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),547.934772117579,14064.7899345328
22038,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,310.215948554001,3420.05357537493
22039,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,855.660052698948,21094.4288925266
22040,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,686.564111139556,12071.5388582513
22041,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,965.885167854264,48097.2371539605
22042,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,434.548648462417,7283.00659661735
22043,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,241.845050315034,3246.55346125186
22044,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,698.321921313236,16203.0476663409
22045,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,,,CR,2,CR2 - Infill housing,301.322979791453,4452.96661632349
22046,1000,,,,General residential,Low-medium density residential (Up to 3 storeys),,,,,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),181.758972752147,2171.98703612448
22047,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,217.047175740681,1843.28599077892
22048,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,550.377312547304,19384.7558674576
22049,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,,,MU,1,MU1 - Inner city,425.295729172516,9407.80548242468
22050,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,349.099984709719,6405.24776932609
22051,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,1556.36542198423,65005.4037892513
22052,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,720.755683354463,30251.0508174855
22053,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,493.3259396684,13836.9615098296
22054,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),630.8773543237,14635.5732061209
22055,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,422.496513394547,8366.00255759835
22056,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),986.101160878846,17324.6341978843
22057,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00,,CN,2,CN2 - District,651.64326104286,15008.7035153857
22058,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,469.038898106917,7390.18067344136
22059,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,915.3904910811,29187.7796349809
22060,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,537.630800529857,15428.5360679499
22061,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),202.793576436772,1405.33527534325
22062,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,802.682457262362,17782.1313450632
22063,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,136.847339190902,1194.94709051454
22064,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,492.311882111086,7894.1790679946
22065,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),310.602842041094,4426.84680807879
22066,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,711.514785979829,17795.6572330293
22067,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,517.308470332926,14680.3962145715
22068,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,363.575925068573,4499.05053624373
22069,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,498.442001513478,14604.8270282673
22070,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,1210.37979172063,78084.3191494209
22071,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,570.483108239382,16422.7194764251
22072,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,418.648822118045,6959.61679214465
22073,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,90.9359527816787,499.657573561201
22074,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,561.834659397132,15486.8226608662
22075,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,318.409807512157,5400.91264416909
22076,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,537.238125328864,16559.3259173046
22077,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),699.179759585584,23190.5718252504
22078,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,721.643090876027,12830.8152246815
22079,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,1052.10428872672,37068.685732481
22080,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,1591.74450414696,39970.1560914391
22081,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,191.718695584971,2019.43729131877
22082,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,676.003363718808,15889.2675809348
22083,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,702.487501421228,17437.7739347987
22084,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,491.637012101444,13364.7317028122
22085,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,81.8371017482853,418.320585576677
22086,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,323.723286001762,6259.6599359285
22087,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),435.512461852022,11120.2386030535
22088,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,436.072511305909,8752.50474410801
22089,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,707.226450646109,9180.42285427819
22090,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),899.012822743863,45832.2732133773
22091,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,348.041388395047,4806.78229651353
22092,1000,,,,General residential,Low-medium density residential (Up to 3 storeys),,,,,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),151.907298079135,1348.87811903568
22093,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),6000.83336001235,416880.308374701
22094,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,246.214515489659,2964.57098052142
22095,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,362.53786892318,5717.53333820975
22096,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,123.432845157542,716.302239370417
22097,1000,,,,Centre,Major centre,,,,2013/08/01 00:00:00,,MC,,MC - Major centre,1217.46255545709,51280.0451248283
22098,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00,,MU,1,MU1 - Inner city,304.946717249461,4184.77788007236
22099,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,527.557206481932,13376.4839110829
22100,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),251.430586114165,3212.36243126106
22101,1000,,Large format retail,Large format retail,Specialised centre,Specialised centre (Large format retail),,,,2013/08/01 00:00:00,,SC,4,SC4 - Specialised centre (Large format retail),245.170047972382,2651.68684772292
22102,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,1369.09480875329,42448.5529475355
22103,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),358.780883055014,6181.37575173632
22104,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,431.240168036733,10212.8895451754
22105,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),938.525923768306,30599.5672288311
22106,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),582.159991429333,18319.880601321
22107,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,754.609500768318,37455.3565778902
22108,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,445.436428185429,10853.4126307066
22109,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,179.018674136977,1787.84220341955
22110,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,152.496001111588,1462.82646986588
22111,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,928.698514579048,18379.4611626971
22112,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,367.121271516279,7898.66358604393
22113,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,617.640062435274,10724.8193808895
22114,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,512.113121629875,13113.3301281562
22115,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,267.869984591987,3838.32343915219
22116,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,544.788571133833,14476.5190675854
22117,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,420.24160337914,7315.42259932556
22118,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,1369.21217730245,91632.9931130496
22119,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,649.446629901222,12822.088299249
22120,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,502.432927851242,14425.8104168544
22121,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),470.924011475755,13550.8299288287
22122,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,540.832462035142,15465.0919915816
22123,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1050.69511856483,28250.8138051561
22124,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,522.968509937797,14813.2152082389
22125,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,399.148936707488,6547.65784730281
22126,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),177.452606129046,1315.02856959805
22127,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),631.581102627861,13997.5518392766
22128,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,599.687922675798,9372.50358778721
22129,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,875.58039863169,20280.9325046717
22130,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,626.793141815897,16413.9628907425
22131,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,245.270192423008,4060.07534556286
22132,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,453.52795471246,10795.6958302093
22133,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,236.151400643677,3614.84959008036
22134,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,492.143118283518,11608.3160531777
22135,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),631.947056769574,18929.546992975
22136,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,337.786773205167,6841.7860731654
22137,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),171.759726457209,1726.06233280427
22138,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,81.0462331469663,405.874178908557
22139,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,530.298118119773,12550.1640978869
22140,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),573.488824071797,6787.30218980568
22141,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,117.936361515116,702.338522467175
22142,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,362.301609914068,8102.30848875221
22143,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),271.437683737345,5103.35512904777
22144,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,209.539810307702,2519.4506153055
22145,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,666.243097391178,11033.2141173207
22146,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,2000.14512082662,68790.1107062645
22147,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,658.670407929982,20371.6320057413
22148,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,217.752539125804,2310.4989912756
22149,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,106.578422360194,627.472307863525
22150,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,496.956636857596,6736.46992015463
22151,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,509.154241994582,11614.1551378069
22152,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),165.489169354848,1598.40531967239
22153,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,676.263085693309,13509.2617141849
22154,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,477.693817403727,7916.78354011514
22155,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,582.280883542024,15343.4874900656
22156,1000,,District,District,Centre,District centre (District),,,,,,DC,1,DC1 - District,767.225943002516,29058.5104963101
22157,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,463.922873182996,7945.17726992816
22158,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),332.227986476744,5080.76696498357
22159,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,242.301220729402,2505.67928556763
22160,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,554.210791243292,15961.9175706911
22161,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,560.099760537812,14595.51852275
22162,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,540.988173407214,13297.4668469621
22163,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,339.968393476436,4558.14609461043
22164,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),246.000304873963,3162.63210273543
22165,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),526.488931724132,12894.6292351986
22166,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,357.045959843643,4650.10454889895
22167,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,766.396561507675,25297.2796813417
22168,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,423.576672234036,8580.71812843319
22169,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,592.744917235101,17757.5745029274
22170,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1058.13939170907,32098.1849243707
22171,1000,,Metropolitan,Metropolitan,Sport and recreation,Sport and recreation (Metropolitan),,,,2013/08/01 00:00:00,,SR,3,SR3 - Sport and recreation (Metropolitan),3444.28831070655,549844.846188429
22172,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,681.038174165358,27414.3836142462
22173,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,346.753068012109,7464.83803391158
22174,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,206.36342021374,1764.28470317019
22175,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,995.303458066282,29454.8363000351
22176,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1164.12490625795,31434.8304292348
22177,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,447.841482370526,11917.3814401324
22178,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,689.620527157759,19585.1320632598
22179,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),395.617401829785,9067.46346791831
22180,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,792.032580158826,21340.6851015444
22181,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),227.347152836394,2149.62545163694
22182,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,403.065157120907,8982.64771911832
22183,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1113.504308073,22651.4586903677
22184,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,506.540985358255,11866.5404848199
22185,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),208.390659480484,2259.26643386571
22186,1000,,Major health care,Major health care,Community facilities,Major health care,,,,2013/08/01 00:00:00,,CF,1,CF1 - Major health care,1599.58214679757,136696.300799455
22187,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),160.11566958684,1219.57733082852
22188,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,113.522850442246,490.264229022835
22189,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,973.096227090623,30920.9620889093
22190,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,411.879194082182,5856.02500962117
22191,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,651.476679553874,10786.550597791
22192,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,187.538087517748,1588.03809642315
22193,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,237.679311632082,3540.60952121461
22194,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,820.782291886876,34387.7397173331
22195,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1238.26465018969,39028.0402546528
22196,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),746.534501850912,34384.9366775074
22197,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,588.934692017474,18794.397115766
22198,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,666.738502504445,20581.36835256
22199,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1642.50920473016,43950.036577855
22200,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,791.849518201674,34355.7496118625
22201,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,968.939473096027,23666.9405980148
22202,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),488.749657292106,5143.63902795784
22203,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,875.227634590959,26334.8337516486
22204,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),158.542845664085,1514.09335094371
22205,1000,,Major education and research facility,Major education and research facility,Specialised centre,Specialised centre (Major education and research facility),,,,2013/08/01 00:00:00,,SC,1,SC1 - Specialised centre (Major education and research facility),528.826684892639,16301.5684810468
22206,1000,,,,Industry,General industry A,,,,,,IN,1,IN1 - General industry A,395.53231523579,8259.74570148576
22207,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1449.00720659783,46095.2642003158
22208,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),137.908297638054,1174.63660924221
22209,1000,,Large format retail,Large format retail,Specialised centre,Specialised centre (Large format retail),,,,2013/08/01 00:00:00,,SC,4,SC4 - Specialised centre (Large format retail),733.049849953314,20587.3490223549
22210,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,615.117320607751,16284.901242225
22211,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,491.496560950758,7401.19560428639
22212,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),1408.27228444639,93523.3239523767
22213,1000,,,,Industry,General industry C,,,,,,IN,3,IN3 - General industry C,3099.68677477196,194899.444095076
22214,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),756.250525414476,34200.1122607838
22215,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,312.432082568987,4294.71897928675
22216,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,616.035226733219,18880.6574241298
22217,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00,,MU,3,MU3 - Corridor,229.426501924447,2640.69092862725
22218,1000,,Up to 8 storeys,Up to 8 storeys,General residential,High density residential (Up to 8 storeys),,,,,,HDR,1,HDR1 - High density residential (Up to 8 storeys),318.507843304769,4108.47840486825
22219,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1362.81796097012,27807.3621432337
22220,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,363.936180387241,7846.75798902176
22221,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,538.903716504939,10648.2085555438
