﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
7309,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),179.730066289551
7310,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),47.6394437784116
7311,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),746.630702672541
7312,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),726.145759475658
7313,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),809.457395947086
7314,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),285.599593265738
7315,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),104.435534339774
7316,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),342.964647315256
7317,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),77.0348719425167
7318,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),32.8644501091724
7319,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),250.627277577386
7320,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),232.061392091003
7321,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),151.359487569211
7322,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),25.8766927520494
7323,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),97.5223264376929
7324,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),108.938686192816
7325,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),232.729587654563
7326,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),220.465413261652
7327,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),65.1296321904966
7328,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),151.85846001231
7329,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),113.949058626288
7330,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),53.9364546322957
7331,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),167.467139152757
7332,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),76.2730404274396
7333,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),83.9079747708304
7334,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),60.5211090173247
7335,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),251.25387913843
7336,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),334.790973278061
7337,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),71.4611084391301
7338,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),79.5608842479188
7339,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),112.654900857562
7340,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),249.048528422847
7341,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),278.917235993346
7342,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),311.77474630143
7343,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),270.839092996126
7344,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),98.2527409755531
7345,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),322.988303823985
7346,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),269.522481188773
7347,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),763.516183445281
7348,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),500.316285134301
7349,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),420.899796195484
7350,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),596.680621388037
7351,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),518.25294755144
7352,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),342.202273635009
7353,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),905.096031208187
7354,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),812.962989872311
7355,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),343.644992066776
7356,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),271.131099187726
7357,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),122.499642093685
7358,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),278.549349866988
7359,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),1209.21026871069
7360,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),166.941961637814
7361,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),285.718137589769
7362,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),316.582881827201
7363,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),493.741901283801
7364,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),817.777596162291
7365,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),141.929057047961
7366,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),320.948327468083
7367,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),413.025692430627
7368,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),846.525801843452
7369,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),270.630404527608
7370,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),1022.65080020058
7371,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),375.554731227287
7372,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),817.646222044987
7373,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),1756.7859259563
7374,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),518.465699083035
7375,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),388.776072720327
7376,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),320.146162755667
7377,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),982.281272241602
7378,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),482.541007161465
7379,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),275.346245488362
7380,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),692.095240427968
7381,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),95.7527418926011
7382,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),93.673600507773
7383,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),51.6108504854346
7384,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),13.6822136845876
7385,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),24.4656088102506
7386,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),97.4839563555878
7387,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),29.7239140939496
7388,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),12.3560202683005
7389,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),22.2568804526683
7390,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),13.895895125147
7391,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),34.1889197504078
7392,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),16.8652623327962
7393,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),99.2983173605166
7394,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),124.446177729972
7395,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),128.23949822607
7396,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),287.046512182836
7397,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),534.107173741221
7398,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),401.850946739236
7399,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),448.434171266476
7400,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),261.427644741921
7401,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),202.10646974022
7402,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),397.26814865739
7403,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),423.522737891493
7404,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),250.985317364573
7405,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),630.66947451875
7406,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),796.168016251397
7407,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),177.75026759923
7408,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),185.625647759089
7409,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),401.150032700586
7410,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),831.18920955735
7411,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),454.839296111896
7412,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),1124.62262622402
7413,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),232.671920547644
7414,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),324.860227772578
7415,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),464.342926230869
7416,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),392.157431741426
7417,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),606.790470457285
7418,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),171.021527997652
7419,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),154.588452459596
7420,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),540.13437243164
7421,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),404.733902139504
7422,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),586.966877859982
7423,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),126.321938454943
7424,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),1048.74118093496
7425,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),267.076760355958
7426,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),305.894648758812
7427,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),128.858361891287
7428,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),355.184883503971
7429,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),343.483518656445
7430,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),113.037515726911
7431,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),189.605745770603
7432,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),82.8908471836478
7433,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),44.3890842085954
7434,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),174.120416112009
7435,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),30.580020772345
7436,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),214.842860227039
7437,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),152.612586692532
7438,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),2266.30363183861
7439,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),340.907106930872
7440,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),433.524350730511
7441,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),582.015594558061
7442,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),905.244231077613
7443,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),364.774836142761
7444,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),591.017705124486
7445,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),278.539977155883
7446,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),103.074247503794
7447,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),265.236141857463
7448,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),669.717538253573
7449,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),377.49377562823
7450,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),131.97178451444
7451,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),287.396608130452
7452,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),90.011259254407
7453,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),265.174385865874
7454,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),290.846509989668
7455,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),112.908876851474
7456,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),106.012875109907
7457,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),171.955506220817
7458,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),95.2059581525526
7459,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),225.317534838757
7460,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),199.595890068234
7461,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),229.066674077391
7462,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),518.197382846267
7463,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),337.439018295698
7464,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),244.12747200181
7465,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),84.1423811027107
7466,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),123.809254024549
7467,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),92.2136229793769
7468,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),54.3445623440435
7469,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),77.4543835664416
7470,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),221.17549921196
7471,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),262.398410485078
7472,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),300.165264240019
7473,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),319.53673661234
7474,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),103.898171890962
7475,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),352.90007561731
7476,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),295.250366830943
7477,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),446.688429222349
7478,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),230.138541366554
7479,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),105.410668747166
7480,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),447.576160931186
7481,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),366.305721954464
7482,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),335.306026629718
7483,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),251.921107074363
7484,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),309.071689459781
7485,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),328.683824700673
7486,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),386.789361356575
7487,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),910.316753475992
7488,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),813.541933835594
7489,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),724.768496895099
7490,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),245.486294467369
7491,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),648.992599011294
7492,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),324.86699998444
7493,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),401.049513722323
7494,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),789.547686935966
7495,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),328.395961658212
7496,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),309.660411698673
7497,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),636.673866019024
7498,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),203.841923015565
7499,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),463.639856989093
7500,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),217.782026418427
7501,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),299.283977002144
7502,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.292205945606
7503,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),233.444835284784
