﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Area,Shape__Length
5271,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3961.44384765625,256.740611505944
5272,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4364.58618164063,365.103172831479
5273,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",60049.4526367188,1452.59117264396
5274,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3014.3125,280.080709909069
5275,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4470.2421875,474.755051358563
5276,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8537.79956054688,473.206736102854
5277,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4406928.73217773,15213.0350152324
5278,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",977243.091308594,12731.599799141
5279,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",153628.258300781,4334.71858168776
5280,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12519.3349609375,659.964049962255
5281,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11344.2768554688,487.826152449672
5282,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",50485.7353515625,1453.20361479168
5283,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26173.7758789063,977.962163660057
5284,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17901.4331054688,656.520945986261
5285,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56417.1020507813,2998.84599559854
5286,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2869.92407226563,232.108568331495
5287,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10858.3212890625,683.295895752679
5288,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30000.0495605469,1050.00050009411
5289,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",33613.0017089844,1367.57548154758
5290,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",113233.192382813,2812.4560688788
5291,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14340.052734375,909.922417578667
5292,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2892.24389648438,318.892081093673
5293,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2019.80053710938,351.914823907952
5294,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",36277.9157714844,1214.17143212651
5295,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1840214.49047852,10517.8829740603
5296,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25000.0979003906,850.002700069883
5297,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",813.0517578125,136.341691089275
5298,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6714.46606445313,536.780480586348
5299,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2296.8583984375,262.268010180278
5300,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14377.6437988281,502.986382165618
5301,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26549.7775878906,898.015452063349
5302,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2316961.95996094,50092.3022598876
5303,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3563.76391601563,294.346523411014
5304,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22481.8679199219,1121.43856140907
5305,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",519.916015625,154.610903252964
5306,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3940.61279296875,338.147264877895
5307,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",320070.114257813,5837.84115857472
5308,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14096.0053710938,697.917619534831
5309,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7314.54418945313,422.483633251841
5310,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7103.39990234375,391.911073989838
5311,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34411.2976074219,1317.1013713085
5312,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",62946.2727050781,3079.60669962682
5313,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26237.0085449219,1142.62172328232
5314,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24347.2600097656,1287.01257078715
5315,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",145540.00390625,1689.96103433129
5316,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",41811.5478515625,1382.58152443204
5317,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30793.9858398438,1262.0453037967
5318,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4216.22509765625,783.676812338215
5319,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1159.02075195313,201.672373378392
5320,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4176.57470703125,676.166227905097
5321,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30686.8583984375,1228.41258279702
5322,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2143.38134765625,491.7733396513
5323,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",484.979736328125,233.903468468442
5324,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6030.24243164063,428.233047223349
5325,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6.6611328125,15.3161882268174
5326,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",47240.8654785156,2390.84206118204
5327,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2517.30517578125,504.419452035643
5328,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46303.6989746094,1218.77373856313
5329,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4575.22534179688,393.908413029165
5330,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6204.24487304688,400.506745195389
5331,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29264.8820800781,1078.57644137884
5332,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1979113.05786133,33371.8568063154
5333,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4283.82666015625,290.969672042909
5334,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3847.45776367188,258.603334121109
5335,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3539.40405273438,252.885929420699
5336,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16048.1989746094,807.818358699491
5337,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",28779.7287597656,1311.05279234673
5338,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7881.22680664063,367.397379677718
5339,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12509.9812011719,696.059243760845
5340,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9893.60473632813,495.341807787563
5341,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6864.46606445313,356.470313972119
5342,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8317.48754882813,494.298118633469
5343,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3751.55297851563,303.427785168518
5344,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4408.37255859375,290.236453363627
5345,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9671.46875,548.501529754344
5346,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23289.1501464844,2133.27688439721
5347,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3505.2392578125,264.740018894417
5348,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3982.521484375,377.706448740656
5349,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",105732.252197266,2847.09328932627
5350,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10630.5471191406,600.34498843845
5351,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11045.2119140625,693.984890597242
5352,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12427.6923828125,530.117179576946
5353,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",166549.676269531,3750.2619313933
5354,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",91.843994140625,39.9241249713626
5355,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10555.0432128906,1256.20407014768
5356,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4334.58569335938,324.083321720352
5357,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6.876708984375,16.6358936787931
5358,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12741.3994140625,1008.36927137195
5359,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",40962.7124023438,1035.59214442246
5360,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",426537.561279297,7386.41698681162
5361,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3609.95947265625,234.407160126662
5362,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12412.4858398438,799.027945695785
5363,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25102.2275390625,896.931506151136
5364,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22346.5541992188,1272.89285821587
5365,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",41725.6098632813,893.353759954217
5366,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11133.9873046875,1421.71492340164
5367,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",39.97705078125,30.6318935504277
5368,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19202.90234375,1257.69260737314
5369,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",74753.7770996094,1184.39553371734
5370,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.643310546875,43.5977878653507
5371,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15.438720703125,33.1551425933216
5372,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",50.671630859375,38.4504687825957
5373,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12658.6242675781,485.736410965099
5374,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",93712.8364257813,3042.81640730804
5375,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23317.8195800781,1201.98481874301
5376,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",52722.2221679688,1514.62858230606
5377,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4027.54663085938,303.51329411941
5378,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7615.53393554688,496.106583509676
5379,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24460.5170898438,850.172302527713
5380,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",45371.0795898438,2258.69563903332
5381,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15551.5666503906,589.861395909523
5382,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9446.22583007813,445.618465659562
5383,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",40655.9287109375,1058.17074506089
5384,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2534.1162109375,405.128470332098
5385,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",48700.3098144531,1327.53457789284
5386,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46166.822265625,3388.44324626386
5387,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",632.098876953125,322.520221247211
5388,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1500.42504882813,250.4908731645
5389,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13579.7250976563,543.441020476832
5390,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8297.91625976563,706.430517926725
5391,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1.7392578125,42.516105744136
5392,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10050.0466308594,493.663320094845
5393,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1064084.23486328,13077.3758015835
5394,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",50698.193359375,1892.42737726372
5395,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4808.3916015625,442.686713377883
5396,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7544.49780273438,547.186112881963
5397,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.044921875,3.25495840798262
5398,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2741.8154296875,355.402724804858
5399,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3970.3857421875,307.897763907304
5400,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",28.745849609375,70.0958649601152
5401,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6665.7421875,625.666888965993
5402,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10.371337890625,26.7416460681451
5403,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2737.07446289063,291.493852836832
5404,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",82.1875,102.588041323433
5405,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12.635009765625,24.4529413827256
5406,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8040795.90063477,29184.1040984329
5407,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",466.220458984375,228.781322366339
5408,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5317.27807617188,379.413263520527
5409,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5641.3681640625,379.802969686679
5410,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6643.59521484375,366.236691184069
5411,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4266.384765625,366.881031952073
5412,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23980.1982421875,1074.65524669677
5413,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7797.13549804688,345.929070786254
5414,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1409.98022460938,222.317339403445
5415,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8097.6201171875,442.343671090255
5416,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6233.44604492188,334.409473955683
5417,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.84228515625,50.0522521339982
5418,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8241.95532226563,975.001879175931
5419,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1453.39575195313,183.767148902614
5420,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",21250.087890625,850.001200242579
5421,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",695.52197265625,284.972865082452
5422,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3572.060546875,266.244093472971
5423,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24270.1726074219,984.321038015318
5424,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.572265625,55.1949217807664
5425,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",585191.928710938,8650.301029154
5426,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55947.4128417969,1277.4429849341
5427,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",994.412841796875,225.636419945703
5428,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106480.018554688,2048.37875430704
5429,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12389.3549804688,513.975047857926
5430,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8908.32202148438,394.86798789394
5431,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",112307.434326172,2903.46227717
5432,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",21365.0441894531,1203.66784691403
5433,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10575.4670410156,608.746428296016
5434,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",514.306884765625,96.3218579802446
5435,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.05517578125,74.260447859517
5436,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2511.34912109375,302.406588347028
5437,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",21407.8876953125,1030.04135268386
5438,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",508.70703125,141.735587784791
5439,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",52515.0207519531,1515.5244942037
5440,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",67064.6625976563,4100.8112811423
5441,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18384.9099121094,849.806447089265
5442,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23829.3317871094,1299.61866002482
5443,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26487.8559570313,616.957845365867
5444,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11100.5166015625,574.058370404961
5445,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13105.4025878906,896.400159756285
5446,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2617.23120117188,209.721190486215
