﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
12561,1000,Character,CHA,Dwelling house character,CHA_DHC,,608.529237918756,18885.3900583989
12562,1000,Character,CHA,Dwelling house character,CHA_DHC,,541.17445896436,12966.15030481
12563,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.805126655351,16880.7644511441
12564,1000,Character,CHA,Dwelling house character,CHA_DHC,,297.256076118064,4730.55353664111
12565,1000,Character,CHA,Dwelling house character,CHA_DHC,,247.539076295983,2826.7848929973
12566,1000,Character,CHA,Dwelling house character,CHA_DHC,,833.452806370092,26581.1254074129
12567,1000,Character,CHA,Dwelling house character,CHA_DHC,,368.574781297463,6721.70508612977
12568,1000,Character,CHA,Dwelling house character,CHA_DHC,,555.329070712531,16155.1161149241
12569,1000,Character,CHA,Dwelling house character,CHA_DHC,,639.291820014315,19257.341015142
12570,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.612420923545,3360.17302025289
12571,1000,Character,CHA,Dwelling house character,CHA_DHC,,601.092918309274,12544.6459882638
12572,1000,Character,CHA,Dwelling house character,CHA_DHC,,480.688175549906,12563.333372058
12573,1000,Character,CHA,Dwelling house character,CHA_DHC,,1443.62556996609,28590.51555918
12574,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.361713828523,6514.52250720538
12575,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.535052840064,4888.12518086718
12576,1000,Character,CHA,Dwelling house character,CHA_DHC,,624.602771492073,18700.1945895132
12577,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.0534914817,4790.66388645742
12578,1000,Character,CHA,Dwelling house character,CHA_DHC,,624.727708982055,19590.4966081059
12579,1000,Character,CHA,Dwelling house character,CHA_DHC,,779.963370305176,23999.1595741817
12580,1000,Character,CHA,Dwelling house character,CHA_DHC,,678.293443887182,16313.287861974
12581,1000,Character,CHA,Dwelling house character,CHA_DHC,,835.440876347268,22028.1459633281
12582,1000,Character,CHA,Dwelling house character,CHA_DHC,,209.757015393419,2129.70127367295
12583,1000,Character,CHA,Dwelling house character,CHA_DHC,,1423.08094203642,38386.0287630414
12584,1000,Character,CHA,Dwelling house character,CHA_DHC,,139.057636556848,1209.53280894358
12585,1000,Character,CHA,Dwelling house character,CHA_DHC,,537.693360754085,14988.7693020347
12586,1000,Character,CHA,Dwelling house character,CHA_DHC,,777.025075938603,31173.467287545
12587,1000,Character,CHA,Dwelling house character,CHA_DHC,,555.750983251595,7321.24178265779
12588,1000,Character,CHA,Dwelling house character,CHA_DHC,,525.911552620482,14502.9626921644
12589,1000,Character,CHA,Dwelling house character,CHA_DHC,,1177.63738613364,45414.9886520827
12590,1000,Character,CHA,Dwelling house character,CHA_DHC,,817.94533535211,25307.5537919872
12591,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.085938962208,12852.648628244
12592,1000,Character,CHA,Dwelling house character,CHA_DHC,,321.864930165609,4856.03832283776
12593,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.371493412214,12962.0140560661
12594,1000,Character,CHA,Dwelling house character,CHA_DHC,,489.986367242205,10746.4204892711
12595,1000,Character,CHA,Dwelling house character,CHA_DHC,,621.998336622981,21386.9843098213
12596,1000,Character,CHA,Dwelling house character,CHA_DHC,,430.766351096054,6045.29849456905
12597,1000,Character,CHA,Dwelling house character,CHA_DHC,,823.490214737286,21297.9525018097
12598,1000,Character,CHA,Dwelling house character,CHA_DHC,,595.244327782318,16750.5565488788
12599,1000,Character,CHA,Dwelling house character,CHA_DHC,,506.123503638884,11408.3823587309
12600,1000,Character,CHA,Dwelling house character,CHA_DHC,,326.605819032918,4833.05161032252
12601,1000,Character,CHA,Dwelling house character,CHA_DHC,,159.36067044761,1626.26778842562
12602,1000,Character,CHA,Dwelling house character,CHA_DHC,,290.150804292896,4017.77415758997
12603,1000,Character,CHA,Dwelling house character,CHA_DHC,,1075.81995069523,40039.8467608773
12604,1000,Character,CHA,Dwelling house character,CHA_DHC,,804.901445727842,28789.4097497638
12605,1000,Character,CHA,Dwelling house character,CHA_DHC,,545.777018895184,13151.4520205239
12606,1000,Character,CHA,Dwelling house character,CHA_DHC,,181.030107241983,2022.8839052575
12607,1000,Character,CHA,Dwelling house character,CHA_DHC,,688.765131696747,16365.2637846604
12608,1000,Character,CHA,Dwelling house character,CHA_DHC,,726.065276491546,22663.0517157939
12609,1000,Character,CHA,Dwelling house character,CHA_DHC,,748.303191227643,14969.2012059028
12610,1000,Character,CHA,Dwelling house character,CHA_DHC,,874.624059271403,19930.319500696
12611,1000,Character,CHA,Dwelling house character,CHA_DHC,,230.681400386349,2839.81087882058
12612,1000,Character,CHA,Dwelling house character,CHA_DHC,,717.579912203605,22350.4177413692
12613,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.258558919548,4007.72351407356
12614,1000,Character,CHA,Dwelling house character,CHA_DHC,,823.940592289271,27043.0020411098
12615,1000,Character,CHA,Dwelling house character,CHA_DHC,,607.728857728031,17466.4441908788
12616,1000,Character,CHA,Dwelling house character,CHA_DHC,,687.775696800425,14961.1676536762
12617,1000,Character,CHA,Dwelling house character,CHA_DHC,,742.700635656215,15810.4468398329
12618,1000,Character,CHA,Dwelling house character,CHA_DHC,,723.966839972167,22764.2632086456
12619,1000,Character,CHA,Dwelling house character,CHA_DHC,,182.281384144721,1831.55314030104
12620,1000,Character,CHA,Dwelling house character,CHA_DHC,,607.16733289065,18104.9319213315
12621,1000,Character,CHA,Dwelling house character,CHA_DHC,,1497.4139391408,35206.1656173527
12622,1000,Character,CHA,Dwelling house character,CHA_DHC,,208.503887744013,2352.37509565558
12623,1000,Character,CHA,Dwelling house character,CHA_DHC,,1122.69144974315,40034.7188569258
12624,1000,Character,CHA,Dwelling house character,CHA_DHC,,797.661180512798,18359.2030801774
12625,1000,Character,CHA,Dwelling house character,CHA_DHC,,256.828578273779,4274.03344437405
12626,1000,Character,CHA,Dwelling house character,CHA_DHC,,214.62363762684,2688.46751236182
12627,1000,Character,CHA,Dwelling house character,CHA_DHC,,844.529008886718,15921.780333334
12628,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.489201732913,4826.56467266587
12629,1000,Character,CHA,Dwelling house character,CHA_DHC,,220.072125972182,2797.95506083766
12630,1000,Character,CHA,Dwelling house character,CHA_DHC,,441.634284826277,6379.11759548503
12631,1000,Character,CHA,Dwelling house character,CHA_DHC,,821.090089018356,14369.6347900128
12632,1000,Character,CHA,Dwelling house character,CHA_DHC,,640.156446145741,19687.7466201926
12633,1000,Character,CHA,Dwelling house character,CHA_DHC,,341.347523544846,7440.18883079514
12634,1000,Character,CHA,Dwelling house character,CHA_DHC,,1130.11557472577,25482.9326153214
12635,1000,Character,CHA,Dwelling house character,CHA_DHC,,290.188962308527,3525.9466728213
12636,1000,Character,CHA,Dwelling house character,CHA_DHC,,519.693686717419,12583.1846224682
12637,1000,Character,CHA,Dwelling house character,CHA_DHC,,286.198113491883,3206.49335988987
12638,1000,Character,CHA,Dwelling house character,CHA_DHC,,950.054437152985,17581.4171672776
12639,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.845615795757,5314.59871521468
12640,1000,Character,CHA,Dwelling house character,CHA_DHC,,592.209046632951,17629.5769533591
12641,1000,Character,CHA,Dwelling house character,CHA_DHC,,878.721046357733,26366.2665487262
12642,1000,Character,CHA,Dwelling house character,CHA_DHC,,538.099248350949,15303.9884123474
12643,1000,Character,CHA,Dwelling house character,CHA_DHC,,572.149672721142,9937.06437486485
12644,1000,Character,CHA,Dwelling house character,CHA_DHC,,251.355368484858,3089.70597690463
12645,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.782843659959,4082.47415862823
12646,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.897898217428,11660.1826259273
12647,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.183700579804,9622.67364763726
12648,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.315543455574,6519.65993223684
12649,1000,Character,CHA,Dwelling house character,CHA_DHC,,215.661700671651,2692.18787419861
12650,1000,Character,CHA,Dwelling house character,CHA_DHC,,1220.84726584435,36530.1007897545
12651,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.382930201393,6966.84514921757
12652,1000,Character,CHA,Dwelling house character,CHA_DHC,,336.763351906936,6842.83223489218
12653,1000,Character,CHA,Dwelling house character,CHA_DHC,,233.324273875413,2715.7128485133
12654,1000,Character,CHA,Dwelling house character,CHA_DHC,,457.122797651858,10865.5244806101
12655,1000,Character,CHA,Dwelling house character,CHA_DHC,,418.955995214846,10893.4451876219
12656,1000,Character,CHA,Dwelling house character,CHA_DHC,,322.667149185062,4988.11759791576
12657,1000,Character,CHA,Dwelling house character,CHA_DHC,,477.763726489303,12998.8924064925
12658,1000,Character,CHA,Dwelling house character,CHA_DHC,,290.054946539227,5267.67749030715
12659,1000,Character,CHA,Dwelling house character,CHA_DHC,,779.299121187705,23635.7297882684
12660,1000,Character,CHA,Dwelling house character,CHA_DHC,,318.214816668038,6640.27387957639
12661,1000,Character,CHA,Dwelling house character,CHA_DHC,,816.720830694375,25375.7747631247
12662,1000,Character,CHA,Dwelling house character,CHA_DHC,,608.838010695043,20889.9643462984
12663,1000,Character,CHA,Dwelling house character,CHA_DHC,,593.720096924608,10376.3281228439
12664,1000,Character,CHA,Dwelling house character,CHA_DHC,,968.250915956738,28885.328923908
12665,1000,Character,CHA,Dwelling house character,CHA_DHC,,2200.90195027639,77196.0938996821
12666,1000,Character,CHA,Dwelling house character,CHA_DHC,,3148.68155328012,143515.92146431
12667,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.678739539928,10760.6453482151
12668,1000,Character,CHA,Dwelling house character,CHA_DHC,,113.540269761881,759.559382001688
12669,1000,Character,CHA,Dwelling house character,CHA_DHC,,850.381189251488,25785.9085824133
12670,1000,Character,CHA,Dwelling house character,CHA_DHC,,520.443989708192,13019.458391304
12671,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.242347106049,14095.8399540975
12672,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.839401946204,18036.187849724
12673,1000,Character,CHA,Dwelling house character,CHA_DHC,,355.839396515942,7835.00673090817
12674,1000,Character,CHA,Dwelling house character,CHA_DHC,,339.615324661254,7407.75619307604
12675,1000,Character,CHA,Dwelling house character,CHA_DHC,,896.754628613107,24451.2397970379
12676,1000,Character,CHA,Dwelling house character,CHA_DHC,,373.854221898438,7670.85683818013
12677,1000,Character,CHA,Dwelling house character,CHA_DHC,,584.741324010665,18052.9147546184
12678,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.717581713687,12895.3235351574
12679,1000,Character,CHA,Dwelling house character,CHA_DHC,,689.428816121889,22836.5792678055
12680,1000,Character,CHA,Dwelling house character,CHA_DHC,,242.752024314755,3713.91665378994
12681,1000,Character,CHA,Dwelling house character,CHA_DHC,,531.186650291126,15497.2927498591
12682,1000,Character,CHA,Dwelling house character,CHA_DHC,,537.544540746134,14720.3672215689
12683,1000,Character,CHA,Dwelling house character,CHA_DHC,,573.964158815521,17029.7200898461
12684,1000,Character,CHA,Dwelling house character,CHA_DHC,,339.407532222871,7934.49686478364
12685,1000,Character,CHA,Dwelling house character,CHA_DHC,,243.648921736351,2780.137566176
12686,1000,Character,CHA,Dwelling house character,CHA_DHC,,851.196860581334,20377.3100253327
12687,1000,Character,CHA,Dwelling house character,CHA_DHC,,349.226820105029,7747.80154296157
12688,1000,Character,CHA,Dwelling house character,CHA_DHC,,458.258186717042,10754.6187007951
12689,1000,Character,CHA,Dwelling house character,CHA_DHC,,375.158529123912,7983.50642110589
12690,1000,Character,CHA,Dwelling house character,CHA_DHC,,737.772930332568,20734.957148544
12691,1000,Character,CHA,Dwelling house character,CHA_DHC,,729.626737199082,22884.4118966194
12692,1000,Character,CHA,Dwelling house character,CHA_DHC,,502.511199261381,11842.6738797745
12693,1000,Character,CHA,Dwelling house character,CHA_DHC,,550.34824877066,13123.4512017167
12694,1000,Character,CHA,Dwelling house character,CHA_DHC,,340.672273730421,7333.41773898504
12695,1000,Character,CHA,Dwelling house character,CHA_DHC,,595.308511337377,14682.5743981131
12696,1000,Character,CHA,Dwelling house character,CHA_DHC,,900.085681339566,31670.0160792078
12697,1000,Character,CHA,Dwelling house character,CHA_DHC,,757.049525320981,21608.6803131303
12698,1000,Character,CHA,Dwelling house character,CHA_DHC,,876.926381487068,27685.6467427737
12699,1000,Character,CHA,Dwelling house character,CHA_DHC,,738.015242299988,17389.414340265
12700,1000,Character,CHA,Dwelling house character,CHA_DHC,,1638.94444947284,56295.4498891848
12701,1000,Character,CHA,Dwelling house character,CHA_DHC,,266.07340053667,2666.9079888878
12702,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.931485589749,7383.25195256029
12703,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.368183309598,6216.27658595783
12704,1000,Character,CHA,Dwelling house character,CHA_DHC,,403.978619836648,5792.16687117121
12705,1000,Character,CHA,Dwelling house character,CHA_DHC,,724.027986290438,19297.7332484225
12706,1000,Character,CHA,Dwelling house character,CHA_DHC,,1205.52277188629,36064.3822293084
12707,1000,Character,CHA,Dwelling house character,CHA_DHC,,629.344000842046,17205.0680344018
12708,1000,Character,CHA,Dwelling house character,CHA_DHC,,308.415496313525,5570.51127923519
12709,1000,Character,CHA,Dwelling house character,CHA_DHC,,749.810521952049,13819.3420396304
12710,1000,Character,CHA,Dwelling house character,CHA_DHC,,682.282116447451,17381.8862204439
12711,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.985967277941,14144.7179734435
12712,1000,Character,CHA,Dwelling house character,CHA_DHC,,460.837600744184,8534.35853051412
12713,1000,Character,CHA,Dwelling house character,CHA_DHC,,887.994711501027,34097.7226646124
12714,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.717511954734,4052.19513127987
12715,1000,Character,CHA,Dwelling house character,CHA_DHC,,690.515326935854,14252.6115500807
12716,1000,Character,CHA,Dwelling house character,CHA_DHC,,963.910006757169,25675.8958144917
12717,1000,Character,CHA,Dwelling house character,CHA_DHC,,536.56514295554,15467.2177144924
12718,1000,Character,CHA,Dwelling house character,CHA_DHC,,1014.02899571772,29742.2944531815
12719,1000,Character,CHA,Dwelling house character,CHA_DHC,,312.583031136111,6344.97787197121
12720,1000,Character,CHA,Dwelling house character,CHA_DHC,,639.353613874565,18689.4654149024
12721,1000,Character,CHA,Dwelling house character,CHA_DHC,,269.524184205594,3428.36621512092
12722,1000,Character,CHA,Dwelling house character,CHA_DHC,,234.246156353468,3146.81281248076
12723,1000,Character,CHA,Dwelling house character,CHA_DHC,,610.056052032664,18410.9974786758
12724,1000,Character,CHA,Dwelling house character,CHA_DHC,,3006.70686802488,94130.6060968267
12725,1000,Character,CHA,Dwelling house character,CHA_DHC,,152.780469249707,1400.98339472482
12726,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.809516020623,11108.6717913583
12727,1000,Character,CHA,Dwelling house character,CHA_DHC,,291.301832570994,3317.90627566547
12728,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.464322060322,4033.83769072243
12729,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.001677731221,9001.66332597073
12730,1000,Character,CHA,Dwelling house character,CHA_DHC,,708.969789546377,19130.9456271012
12731,1000,Character,CHA,Dwelling house character,CHA_DHC,,213.958423571989,2487.65785733925
12732,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.87714903432,11235.966008578
12733,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.069912613576,7998.50887052815
12734,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.756776934945,15576.0437797669
12735,1000,Character,CHA,Dwelling house character,CHA_DHC,,1712.87153713407,60072.6499278977
12736,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.322656168159,11618.8681823387
12737,1000,Character,CHA,Dwelling house character,CHA_DHC,,221.662939209783,2869.21149924157
12738,1000,Character,CHA,Dwelling house character,CHA_DHC,,1253.03808883537,44173.1790423095
12739,1000,Character,CHA,Dwelling house character,CHA_DHC,,320.911331398259,3889.29509703648
12740,1000,Character,CHA,Dwelling house character,CHA_DHC,,307.947723629583,4168.58306579303
12741,1000,Character,CHA,Dwelling house character,CHA_DHC,,953.45739612476,24807.7581208925
12742,1000,Character,CHA,Dwelling house character,CHA_DHC,,1153.83268505696,31775.5836212413
12743,1000,Character,CHA,Dwelling house character,CHA_DHC,,765.015235986514,23138.1690688097
12744,1000,Character,CHA,Dwelling house character,CHA_DHC,,593.672606366914,17515.6566329818
12745,1000,Character,CHA,Dwelling house character,CHA_DHC,,483.905615040428,7363.6799173958
12746,1000,Character,CHA,Dwelling house character,CHA_DHC,,1124.04841568235,36853.8122788938
12747,1000,Character,CHA,Dwelling house character,CHA_DHC,,735.596992830667,9209.86540020998
12748,1000,Character,CHA,Dwelling house character,CHA_DHC,,945.312739171623,25453.7457896777
12749,1000,Character,CHA,Dwelling house character,CHA_DHC,,545.299087982885,15877.7789063205
12750,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.584893740864,9373.52833496912
12751,1000,Character,CHA,Dwelling house character,CHA_DHC,,513.025495351671,16625.8040952392
12752,1000,Character,CHA,Dwelling house character,CHA_DHC,,790.803445814781,20655.4031315138
12753,1000,Character,CHA,Dwelling house character,CHA_DHC,,441.060456903815,8158.86386330658
12754,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.686243879338,16160.986080963
12755,1000,Character,CHA,Dwelling house character,CHA_DHC,,441.268461288453,5875.59180172664
12756,1000,Character,CHA,Dwelling house character,CHA_DHC,,416.376381060976,10316.8106317071
12757,1000,Character,CHA,Dwelling house character,CHA_DHC,,172.655103784112,1714.03546205497
12758,1000,Character,CHA,Dwelling house character,CHA_DHC,,451.890666099149,11969.6934619133
12759,1000,Character,CHA,Dwelling house character,CHA_DHC,,539.774141273748,12931.271699762
12760,1000,Character,CHA,Dwelling house character,CHA_DHC,,721.387767627586,22500.2791471561
12761,1000,Character,CHA,Dwelling house character,CHA_DHC,,121.984093606113,941.658275014854
12762,1000,Character,CHA,Dwelling house character,CHA_DHC,,1474.48146602098,42888.4816143897
12763,1000,Character,CHA,Dwelling house character,CHA_DHC,,511.843139366881,12742.6816319125
12764,1000,Character,CHA,Dwelling house character,CHA_DHC,,980.110002526946,22350.7309937302
12765,1000,Character,CHA,Dwelling house character,CHA_DHC,,545.090062474347,13984.2132482277
12766,1000,Character,CHA,Dwelling house character,CHA_DHC,,258.357438134752,4160.79959971273
12767,1000,Character,CHA,Dwelling house character,CHA_DHC,,764.02634258505,19084.3684549251
12768,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.556549373053,10201.4552974721
12769,1000,Character,CHA,Dwelling house character,CHA_DHC,,1071.49585979698,22505.7461126272
12770,1000,Character,CHA,Dwelling house character,CHA_DHC,,669.110915078023,15434.5650711653
12771,1000,Character,CHA,Dwelling house character,CHA_DHC,,1248.583444866,67834.0176017585
12772,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.921384654115,12898.6847271253
12773,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.435161491921,7100.12377380395
12774,1000,Character,CHA,Dwelling house character,CHA_DHC,,526.224599278722,12333.4566370438
12775,1000,Character,CHA,Dwelling house character,CHA_DHC,,1572.26174285239,56912.521600169
12776,1000,Character,CHA,Dwelling house character,CHA_DHC,,770.247825678678,9443.37086127816
12777,1000,Character,CHA,Dwelling house character,CHA_DHC,,550.572305405466,17875.3297091671
12778,1000,Character,CHA,Dwelling house character,CHA_DHC,,426.720793173567,8811.1517476352
12779,1000,Character,CHA,Dwelling house character,CHA_DHC,,562.384065733424,13540.3342990415
12780,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.4596380554,11873.034178668
12781,1000,Character,CHA,Dwelling house character,CHA_DHC,,1006.91445434199,20222.1494591373
12782,1000,Character,CHA,Dwelling house character,CHA_DHC,,352.034746688403,7108.42861385245
12783,1000,Character,CHA,Dwelling house character,CHA_DHC,,1138.11375709014,42420.3750896644
12784,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.622310604412,17038.6432044728
12785,1000,Character,CHA,Dwelling house character,CHA_DHC,,146.161891835373,1320.46037996532
12786,1000,Character,CHA,Dwelling house character,CHA_DHC,,898.154156030716,27964.1321711796
12787,1000,Character,CHA,Dwelling house character,CHA_DHC,,764.982433652208,16400.8239632217
12788,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.304977261903,7813.63676282488
12789,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.747098603126,11802.3881129987
12790,1000,Character,CHA,Dwelling house character,CHA_DHC,,308.82216049891,6047.53857597805
12791,1000,Character,CHA,Dwelling house character,CHA_DHC,,300.391553164496,3585.01188456519
12792,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.882758998896,10299.0049977937
12793,1000,Character,CHA,Dwelling house character,CHA_DHC,,762.677065481573,20110.5710866183
12794,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.589229989897,8285.7740855567
12795,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.248645029897,9128.84640618024
12796,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.302880182017,6830.73911026211
12797,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.284855396967,15772.1677648927
12798,1000,Character,CHA,Dwelling house character,CHA_DHC,,544.047919619801,16059.9858983687
12799,1000,Character,CHA,Dwelling house character,CHA_DHC,,891.224699889873,24297.7045494669
12800,1000,Character,CHA,Dwelling house character,CHA_DHC,,434.531686581208,9866.95823160008
12801,1000,Character,CHA,Dwelling house character,CHA_DHC,,618.702419490288,16003.3900594139
12802,1000,Character,CHA,Dwelling house character,CHA_DHC,,208.208570500476,2383.69761151128
12803,1000,Character,CHA,Dwelling house character,CHA_DHC,,423.576612282491,8580.72420185287
12804,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.446943316246,27666.7543013756
12805,1000,Character,CHA,Dwelling house character,CHA_DHC,,521.300387455321,14422.3182852888
12806,1000,Character,CHA,Dwelling house character,CHA_DHC,,179.376114087903,1831.52671890706
12807,1000,Character,CHA,Dwelling house character,CHA_DHC,,456.473142730145,12813.6277624022
12808,1000,Character,CHA,Dwelling house character,CHA_DHC,,314.928652977058,6092.40916272824
12809,1000,Character,CHA,Dwelling house character,CHA_DHC,,513.802985535967,14564.4060679773
12810,1000,Character,CHA,Dwelling house character,CHA_DHC,,522.959026236995,11657.44942032
12811,1000,Character,CHA,Dwelling house character,CHA_DHC,,202.524202685485,2453.35697808225
12812,1000,Character,CHA,Dwelling house character,CHA_DHC,,382.9193746538,6079.6202707527
12813,1000,Character,CHA,Dwelling house character,CHA_DHC,,927.964455844606,27644.9592412044
12814,1000,Character,CHA,Dwelling house character,CHA_DHC,,855.659975250739,21094.4279652381
12815,1000,Character,CHA,Dwelling house character,CHA_DHC,,975.765138659885,25516.5300110731
12816,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.96018376064,16653.1897422444
12817,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.861503844144,9113.16112271796
12818,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.053669801072,3232.9074444885
12819,1000,Character,CHA,Dwelling house character,CHA_DHC,,807.590761984781,18159.4821675934
12820,1000,Character,CHA,Dwelling house character,CHA_DHC,,698.537099564012,23238.3408421877
12821,1000,Character,CHA,Dwelling house character,CHA_DHC,,887.982804367967,25210.9653332924
12822,1000,Character,CHA,Dwelling house character,CHA_DHC,,655.094976829536,12326.0395377714
12823,1000,Character,CHA,Dwelling house character,CHA_DHC,,749.51289154704,17220.2216720424
12824,1000,Character,CHA,Dwelling house character,CHA_DHC,,280.800885065933,4976.84379392982
12825,1000,Character,CHA,Dwelling house character,CHA_DHC,,1378.78798299788,29599.0140725938
12826,1000,Character,CHA,Dwelling house character,CHA_DHC,,1502.77721384695,42456.0199185055
12827,1000,Character,CHA,Dwelling house character,CHA_DHC,,342.739276314537,6122.88304446841
12828,1000,Character,CHA,Dwelling house character,CHA_DHC,,625.469537578032,19297.4767154253
12829,1000,Character,CHA,Dwelling house character,CHA_DHC,,421.45340615476,10276.7760287659
12830,1000,Character,CHA,Dwelling house character,CHA_DHC,,1007.30658075587,29362.5507713479
12831,1000,Character,CHA,Dwelling house character,CHA_DHC,,668.608631920747,16899.0460533449
12832,1000,Character,CHA,Dwelling house character,CHA_DHC,,584.278069820703,14605.160107959
12833,1000,Character,CHA,Dwelling house character,CHA_DHC,,601.7979313801,18106.813129675
12834,1000,Character,CHA,Dwelling house character,CHA_DHC,,873.66170551568,24532.1174368003
12835,1000,Character,CHA,Dwelling house character,CHA_DHC,,487.171894211439,11179.5666738492
12836,1000,Character,CHA,Dwelling house character,CHA_DHC,,290.908558936018,3743.23944869755
12837,1000,Character,CHA,Dwelling house character,CHA_DHC,,719.406412708771,10681.4529995921
12838,1000,Character,CHA,Dwelling house character,CHA_DHC,,658.241306503626,18509.3490525164
12839,1000,Character,CHA,Dwelling house character,CHA_DHC,,749.217870741305,21505.781380059
12840,1000,Character,CHA,Dwelling house character,CHA_DHC,,107.922106171873,726.54965410976
12841,1000,Character,CHA,Dwelling house character,CHA_DHC,,550.203440195346,12198.4675913752
12842,1000,Character,CHA,Dwelling house character,CHA_DHC,,784.979770498064,24949.7255066856
12843,1000,Character,CHA,Dwelling house character,CHA_DHC,,850.421763657452,22767.5320338862
12844,1000,Character,CHA,Dwelling house character,CHA_DHC,,505.396661344826,14248.1225913318
12845,1000,Character,CHA,Dwelling house character,CHA_DHC,,878.755344493451,13866.2965095421
12846,1000,Character,CHA,Dwelling house character,CHA_DHC,,254.853602559611,2927.93735418696
12847,1000,Character,CHA,Dwelling house character,CHA_DHC,,752.278504063861,23683.0909732086
12848,1000,Character,CHA,Dwelling house character,CHA_DHC,,1006.7715457466,29315.9699390061
12849,1000,Character,CHA,Dwelling house character,CHA_DHC,,334.844231240015,6191.35107806237
12850,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.54382419631,14150.0481610443
12851,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.290440726719,5870.039110256
12852,1000,Character,CHA,Dwelling house character,CHA_DHC,,213.618722775677,2673.02822071178
12853,1000,Character,CHA,Dwelling house character,CHA_DHC,,971.106960255223,27858.3359240739
12854,1000,Character,CHA,Dwelling house character,CHA_DHC,,1191.3302496897,31261.7289448983
12855,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.046659552573,19319.1488656607
12856,1000,Character,CHA,Dwelling house character,CHA_DHC,,609.408427298224,14956.9622819451
12857,1000,Character,CHA,Dwelling house character,CHA_DHC,,1180.72447154374,26632.1354765698
12858,1000,Character,CHA,Dwelling house character,CHA_DHC,,941.55659797789,16782.2739951685
12859,1000,Character,CHA,Dwelling house character,CHA_DHC,,576.171619431124,12134.804924002
12860,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.807741183749,12119.6312767322
12861,1000,Character,CHA,Dwelling house character,CHA_DHC,,989.293500680544,20901.5130071625
12862,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.948556124893,8817.48179190882
12863,1000,Character,CHA,Dwelling house character,CHA_DHC,,166.506706384873,1731.34015972503
12864,1000,Character,CHA,Dwelling house character,CHA_DHC,,957.214188042386,20625.0971094898
12865,1000,Character,CHA,Dwelling house character,CHA_DHC,,470.164046119445,10957.6909618299
12866,1000,Character,CHA,Dwelling house character,CHA_DHC,,802.234923701244,15585.5915065439
12867,1000,Character,CHA,Dwelling house character,CHA_DHC,,561.167264703187,16301.5576234329
12868,1000,Character,CHA,Dwelling house character,CHA_DHC,,746.482585357549,22184.6297943481
12869,1000,Character,CHA,Dwelling house character,CHA_DHC,,811.535059671449,13533.122838973
