﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
3129,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Future Approach and departure limitation surface,10m - 20m,Archerfield,0.0196788248661667,7.21002468498071e-06
3130,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Horizontal limitation surface,208.6m,Archerfield,0.0106409749977741,4.88768843823476e-06
3131,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Horizontal limitation surface,208.6m,Archerfield,0.20109841249058,0.000487781332187805
3132,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00528382215299352,1.1059217555756e-06
3133,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.0220977073893345,2.93502245835808e-05
3134,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,0.0618732686520665,1.4436008046152e-05
3135,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Inner horizontal limitiation surface,59m,Archerfield,0.472996837827351,0.00515823016003223
3136,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.0185956499614688,2.12508846660052e-05
3137,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.020887361994408,2.70000122233468e-05
3138,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,0.0689978084640322,1.76033628368268e-05
3139,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,0.0771112680210453,1.84288164483899e-05
3140,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0166038666188346,1.54725710609131e-05
3141,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.2m,Brisbane,0.125656284060789,0.000760270358386579
3142,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0416135551577544,3.60205357728183e-05
3143,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413879126525276,5.12950148384256e-05
3144,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413872471956111,5.129386868853e-05
3145,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0368723116733938,1.12873926339834e-05
3146,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413865836010774,5.12927348790482e-05
3147,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413855852528382,5.12918186642365e-05
3148,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413859181894329,5.12915985679976e-05
3149,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,0.0839315400747951,1.36492423466676e-05
3150,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,0.00828276318023699,4.1391170020618e-06
3151,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,80 - 85m,Brisbane,0.0337147544250932,3.94925949312483e-05
3152,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,0.00303179854912581,5.39431046754909e-07
3153,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,0.00187455733895234,2.18436404676949e-07
3154,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,85 - 90m,Brisbane,0.0753673817751433,3.33191278761582e-05
3155,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,0.00646388289951836,2.10934259058737e-06
3156,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,0.0414079093047055,5.13292878684177e-05
3157,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,85 - 90m,Brisbane,0.0351553651727489,4.26502482201166e-05
3158,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,0.00791738735851364,3.80386545614848e-06
3159,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,0.0770244164865326,3.40706351624901e-05
3160,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,0.0786814089061472,3.48221352501681e-05
3161,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,BNE - Horizontal limitation surface,152.5m,Brisbane,0.00593518275987661,5.89131990868257e-07
3162,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,85 - 90m,Brisbane,0.0352494511298153,4.23820161616075e-05
3163,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,0.00802226561046768,3.90114157228772e-06
3164,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.041383918829135,5.12881685670047e-05
3165,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0394158107910332,3.38466688862138e-05
3166,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413829259691751,5.12872650399302e-05
3167,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413822610723658,5.12861222775363e-05
3168,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413815970077835,5.1284980961546e-05
3169,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413809319948078,5.12838420909249e-05
3170,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.041380265286916,5.12826968538827e-05
3171,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413796012701836,5.1281565387845e-05
3172,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413789372170215,5.12804241207547e-05
3173,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0401049117621534,3.99920070139969e-05
3174,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,BNE - Horizontal limitation surface,152.5m,Brisbane,1.87088483819013,0.0391734949164765
3175,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,300 - 303.6m,Brisbane,0.0401914047503417,4.01122706397248e-05
3176,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,295 - 300m,Brisbane,0.0414653212298807,5.1429047111942e-05
3177,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,285 - 290m,Brisbane,0.0414639797681869,5.14264689689095e-05
3178,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.00794022474021647,3.12844810056484e-06
3179,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.00965153188723012,5.65886293434052e-06
3180,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00750170388302734,3.42356765889246e-06
3181,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00916897326775727,5.2084433025285e-06
3182,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,0.0411247703554001,9.23561733047865e-06
3183,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.00823491474995424,4.22460987571826e-06
3184,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.0200333799619059,2.45077517215287e-05
3185,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,0.0333720782606722,8.53333793996526e-06
3186,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.0192166501870774,2.27388700431975e-05
3187,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00830822028110552,3.44682266184723e-06
3188,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00820628538857303,4.06322461244981e-06
3189,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.0183263743207734,5.98378356159553e-06
3190,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.00970677931142299,5.77272521260436e-06
3191,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,0.0288658799409601,5.53305314936696e-06
3192,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,59m - 60m,Archerfield,0.547344420725921,5.19433137491981e-05
3193,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,60m - 70m,Archerfield,0.560596515368259,0.000532005362937019
3194,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130m - 134m,Archerfield,0.341023723558043,0.000128546359743586
3195,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,70m - 80m,Archerfield,0.584690596576271,0.000554961262555158
3196,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80m - 90m,Archerfield,0.608784727613111,0.000577964260761078
3197,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90m - 100m,Archerfield,0.63287923621735,0.000600940357117626
3198,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100m - 110m,Archerfield,0.65697352276949,0.000623920838381663
3199,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110m -120m,Archerfield,0.683644875671776,0.000632271997151374
3200,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120m -130m,Archerfield,0.689262006810082,0.000636438150874435
3201,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130m - 134m,Archerfield,0.340262793369756,0.000128377672684997
3202,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m - 190m,Archerfield,0.0147014796735224,1.32177289732753e-05
3203,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,0.0157987168525502,1.54145968320936e-05
3204,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 202.3m,Archerfield,0.0102373044254249,3.85562177563321e-06
3205,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,120m - 130m,Archerfield,0.0319586199465556,5.4871679334306e-05
3206,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,130m - 140m,Archerfield,0.0319558882741568,5.48563032353441e-05
3207,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,140m - 150m,Archerfield,0.0319576057496703,5.48664476344418e-05
3208,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m - 190m,Archerfield,0.0146254705959542,1.32113597399529e-05
3209,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,150m - 160m,Archerfield,0.0319579641871432,5.48655645159268e-05
3210,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,160m - 170m,Archerfield,0.0319577912461736,5.48653914997379e-05
3211,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,0.0157222813707274,1.54053653514735e-05
3212,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 202.3m,Archerfield,0.0102142988491426,3.85253902486757e-06
3213,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,170m - 180m,Archerfield,0.0319569437391893,5.48603162948731e-05
3214,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m - 190m,Archerfield,0.0319569765295143,5.48603948309577e-05
3215,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,0.0319580106219671,5.48619393258404e-05
3216,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 202.3m,Archerfield,0.0242336572993732,1.26222261859578e-05
3217,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 180m,Archerfield,0.0108972554614576,7.31819348791722e-06
3218,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 180m,Archerfield,0.0109889767030132,7.42106396667998e-06
3219,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Horizontal limitation surface,202.3m,Archerfield,0.28458315059344,0.00222262309258934
3220,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00464787290216961,7.22528672527769e-07
3221,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,0.00720276466743649,5.61837291320856e-07
3222,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00871422561909955,4.68995999295266e-06
3223,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,0.0231041359025432,4.17478337162332e-06
3224,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00476341478443639,1.26666573573166e-06
3225,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.0169715975711764,1.72937970967221e-05
3226,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m,Archerfield,0.00529471461730558,1.71321822084348e-06
3227,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.0165126256301359,2.88333037400705e-06
3228,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00929524794465436,5.32672053361294e-06
3229,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.0146740158941887,1.13837137020407e-05
3230,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00832858660208241,4.40806006295703e-06
3231,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.00393368787702369,9.53978680521513e-07
