﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
15069,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15071,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15072,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15074,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15075,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,570,-4625
15077,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15080,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15082,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15084,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15086,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15087,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15089,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
15090,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15091,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15094,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15097,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,410,-4150
15102,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15108,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15114,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15115,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15116,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15118,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15120,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15126,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15127,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15130,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15132,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,270,-1650
15135,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-300
15139,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15140,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15147,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15151,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15153,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15154,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15155,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15159,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15160,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15161,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15164,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15165,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15167,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15171,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15174,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15175,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15176,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15177,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15183,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15184,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-150
15185,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15187,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15189,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15190,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
15193,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15194,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15195,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15196,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,110,-300
15197,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,90,-275
15199,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15201,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15202,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15203,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15205,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15207,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15208,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-275
15209,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15214,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15220,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15221,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15222,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,300,-1250
15223,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15224,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15227,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15230,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15232,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15236,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15238,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15240,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15241,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15242,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15244,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15247,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15249,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15255,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15256,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15257,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15258,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15259,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,90,-200
15261,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15264,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15266,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15267,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15268,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15270,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15275,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15276,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15279,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-225
15282,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15284,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15286,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,200,-1875
15288,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15293,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15299,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15301,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15302,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15303,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15304,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15306,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15307,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15308,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15310,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15312,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15313,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15316,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15318,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15320,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15321,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15322,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,200,-675
15323,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
15324,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15326,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15327,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15331,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15334,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15335,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15336,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15337,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15340,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15346,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-200
15347,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15350,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15352,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15353,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15355,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15357,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15358,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15359,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15360,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15361,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15365,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15369,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15371,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15372,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,550,-6100
15387,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15389,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15390,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15391,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15392,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15393,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,390,-1775
15394,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15395,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15397,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-150
15398,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15401,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15402,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15403,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15407,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15410,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15412,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15414,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15415,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15419,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-225
15421,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15422,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15426,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15427,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15428,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
15429,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15431,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15454,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15456,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-100
15460,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,290,-1250
15468,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
15469,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15472,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-225
15475,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15476,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15478,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15479,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-275
15482,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15483,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15484,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15489,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,210,-850
15490,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15492,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15493,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15503,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15504,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15505,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15506,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15507,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15508,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,410,-1325
15512,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
15513,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15517,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15520,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15522,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15525,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15529,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15530,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15531,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,240,-875
15532,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
15533,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15534,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,1270,-17525
15538,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15539,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15540,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15541,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15542,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15544,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15545,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15546,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15547,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,1070,-23575
15548,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15557,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15559,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,130,-450
15560,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15562,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15564,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15566,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15567,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15568,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15569,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15570,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15571,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15581,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,140,-400
15588,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15594,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15595,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15596,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15597,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15599,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15600,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15601,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15604,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15605,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15611,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15613,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15614,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-225
15616,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15620,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,110,-400
15628,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15634,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,280,-900
15636,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
15637,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
15641,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15642,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15643,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15646,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15647,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15649,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15650,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-150
15652,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15654,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15655,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15657,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15660,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15663,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15664,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15665,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15668,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,210,-1325
15673,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
15676,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15685,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15687,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
15688,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15689,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
15692,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
