﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
152.877105185,-27.5740108369999,6002715,S06135072,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP57540,AS CONSTRUCTED PLAN,999,48.76,999,NO,,,,,NO
152.877572499,-27.5725696659999,6002716,S06135076,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57540,AS CONSTRUCTED PLAN,999,44.29,999,NO,STONE PITCHED,,,,NO
152.876355015,-27.572400478,6002717,S06135080,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57540,AS CONSTRUCTED PLAN,999,54,999,NO,PRECAST CONCRETE,,,,NO
152.876492583,-27.572825775,6002718,S06135083,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57540,AS CONSTRUCTED PLAN,999,54.06,999,NO,PRECAST CONCRETE,,,,NO
153.138932236,-27.4335730619999,6002719,J22135220,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP58385,AS CONSTRUCTED PLAN,,,,NO,CIS CONCRETE,,,,NO
152.922208374,-27.424785292,6002720,J08135325,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.922070523,-27.4251512009999,6002721,J08135326,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.923384157,-27.426926475,6002722,J09135328,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
153.139561898,-27.4361871139999,6002723,K22138282,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.642,,0.422,NO,PRECAST CONCRETE,,,,NO
153.110658713,-27.463292257,6002724,L21043969,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4151,UNKNOWN,0,0,999.99,NO,CIS CONCRETE,1,,,NO
153.14307525,-27.429657603,6002725,J23138284,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.789,,0.499,NO,PRECAST CONCRETE,,,,NO
153.143255465,-27.4293990649999,6002726,J23138285,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.792,,0.536,NO,PRECAST CONCRETE,,,,NO
153.043557992,-27.502258049,6002727,O16061733,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12787-PS,AS CONSTRUCTED PLAN,0,,,NO,PRECAST CONCRETE,1,,,NO
153.143715816,-27.428682474,6002728,J23138286,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,2.036,,0.741,NO,PRECAST CONCRETE,,,,NO
152.95387752,-27.5742660829999,6002729,S10014337,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W13850,UNKNOWN,0,38.67,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.144344336,-27.4286110969999,6002730,J23138287,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.94,,0.486,NO,PRECAST CONCRETE,,,,NO
153.144572932,-27.42831125,6002731,J23138288,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.809,,0.508,NO,PRECAST CONCRETE,,,,NO
153.144804835,-27.4280153289999,6002732,J23138300,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.766,,0.69,NO,PRECAST CONCRETE,,,,NO
153.14516309,-27.427528703,6002733,J23138301,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.823,,0.514,NO,PRECAST CONCRETE,,,,NO
153.145356562,-27.427312389,6002734,J23138302,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.857,,0.567,NO,PRECAST CONCRETE,,,,NO
153.144834515,-27.426856804,6002735,J23138303,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.901,,0.503,NO,PRECAST CONCRETE,,,,NO
153.144385121,-27.4275223069999,6002736,J23138304,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.61,,0.486,NO,PRECAST CONCRETE,,,,NO
153.143920303,-27.4273341809999,6002737,J23138305,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.479,,0.423,NO,PRECAST CONCRETE,,,,NO
153.143606071,-27.426963185,6002738,J23138306,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59755,AS CONSTRUCTED PLAN,1.45,,0.423,NO,PRECAST CONCRETE,,,,NO
153.143648801,-27.427577432,6002739,J23138307,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP178,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.122497339,-27.448341457,6002740,K21007674,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13457-PS,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
153.053830256,-27.3577265,6002741,E17138401,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP53945,FIELD LOCATED,5.15,,0.05,NO,PRECAST CONCRETE,,,,NO
153.063466897,-27.3631977439999,6002742,F17138402,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57570,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
153.062782441,-27.364850818,6002743,F17138403,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57570,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
153.068281952,-27.34977642,6002744,E18138407,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP59255,FIELD LOCATED,4.7,,0.6,NO,PRECAST CONCRETE,,,,NO
152.948148099,-27.421184678,6002745,J10145590,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,999,80.619,999,NO,PRECAST CONCRETE,,,,NO
152.948087542,-27.4215517919999,6002746,J10145591,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,999,80.686,999,NO,PRECAST CONCRETE,,,,NO
153.032508334,-27.570728281,6002747,S16145660,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62563,AS CONSTRUCTED PLAN,999,11,999,NO,PRECAST CONCRETE,,,,NO
152.993426235,-27.623655282,6002749,W13145700,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62308,AS CONSTRUCTED PLAN,999,22.16,999,NO,PRECAST CONCRETE,,,,NO
152.993885741,-27.6240858049999,6002750,W13145701,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62308,AS CONSTRUCTED PLAN,999,20.45,999,NO,PRECAST CONCRETE,,,,NO
152.993604704,-27.6239434309999,6002751,W13145702,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62308,AS CONSTRUCTED PLAN,999,22.46,999,NO,PRECAST CONCRETE,,,,NO
152.993554271,-27.6242233729999,6002752,W13145703,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62308,AS CONSTRUCTED PLAN,999,22.24,999,NO,PRECAST CONCRETE,,,,NO
152.993598502,-27.6245329389999,6002753,W13145704,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62308,AS CONSTRUCTED PLAN,999,22.28,999,NO,PRECAST CONCRETE,,,,NO
152.993294891,-27.625693085,6002754,W13145705,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62308,AS CONSTRUCTED PLAN,999,29.33,999,NO,PRECAST CONCRETE,,,,NO
152.993473579,-27.6256626539999,6002755,W13145726,END CAP,NA,AS CONSTRUCTED,PRIVATE,,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
152.981163525,-27.6204990319999,6002756,V12147741,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62432,AS CONSTRUCTED PLAN,999,24.807,999,NO,PRECAST CONCRETE,,,,NO
153.061932942,-27.4429404749999,6002757,K17147700,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62625,AS CONSTRUCTED PLAN,999,0.24,999,NO,PRECAST CONCRETE,,,,NO
152.85784048,-27.5655957079999,6002758,S04147721,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63232,AS CONSTRUCTED PLAN,999,19.442,999,NO,PRECAST CONCRETE,,,,NO
152.981414113,-27.6207231889999,6002759,V12147740,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62432,AS CONSTRUCTED PLAN,999,22.194,999,NO,PRECAST CONCRETE,,,,NO
152.99911903,-27.4855352979999,6002762,N13147781,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60227,AS CONSTRUCTED PLAN,4.88,2.37,2.51,NO,PRECAST CONCRETE,,,,NO
152.99965252,-27.484983685,6002763,N13147782,END CAP,NA,AS CONSTRUCTED,UNKNOWN,WP60227,AS CONSTRUCTED PLAN,5.86,4.436,1.424,NO,PRECAST CONCRETE,,,,NO
152.999533332,-27.485169953,6002764,N13147783,END CAP,NA,AS CONSTRUCTED,UNKNOWN,WP60227,AS CONSTRUCTED PLAN,5.72,2.698,3.022,NO,PRECAST CONCRETE,,,,NO
153.058708064,-27.347235897,6002765,E17147800,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62553,AS CONSTRUCTED PLAN,999,5.91,999,NO,PRECAST CONCRETE,,,,NO
152.944566564,-27.5824035169999,6002766,T10147820,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP59415,AS CONSTRUCTED PLAN,999,16.12,999,NO,PRECAST CONCRETE,,,,NO
152.94289119,-27.5808827979999,6002767,T10147821,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59415,AS CONSTRUCTED PLAN,999,15.3,999,NO,PRECAST CONCRETE,,,,NO
153.164478258,-27.4557211809999,6002768,L24141740,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58649,FIELD LOCATED,999,999,999,NO,PRECAST CONCRETE,,,,NO
153.164496938,-27.455629835,6002769,L24141741,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP58649,FIELD LOCATED,999,11.643,999,NO,PRECAST CONCRETE,,,,NO
152.991112263,-27.6045822629999,6002770,U13141742,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60266,AS CONSTRUCTED PLAN,999,19.029,999,NO,PRECAST CONCRETE,,,,NO
152.990901568,-27.604902194,6002771,U13141743,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60266,AS CONSTRUCTED PLAN,999,18.65,999,NO,PRECAST CONCRETE,,,,NO
152.990977965,-27.6051291159999,6002772,U13141744,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60266,AS CONSTRUCTED PLAN,999,17.6,999,NO,PRECAST CONCRETE,,,,NO
152.989792468,-27.606467175,6002773,U13141745,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60266,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,,,NO
152.981425395,-27.633321376,6002774,W12141746,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59186,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
152.940454855,-27.609131422,6002775,V10141760,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60864,AS CONSTRUCTED PLAN,999,43.896,999,NO,PRECAST CONCRETE,,,,NO
152.940725628,-27.6092132269999,6002776,V10141761,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60864,AS CONSTRUCTED PLAN,999,42.522,999,NO,PRECAST CONCRETE,,,,NO
152.996240248,-27.360516014,6002777,F13141762,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60076,AS CONSTRUCTED PLAN,999,26.347,999,NO,PRECAST CONCRETE,,,,NO
152.996221785,-27.3606184889999,6002778,F13141763,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60076,AS CONSTRUCTED PLAN,999,26.347,999,NO,PRECAST CONCRETE,,,,NO
152.996283312,-27.360771128,6002779,F13141764,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60076,AS CONSTRUCTED PLAN,999,25.26,999,NO,STONE PITCHED,,,,NO
153.062521136,-27.398678655,6002783,H17144160,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,W13861-PS,,NO
152.978550805,-27.4773733019999,6002784,M12144100,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,,,NO
152.974891818,-27.4795818879999,6002785,M12144101,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W13844,AS CONSTRUCTED PLAN,999,39.386,999,NO,PRECAST CONCRETE,,,,NO
152.97240795,-27.480833337,6002786,M12144120,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W13844,AS CONSTRUCTED PLAN,999,41.698,999,NO,PRECAST CONCRETE,,,,NO
152.97233535,-27.4814437439999,6002787,M12144102,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W13844,AS CONSTRUCTED PLAN,999,41.45,999,NO,PRECAST CONCRETE,,,,NO
153.033777246,-27.4793585219999,6002788,M16096168,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,,FIELD LOCATED,999,999,999,NO,PRECAST CONCRETE,,W13855-PS,,NO
152.952155839,-27.6111758709999,6002789,V10145941,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62079,AS CONSTRUCTED PLAN,999,42.25,999,NO,PRECAST CONCRETE,,,,NO
152.923807857,-27.425214261,6002791,J09135261,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.922984482,-27.42611427,6002792,J09135329,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
153.047590132,-27.6278487559999,6002793,W16135078,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,,AS CONSTRUCTED PLAN,,,,,,,,,NO
153.111111226,-27.570016763,6002794,S21135201,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57422,AS CONSTRUCTED PLAN,999,,,,,,,,NO
152.923757242,-27.425334477,6002795,J09135280,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.923407261,-27.42543268,6002796,J09135282,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.923441341,-27.4252708879999,6002797,J09135301,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.924076728,-27.427507012,6002798,J09135330,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.924273728,-27.4259407919999,6002799,J09135332,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.923847329,-27.425598754,6002800,J09135334,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.999631102,-27.484659082,6002801,N13135120,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56400,AS CONSTRUCTED PLAN,999,4.072,999,YES,,,,,NO
152.999783248,-27.4844267299999,6002802,N13135121,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56400,AS CONSTRUCTED PLAN,999,2.87,999,YES,,,,,NO
152.999773822,-27.4844423399999,6002803,N13135122,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56400,AS CONSTRUCTED PLAN,999,2.87,999,YES,,,,,NO
152.99995806,-27.484149041,6002804,N13135123,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56400,AS CONSTRUCTED PLAN,999,3.994,999,YES,,,,,NO
153.114918303,-27.5735085769999,6002805,S21135140,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57384,AS CONSTRUCTED PLAN,,,,,,,,,NO
153.112556066,-27.5733600299999,6002806,S21135144,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57422,AS CONSTRUCTED PLAN,41.85,,,,,,,,NO
152.924386687,-27.425759324,6002807,J09135335,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.923953118,-27.425445587,6002808,J09135336,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.922791894,-27.425564591,6002809,J08135338,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.923126355,-27.4251200049999,6002810,J09135340,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
152.922740539,-27.425082345,6002811,J08135341,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP56994,AS CONSTRUCTED PLAN,,,,,,,,,NO
153.043847576,-27.5998208619999,6002812,U16135361,END CAP,NA,AS CONSTRUCTED,UNKNOWN,WP4680,AS CONSTRUCTED PLAN,999,,999,YES,UNKNOWN,,,,NO
153.05478252,-27.3569048969999,6002813,E17138404,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59176,FIELD LOCATED,999,999,999,NO,PRECAST CONCRETE,,,,NO
153.05402193,-27.356484672,6002814,E17138405,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59176,AS CONSTRUCTED PLAN,999,4.34,999,NO,PRECAST CONCRETE,,,,NO
153.068180146,-27.349781881,6002815,E18138406,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP59255,FIELD LOCATED,4.7,,0.6,NO,PRECAST CONCRETE,,,,NO
153.068301335,-27.3497612589999,6002816,E18138408,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP59255,FIELD LOCATED,4.7,,0.6,NO,PRECAST CONCRETE,,,,NO
153.068200773,-27.349818668,6002817,E18138409,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP59255,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
153.068241973,-27.3498034959999,6002818,E18138410,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP59255,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
153.054205333,-27.362007773,6002819,F17138380,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP55036,FIELD LOCATED,5.37,,1.435,NO,PRECAST CONCRETE,,,,NO
153.145987497,-27.4467492389999,6002820,K23138420,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56911,FIELD LOCATED,2.75,,0.75,NO,PRECAST CONCRETE,,,,NO
153.113956219,-27.573980724,6002821,S21138500,PIPE END OUTLET,OTHER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57301,AS CONSTRUCTED PLAN,44.18,42.54,1.64,NO,PRECAST CONCRETE,1,,,NO
153.162852876,-27.45305861,6002822,L24138541,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP58771,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
153.161955333,-27.453044967,6002823,L24138542,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP58771,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.025795907,-27.4329197009999,6002824,J15138543,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP59331,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.038706146,-27.451386509,6002825,K16138545,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,W13482,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
152.890194593,-27.563171769,6002827,S06138581,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP58577,DESIGN PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.069957089,-27.4699661669999,6002828,M18138601,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.149142826,-27.444047945,6002829,K23138680,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP53868,FIELD LOCATED,999,,999,NO,PRECAST CONCRETE,,,,NO
152.887380978,-27.563274393,6002830,S06138660,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58604,UNKNOWN,999,13.49,999,NO,PRECAST CONCRETE,,,,NO
153.061872962,-27.3818961709999,6002831,G17138741,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD100388,AS CONSTRUCTED PLAN,999,6.98,999,NO,PRECAST CONCRETE,,,,NO
153.063562137,-27.380077131,6002832,G17138743,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD100388,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
152.995521517,-27.351424278,6002833,E13138752,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD090651,AS CONSTRUCTED PLAN,29.3,,999,NO,CIS CONCRETE,,,,NO
153.060045595,-27.439910638,6002834,K17000127,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5916,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.056330803,-27.4392468409999,6002835,K17000179,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5916,UNKNOWN,0,0.597,-0.597,UNKNOWN,CIS CONCRETE,,,,NO
153.036263527,-27.5963162749999,6002836,U16100394,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.942514999,-27.581060237,6002837,T10147822,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59415,AS CONSTRUCTED PLAN,999,18.75,999,NO,PRECAST CONCRETE,,,,NO
153.057409545,-27.439362832,6002838,K17000144,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP263,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.940002712,-27.5815842439999,6002839,T10147840,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP59415,AS CONSTRUCTED PLAN,999,23.83,999,NO,PRECAST CONCRETE,,,,NO
153.191875411,-27.472507854,6002840,M26000019,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6662,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.938637565,-27.581590814,6002842,T10147841,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59415,AS CONSTRUCTED PLAN,999,13.92,999,NO,PRECAST CONCRETE,,,,NO
152.938289022,-27.5809657959999,6002843,T09147842,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP59415,AS CONSTRUCTED PLAN,999,13.53,999,NO,PRECAST CONCRETE,,,,NO
152.911229563,-27.420103398,6002844,I08147861,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60544,AS CONSTRUCTED PLAN,999,79.506,999,NO,PRECAST CONCRETE,,,,NO
152.910016836,-27.4205711349999,6002845,J08147862,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60544,AS CONSTRUCTED PLAN,999,79.868,999,NO,PRECAST CONCRETE,,,,NO
152.981993119,-27.3947032529999,6002846,H12147921,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP62211,DESIGN PLAN,999,67,999,NO,PRECAST CONCRETE,,,,NO
152.982000406,-27.39457556,6002847,H12147922,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP62211,DESIGN PLAN,999,67,999,NO,PRECAST CONCRETE,,,,NO
153.071518532,-27.478471562,6002848,M18147880,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP62258,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.073470456,-27.478675778,6002849,M18147900,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP62258,DESIGN PLAN,999,17.49,999,NO,PRECAST CONCRETE,,,,NO
153.023366173,-27.3991515079999,6002850,H15141185,END CAP,NA,AS CONSTRUCTED,PRIVATE,WP60943,AS CONSTRUCTED PLAN,29.978,29.126,0.852,NO,PRECAST CONCRETE,,,,NO
153.09032239,-27.360346649,6002851,F19141180,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60190,AS CONSTRUCTED PLAN,999,3.347,999,NO,STONE PITCHED,,,,NO
153.09028945,-27.3610914729999,6002852,F19141182,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60190,AS CONSTRUCTED PLAN,999,6.498,999,NO,PRECAST CONCRETE,,,,NO
152.95231568,-27.560808188,6002853,R10096040,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,W13667-PS,,NO
152.937275146,-27.525476015,6002854,P09141187,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60258,AS CONSTRUCTED PLAN,999,4.89,999,NO,PRECAST CONCRETE,,,,NO
152.937315935,-27.5249893239999,6002855,P09141188,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60258,AS CONSTRUCTED PLAN,999,7.83,999,NO,PRECAST CONCRETE,,,,NO
153.05165039,-27.592000458,6002856,T17000232,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5009,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
