﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
571,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 208.6m,Archerfield,1570.20733405128,151082.427482833
572,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,1571.36771787046,153385.562410912
573,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 190m,Archerfield,1363.35355245909,114977.582854662
574,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 208.6m,Archerfield,3260.146707796,516030.803399499
575,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,3400.09444203884,600039.226311722
576,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m -190m,Archerfield,3400.04363012493,599997.497913871
577,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,170m - 180m,Archerfield,3399.98504695915,599998.562876681
578,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,160m -170m,Archerfield,3399.99834151185,600005.808122168
579,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,150m - 160m,Archerfield,3400.17004178417,599951.982536572
580,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,140m - 150m,Archerfield,3400.24672598155,600124.873893274
581,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,130m - 140m,Archerfield,3400.01820976369,599980.323972011
582,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 208.6m,Archerfield,1570.03596997958,151015.888346102
583,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,1570.93488470385,153286.315973657
584,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 190m,Archerfield,1356.98804047158,113908.727603056
585,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,124m (approximate) - 130m,Archerfield,2864.93819532646,255844.434039294
586,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,112m (approximate) - 120m,Archerfield,3086.91221130526,388028.681848807
587,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,2506.64574980253,74541.4152127311
588,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m,Archerfield,618.197060603852,22095.8872829637
589,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,633.293311121983,22265.7469029126
590,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,781.01997468095,34396.5228583819
591,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,751.523043050092,33163.8611203872
592,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,4842.83775302148,122046.901977242
593,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,930.755040573726,53613.2954223221
594,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,879.335105839923,47907.845735587
595,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,693.728572293405,5525.01140535917
596,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,736.896001102438,5083.60554742389
597,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,636.462004760511,16598.5739121977
598,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,459.540564801047,4301.51981340693
599,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,514.780857101715,5000.16167693525
600,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,827.586141819467,25812.2137882933
601,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 59m,Archerfield,2051.38348529486,39004.107845494
602,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,8374.83624044684,461913.692475462
603,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,4837.69712115968,177903.078982009
604,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,9585.72748996604,213513.05746259
605,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,3161.87740909581,175622.124461778
606,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,2620.34311556004,109836.858238464
607,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,61.1385906124612,227.569744080381
608,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,182.910862487386,2062.01447013432
609,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,1239.64829093047,88805.400663405
610,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,686.88918867533,7332.00042364892
611,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,606.551916678623,16303.0100677839
612,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,329.868949813994,2959.57633409883
613,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Future Approach and departure limitation surface,10m - 20m,Archerfield,2374.9912763586,88587.8035152019
614,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Future Approach and departure limitation surface,10m - 20m,Archerfield,2131.15664499809,78834.9311812456
615,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Horizontal limitation surface,208.6m,Archerfield,1089.82875280476,53429.0604426017
616,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Horizontal limitation surface,208.6m,Archerfield,20523.4072336435,5331754.73880545
617,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,537.908226768509,12091.6994948353
618,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,2330.41680825191,320929.274457242
619,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,6346.67225676729,157842.818926551
620,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Inner horizontal limitiation surface,59m,Archerfield,48887.9230412916,56398436.1345061
621,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,1937.81409939239,232361.843546901
622,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,2188.92365056655,295227.55952418
623,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,7116.41141377046,192477.45242063
624,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,7952.66612844015,201494.10368328
625,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,1714.32511754665,169660.779789063
626,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.2m,Brisbane,12972.6254819142,8335543.59647055
627,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4245.92917653014,394965.898994493
628,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637972,562499.993075672
629,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637806,562499.99307418
630,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,3737.53698342381,123783.308504032
631,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99993984604,562499.965985272
632,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99993984479,562499.965984761
