﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
6493,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,312.650914590724
6494,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,148.867712258252
6495,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,532.862078418819
6496,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,333.273382025932
6497,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,39.4418062816205
6498,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,576.499807799631
6499,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,554.368671204927
6500,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,556.727339885112
6501,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,539.345207796749
6502,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,401.79043816527
6503,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,538.585278725917
6504,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,500.585763856853
6505,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,649.226015508542
6506,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.0752586213826912
6507,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,397.93388569179
6508,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,130.159466147869
6509,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,228.290128138798
6510,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,716.753249047722
6511,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1093.91354722453
6512,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,36.2347082338703
6513,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1100.40284121945
6514,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,103.893509011648
6515,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,545.454344617237
6516,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1743.82221139963
6517,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,56.9997169556621
6518,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,775.706995333462
6519,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1086.91159386727
6520,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,412.319339991244
6521,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,194.035107676439
6522,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,43.0149142737489
6523,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,153.723948259856
6524,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,111.140462638975
6525,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,177.170466786255
6526,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,756.452594856212
6527,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,36.4695102576183
6528,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.460692782783835
6529,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,224.357998542875
6530,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,848.609618637507
6531,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,18.8260148239024
6532,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,982.802369854907
6533,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,42.9370172045394
6534,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,17.9627872388059
6535,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,60.3419668421607
6536,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,734.977785772683
6537,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,123.304530700594
6538,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,392.897402292243
6539,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,394.821468991878
6540,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,475.134849173134
6541,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,113.717785296899
6542,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1.35001561808075
6543,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,244.249244319369
6544,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,328.097219329763
6545,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,524.644509196408
6546,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,58.1072020715787
6547,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,40.5498000001535
6548,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,16.6606645628911
6549,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,352.123298590841
6550,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,306.462059162788
6551,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,144.291219258124
6552,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,482.151992315759
6553,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,661.686277784312
6554,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,491.923869120507
6555,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,378.287307693051
6556,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,9.43734505569432
6557,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,158.618143840002
6558,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,105.742556500111
6559,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,68.0863045589517
6560,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,243.331446190907
6561,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,434.308317442674
6562,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,190.007334885892
6563,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,508.732459019841
6564,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,509.094498937776
6565,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,80.8464469880697
6566,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,28.1580928464273
6567,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,222.961814782891
6568,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,279.300713939469
6569,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,192.887862400165
6570,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,214.887670639754
6571,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,293.067831533033
6572,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,43.7835826713818
6573,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,185.268237482161
6574,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,302.485090954073
6575,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1004.95017121915
6576,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,680.222616846118
6577,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,80.2120071996524
6578,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,170.795593461813
6579,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.0899669386870686
6580,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,25.9671539636305
6581,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,290.663691491569
6582,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,186.395414567346
6583,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1464.00389416691
6584,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,125.110531138099
6585,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,577.845891535633
6586,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,154.371024153354
6587,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,156.414154821314
6588,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,537.669603221527
6589,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,91.3910537726434
6590,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,364.110318836563
6591,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,529.268354287671
6592,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,237.661064855937
6593,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,473.248470398633
6594,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,159.950130682205
6595,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,26.0121076636377
6596,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,95.4201250861319
6597,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,37.5756949357747
6598,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,263.49866966905
6599,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,8.18884885333457
6600,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,59.3909121092613
6601,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.330624167432614
6602,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,474.826783795443
6603,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,458.757738314301
6604,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,621.744628407356
6605,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,30.594332671626
6606,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,547.348115171316
6607,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,27.1634669837705
6608,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,191.609067914004
6609,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,67.1688504296893
6610,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,28.2873641570064
6611,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,10.5683678707481
6612,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,150.231402455011
6613,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,16.0463790000775
6614,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,47.8939005473593
6615,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,61.3146576577942
6616,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,124.724044908462
6617,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,380.725929028398
6618,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,144.31590021485
6619,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,91.7536975516672
6620,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,24.9386866173755
6621,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,198.919307764181
6622,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,25.851800000295
6623,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,206.248399999924
6624,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,298.253911298116
6625,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,332.32038820993
6626,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,167.567541231024
6627,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,499.141732559948
6628,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,99.1883585563226
6629,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,44.5455647234643
6630,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,259.93033745728
6631,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,7142.04953579555
6632,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,26.1974464099463
6633,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,279.33869372583
6634,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,68.168821295811
6635,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,622.693517859255
6636,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,24.1759140763991
6637,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,33.8455274647039
6638,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,317.328385868403
6639,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,228.630375621795
6640,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,13.4932961878176
6641,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,11.8703341076826
6642,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,399.390201108808
6643,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,479.664288284484
6644,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,262.891723541878
6645,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,292.95700663244
6646,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,277.5323790279
6647,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,223.291000732584
6648,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,3.49050000030547
6649,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,140.054527768399
6650,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,173.459988580594
6651,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.12664811542055
6652,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,137.690293204945
6653,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,143.514616438808
6654,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,4.81562999535989
6655,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,619.747985573275
6656,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,73.2087276749308
6657,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,532.101018838763
6658,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,549.524295075746
6659,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,59.8480490167017
6660,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,52.3078597321739
6661,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,59.500399636712
6662,1000,Infrastructure,INF,RiverWalk - Typology 2 (Urban reaches),CYC_RW2,Typology 2 (urban reaches),1345.11103426797
6663,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,49.1828671510458
6664,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1226.6507874763
6665,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,286.408206314437
6666,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,239.483516325814
6667,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,107.814788865865
6668,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,184.820580637677
6669,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,74.0838073800522
6670,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,80.1405537298303
6671,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,85.7362130606716
6672,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,390.616634971201
6673,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,110.971037261797
6674,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,301.799734150771
6675,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,35.5250264497316
6676,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,127.003847128884
6677,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,12.3764485280548
6678,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,597.982340093763
6679,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,133.840688975779
6680,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,130.71208181669
6681,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,26.9310416150201
6682,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,8.10766270244149
6683,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,31.8304814830382
6684,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,9.24273343842016
6685,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,241.997048095159
6686,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,29.4512879789964
6687,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,420.065673933746
6688,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.897011287434219
6689,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,290.699904366509
6690,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,305.552589404035
6691,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,65.4693948432256
6692,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,155.736163549866
6693,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,837.962519997979
6694,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,318.980772939721
6695,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,225.960933586077
6696,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,418.805216802575
6697,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,130.182924084686
6698,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,3.76921662005756
6699,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,191.718926554986
6700,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,135.61121518892
6701,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,243.277180964958
6702,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,86.4018363925729
6703,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,9.43627882754187
6704,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,37.6273523748328
6705,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,894.954107261647
6706,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,450.589936698127
6707,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,44.4684616080565
6708,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.196171685200788
6709,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,4.22323075069194
6710,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,579.606085730932
6711,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,184.861758179668
6712,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,456.364064474125
6713,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,40.0926565438485
6714,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,104.517070640839
6715,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.495979213316968
6716,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,470.101417647359
6717,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,30.8342804609676
6718,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,30.2251257752106
6719,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,561.27722695256
6720,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,62.2906309620879
6721,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,93.6152425859986
6722,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,81.7987205591711
6723,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,97.1214726249248
6724,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,195.413082118133
6725,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,9.12229662464811
6726,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,79.3786320913368
6727,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,186.530579827848
6728,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,94.0540256292724
6729,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,63.6134258336611
6730,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,131.852566216957
6731,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,18.6601868060777
6732,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,475.798338303695
6733,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,123.134975463258
6734,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.76529548710229
6735,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,211.894507417478
6736,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,28.777294478676
6737,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,409.318009635582
6738,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,51.8974690403347
6739,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,3.21948276210245
6740,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,10.3567908853326
6741,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,437.011645854389
6742,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,15.0685103076919
6743,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,50.723104665052
6744,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,78.8284075268788
6745,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1036.47494452335
6746,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,883.672295831136
6747,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,488.300821278821
6748,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,471.364823619278
6749,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,156.139970579421
6750,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,570.102802567727
6751,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,595.700670060367
6752,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,181.489590981401
6753,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2215.22194767712
6754,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,274.606212472634
6755,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,958.263447270875
6756,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,313.136542009154
6757,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,29.8543729354138
6758,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,329.82227238259
6759,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,255.387702858177
6760,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,856.082058819632
6761,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,29.5104650235258
6762,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,111.161187846955
6763,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,69.5017482160327
6764,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,329.571985439844
6765,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,31.9637994920863
6766,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,293.471942609318
6767,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,123.705030874646
6768,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,513.899068301122
6769,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.865400675991126
6770,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1141.58510757123
6771,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,420.447165604156
6772,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,508.772866751848
6773,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,358.357429694928
6774,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,60.0484346911953
6775,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,96.7883835428886
6776,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,225.484871949079
6777,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,13.409147124163
6778,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,557.587119413863
6779,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,412.684901501901
6780,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,2603.06285613157
6781,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,98.8969361376069
6782,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,298.775400771344
6783,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,33.2950611783378
6784,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,56.8448105151066
6785,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,896.600326663376
6786,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,84.1185066940976
6787,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,53.9932786716089
6788,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,12.3391445269993
6789,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,2.51417029064977
6790,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,146.656082071282
6791,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,87.3752213884787
6792,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1574.02947114913
6793,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,513.502561954605
6794,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,14.3429282708399
6795,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,90.097027515925
