﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
57443,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00278441554502806,9.72980140013314e-08
57444,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000434299343071381,1.31059694998546e-08
57445,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),9.77198365262954e-05,7.14499001433342e-10
57446,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000166843054548993,1.80299749947716e-09
57447,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000372579827017421,6.53149899977154e-09
57448,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000541197674318784,1.82730130010149e-08
57449,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000148804264659251,1.08650749923764e-09
57450,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),3.26159025565676e-05,7.65045001629674e-11
57451,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000344680817257487,2.98991500029558e-10
57452,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),5.3929818732292e-05,1.99987499918129e-10
57453,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000483238928525575,9.19100300041397e-09
57454,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000147241466326126,1.10599199972951e-09
57455,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00018881324375776,2.58450200133818e-09
57456,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),3.05402940257386e-05,6.09999996919796e-11
57457,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000439834376363955,8.08648999967701e-09
57458,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),2.32168795390756e-05,2.79964998956363e-11
57459,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),5.37873197920602e-05,8.65000007569288e-11
57460,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00017324435974448,2.19200099852742e-09
57461,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000544968728616334,8.93697900073983e-09
57462,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000124065437354104,1.13399100056493e-09
57463,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000722584134526292,3.18315175021367e-08
57464,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000332333370143822,4.25251349782459e-09
57465,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000214713516556002,2.83352300133659e-09
57466,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000608360963783557,1.09874984997009e-08
57467,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),6.63821796483756e-05,2.11007000452123e-10
57468,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000117370135352556,7.21001998128712e-10
57469,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000392117033174448,7.71850450122298e-09
57470,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000204014581287577,2.63348949985868e-09
57471,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),7.41004597151225e-05,1.03999999702224e-10
57472,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),5.35193063922797e-05,1.83507499306718e-10
57473,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00036553335866244,8.88098299955926e-09
57474,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),1.92501081157656e-05,1.34999999318316e-11
57475,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),8.42272184334867e-05,5.11505500201222e-10
57476,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000783396244254317,2.224947299466e-08
57477,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000121491398261404,6.3349749836235e-10
57478,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000696639963555966,1.81910424962284e-08
57479,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),8.73802389978851e-05,5.81498501882843e-10
57480,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000128088509916441,6.17482999079691e-10
57481,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),5.06825903352069e-05,1.37489499871479e-10
57482,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000230059767669824,3.67849050207469e-09
57483,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),2.70510600273537e-05,4.84465007979338e-11
57484,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000197510142175957,2.3224395000822e-09
57485,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000185307879625924,1.41151800143609e-09
57486,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00081099631541171,2.09250189926191e-08
57487,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),2.21417642714e-05,3.0002999987311e-11
57488,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00112974699328829,2.53054829943684e-08
57489,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),5.12054755176495e-05,1.9600349976908e-10
57490,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),2.63348851228347e-05,3.85000000045457e-11
57491,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),4.18000519600093e-05,4.85049998443459e-11
57492,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000147546669569782,8.45501503303308e-10
57493,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00040852858943861,9.05750200318511e-09
57494,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000205198172470815,3.17398249890876e-09
57495,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000407147316445816,4.03351750141771e-09
57496,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00113510347527076,3.01709904949476e-08
57497,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),7.2396961281298e-05,3.68994499400192e-10
57498,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000565969819321541,2.82348049648188e-09
57499,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),6.20905652685214e-05,1.83505999521594e-10
57500,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),4.93802842524633e-05,1.79997999879629e-10
57501,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000194257974879467,2.25350550089782e-09
57502,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),4.65296014096536e-05,1.27003001202868e-10
57503,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000102613418876621,8.16000000057644e-10
57504,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000167017002861836,1.75449900030305e-09
57505,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),5.10821932911486e-05,1.95504000562124e-10
57506,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00106048646793014,4.95624929962237e-08
57507,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000335845227047024,7.03100150239556e-09
57508,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00132108446317869,2.84824954941839e-08
57509,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),6.42288913917345e-05,2.86995498996294e-10
57510,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000409471148883814,9.61100649548254e-09
57511,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000452241821581391,9.87702000314819e-09
57512,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),3.17102976702583e-05,5.80034998690574e-11
57513,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000129634183332228,6.02986001451698e-10
57514,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),2.42748803140905e-05,2.00000004674439e-12
57515,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),7.39424427940369e-05,3.32500999703122e-10
57516,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),7.58539231837731e-05,3.75492002053826e-10
57517,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),3.13505718414646e-05,3.30035005921796e-11
57518,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000193776089149706,2.11602099923975e-09
57519,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000159471969489833,1.77200299914908e-09
57520,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),4.0608836426592e-05,2.15029998028867e-11
57521,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000170434042863798,1.47950299644813e-09
57522,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000125952089528985,1.2154875009578e-09
57523,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000102352799844228,8.04494001105496e-10
57524,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.0532855287850098,1.7314839459026e-05
57525,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),1.16846879183557e-05,8.00200016587855e-12
57526,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000101630747493726,7.34996000082527e-10
57527,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),2.31619471120683e-05,3.14999998409403e-11
57528,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000339647710907019,3.18450899979762e-09
57529,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000149474549469064,8.04011497296473e-10
57530,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),7.98920468965163e-05,4.17503500384337e-10
57531,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000250013093733296,4.48004999532339e-10
57532,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00030413093851795,6.56202149890804e-09
57533,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),1.72521886598122e-05,1.19999999394058e-11
57534,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000141796221755178,9.53999498456549e-10
57535,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000115177303362434,9.86510501245684e-10
57536,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),8.72558388721319e-05,5.65002498598508e-10
57537,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000337690574034864,8.00950149964308e-09
57538,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.00030641481623232,3.85351349952682e-09
57539,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),9.33451964617424e-05,5.94494500665856e-10
57540,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000141444801016118,9.58499997433777e-10
57541,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000250415896009231,4.43350050045869e-09
57542,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000323178334251122,4.42400199966662e-09
57543,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00116089071810495,1.55469660054431e-08
57544,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000205180498386782,2.97149399847388e-09
57545,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00028710599624038,5.86400349689856e-09
57546,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000152717804057001,7.70488501460647e-10
57547,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000439762790210788,1.16030054980253e-08
57548,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),1.90794258531736e-05,1.34999999318316e-11
57549,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000702792735910252,2.77325259937378e-08
57550,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000328653301723036,6.92450050069865e-09
57551,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000676218038374767,2.49839859989897e-08
57552,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),7.19555810121869e-05,3.775015003232e-10
57553,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000283926489779049,1.29797450257133e-09
57554,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00033524924084891,7.65800500044299e-09
57555,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),2.13137084451728e-05,2.79999998586136e-11
57556,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00018016369219271,1.10700449908065e-09
57557,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000223852046384846,3.17998500121108e-09
57558,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),3.541641365904e-05,9.15010005505162e-11
57559,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000106200712635363,8.19502998274456e-10
57560,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),9.296484648358e-05,6.67502501264165e-10
57561,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),2.62543174720531e-05,4.30034997458481e-11
57562,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000367798387909565,4.04299749905171e-09
57563,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00022665713475506,3.95103350058508e-09
57564,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),6.48979420239957e-05,3.18499999414911e-10
57565,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000721305909111322,1.07065114945874e-08
57566,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000549713391295809,1.46775150032047e-08
57567,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),7.0714156109544e-05,3.1099600137087e-10
57568,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000263905355397125,5.36798750181759e-09
57569,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000191695123969694,2.60398799877301e-09
57570,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),5.14203347192781e-05,1.88501501050241e-10
57571,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),4.31206245060543e-05,1.37498999969969e-10
57572,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000123592454487797,5.64974498553573e-10
57573,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),7.03735408700844e-05,3.32494999283421e-10
57574,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000303549196184442,6.13099149641624e-09
57575,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),2.03983458077069e-05,7.50000001897206e-12
57576,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),1.89529425734917e-05,8.99999995455437e-12
57577,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),5.62920989535306e-05,1.91999999257867e-10
57578,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000720335209221723,1.15234960013408e-08
57579,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000553444758194515,1.29325135001232e-08
57580,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),2.81057921464206e-05,5.79980000977662e-11
57581,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000133531103728994,1.12549550061715e-09
57582,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.000132769150724595,1.28849049956275e-09
57583,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),1.46501759758945e-05,5.49949997751663e-12
57584,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),1.62612971327053e-05,3.99999997980194e-12
57585,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),1.92482137533473e-05,1.34994999371205e-11
57586,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00119778381063638,4.38870215016447e-08
57587,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.00102967895423985,1.08604250088802e-09
57588,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),4.67254666048666e-05,3.89999998883341e-11
57589,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000308354590205644,3.50147736847364e-09
57590,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000136974029845389,1.13449949967674e-09
57591,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000885582211066839,2.42679905065198e-08
57592,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),2.81427566619644e-05,4.25275265576299e-11
57593,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),1.49939522596265e-05,7.00000002149682e-12
57594,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),4.27369094865364e-05,1.25995500178748e-10
57595,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),0.000222589024547026,3.7518377486015e-09
57596,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),0.0013813087976242,2.67254944986893e-08
57597,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),5.44982771152018e-05,1.83499499618716e-10
