﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
7954,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,13.9522729638363
7955,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,18.5177160884986
7956,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,10.648615730043
7957,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.0796277386565
7958,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,18.0377889854173
7959,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,117.939049066531
7960,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.1117685759056
7961,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,61.5770541478899
7962,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,81.9746507548286
7963,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,281.470918536543
7964,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,226.655077967944
7965,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,38.9456353083706
7966,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,121.331588096846
7967,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,195.873784662907
7968,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,191.25379379298
7969,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,187.167741838174
7970,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,105.902197876222
7971,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,58.7365834356297
7972,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,156.997471743591
7973,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,387.534172843352
7974,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,709.855123569025
7975,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,284.542052567026
7976,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,151.911020491901
7977,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,137.254727905425
7978,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,679.835766483723
7979,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1121.21925597163
7980,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,271.559815375499
7981,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,368.169366657959
7982,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1034.61112988901
7983,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,183.824253036843
7984,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,35.5687399326247
7985,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,64.6185785995493
7986,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,167.759728066095
7987,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,48.7908567553138
7988,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.299166510417
7989,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,186.323300347367
7990,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,5285.19321242799
7991,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,922.923127466731
7992,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,743.641421705624
7993,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,215.72148077686
7994,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,359.181534594618
7995,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,495.752661926945
7996,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,238.786159183439
7997,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,720.602403797094
7998,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,130.227075960896
7999,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2863.21272488218
8000,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1262.38133419636
8001,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,393.798695189552
8002,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,344.057455850656
8003,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3313.21479791545
8004,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,723.485838549187
8005,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1004.68369740153
8006,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1247.43351680566
8007,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,757.151999940426
8008,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,792.311698707449
8009,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,15.5740185724195
8010,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1290.35755858954
8011,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,65.6651540256343
8012,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,157.363194595296
8013,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,97.0882731091963
8014,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,310.051017546078
8015,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,274.769155583925
8016,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,654.021109637936
8017,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,321.35109565524
8018,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,97.4702742095084
8019,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1289.57364570194
8020,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,425.126005368464
8021,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,433.158140825608
8022,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1337.65856108234
8023,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,653.386491926859
8024,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,21.0824591499662
8025,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,265.13108554062
8026,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,19.0411557188202
8027,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,845.068057863473
8028,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,843.385024458163
8029,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,282.437081356999
8030,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,190.984654896047
8031,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,362.179353327119
8032,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,110.368043091088
8033,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,28.5058212347439
8034,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,682.628298357728
8035,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,254.021414594116
8036,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,49.0382592540083
8037,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.0109127983589
8038,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,13.5777265564654
8039,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.9128456342288
8040,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.7412142754166
8041,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.8235093222128
8042,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.501008370055
8043,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,715.768380513987
8044,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,188.957060184806
8045,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,324.126328708761
8046,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,380.908011482459
8047,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,133.906255150924
8048,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,139.092685385494
8049,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,66.2153997795831
8050,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,54.325044326449
8051,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,307.867602726591
8052,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,412.355358299224
8053,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,404.907081348118
8054,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,340.601565841538
8055,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,186.939417852253
8056,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,539.687539059714
8057,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,93.4655369707938
8058,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,507.427793587724
8059,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,773.902899911915
8060,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,166.891856969047
8061,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,197.487242546238
8062,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,328.391215479746
8063,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,487.238377669325
8064,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,82.7081751866255
8065,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,55.9275507461898
8066,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,102.569407578165
8067,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,50.5351622467611
8068,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,19.2808187377545
8069,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,194.201979516478
8070,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,345.565763265891
8071,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1536.57407164341
8072,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,509.576027477514
8073,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,821.818832779775
8074,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1189.70500127056
8075,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1230.48630654001
8076,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1069.07966977671
8077,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1949.32176095558
8078,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,357.482382332585
8079,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,130.073982259152
8080,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,124.835562760532
8081,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,86.7263484245403
8082,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,86.4628549231586
8083,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,242.861205732158
8084,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,138.396230415888
8085,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,66.7608165386523
8086,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,280.312792868153
8087,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,343.634808432388
8088,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,226.01929494759
8089,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,228.037138584685
8090,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,309.132864143802
8091,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,767.502795768637
8092,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,515.082427395212
8093,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.921338400942
8094,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,346.098184897026
8095,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,169.010798856177
8096,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,163.210008299311
8097,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,110.531951307733
8098,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,32.7212321430304
8099,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,527.963452209781
8100,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,478.314482026575
8101,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,589.976391189943
8102,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,174.295203987971
8103,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1558.12349972703
8104,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1558.61967502207
8105,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1388.49288319507
8106,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1607.42536537465
8107,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,215.852812001414
8108,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,583.327597761003
8109,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,737.860968718791
8110,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1294.80916738091
8111,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,181.692176052578
8112,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,203.177796286873
8113,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,124.089259260967
8114,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,303.795231228
8115,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,90.6230459208377
8116,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,163.919824010681
8117,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.730640742323
8118,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,99.303367575549
8119,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,97.0499472478561
8120,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,771.581435251615
8121,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,167.856657832151
8122,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,454.305373711396
8123,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.995967177122
8124,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,69.0127675944553
8125,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,324.431016657952
8126,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,327.963196424877
8127,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,46.0718260923473
8128,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,46.06039685109
8129,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,355.644017965634
8130,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,173.595160180769
8131,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.029259663338
8132,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,914.746402558136
8133,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,772.15942960122
8134,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,235.187792248186
8135,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,164.113990351385
8136,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,565.47118964707
8137,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,247.484161446041
8138,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,463.561171332209
8139,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,193.447327095426
8140,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,148.494285512741
8141,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,146.543195419413
8142,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,26.8460458645231
8143,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3342.42586746259
8144,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,147.412760765401
8145,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,568.61836144525
8146,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,300.360793897345
8147,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,69.4538478868142
8148,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,48.7351636052596
8149,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,61.2809926050319
8150,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,561.195915246412
8151,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,539.800668070307
8152,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3443.10183410952
8153,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5901.12727670853
8154,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5311.16264054467
8155,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,225.995611512084
8156,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,895.382514606807
8157,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1424.51711360975
8158,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,42.8700524518478
8159,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,215.710136408563
8160,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,57.4297056311494
8161,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,247.484144348719
8162,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,143.702360258592
8163,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,878.456664045487
8164,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,91.5717848140427
8165,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,171.246717271133
8166,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1194.55885270214
8167,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,753.425901866876
8168,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,593.28468931473
8169,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,835.623911404812
8170,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.615242738809
8171,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,313.01282457057
8172,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,302.116876641541
8173,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,238.615886191452
8174,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,366.633691961553
8175,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,408.155136395664
8176,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,195.561830772034
8177,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,899.785549448786
8178,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,125.488269339857
8179,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,240.253802979806
8180,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1461.31884260271
8181,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,960.593748053338
8182,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,489.319172121887
8183,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,113.273944955218
8184,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.254688011956
8185,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,573.553891269182
8186,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,922.923127466731
8187,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,743.641421705624
8188,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,922.923127466731
8189,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.19673031974
8190,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,138.756068547241
8191,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,403.22447924253
8192,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,287.846614561797
8193,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,352.458289657482
8194,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,221.214113722218
8195,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,392.523271821606
8196,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,361.456698304608
8197,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,458.514534049914
8198,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.247852105622
8199,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,283.148492962191
8200,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,124.743356498349
8201,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,166.130572828401
8202,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,211.799385994777
8203,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,151.756561321612
8204,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,358.75030052587
8205,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,166.017773653078
8206,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,355.288875484161
8207,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,294.383341764221
8208,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,560.400378209458
8209,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,226.431966685472
8210,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,121.01419879207
8211,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,307.892242212357
8212,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,470.09362434364
8213,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,104.588720138074
8214,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,97.9536526812745
8215,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,429.290690656467
8216,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,298.363235049749
8217,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,96.7684308814168
8218,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,400.893026599321
8219,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1022.32475141864
8220,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,110.262726748498
8221,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,313.009623538092
8222,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,821.632071336341
8223,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,740.739564940596
8224,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,270.489492242492
8225,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,110.945610543317
8226,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,283.81451914682
8227,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,515.122885148429
8228,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,54.1730912430894
8229,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,52.4830282852076
8230,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,178.694831378388
8231,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,109.790695803754
8232,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,927.041719129082
8233,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,557.138806065552
8234,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,359.382838393929
8235,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.70535138895
8236,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,524.368269551792
8237,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,708.488542995234
8238,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,279.545471083609
8239,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,325.024358946043
8240,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,280.024012290168
8241,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,96.2252216802602
8242,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5275.20142000258
8243,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,337.375264060258
8244,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5179.42979660725
8245,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,452.31316209176
8246,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,401.570135767152
8247,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,63.7371509158285
8248,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,302.551176849683
8249,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,394.882157457665
8250,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,193.791579965082
8251,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,286.887472687725
8252,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,583.833754216121
8253,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1526.50846839572
8254,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,642.467952328798
8255,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,890.685031639649
8256,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,17.1247339162694
8257,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,387.95229407042
8258,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,249.703025376271
8259,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,247.809329507642
8260,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,203.581720484794
8261,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,390.538207032275
8262,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,126.108140599628
8263,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,335.084622913326
8264,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,520.702008111189
8265,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,378.827264693333
8266,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,504.588344551164
8267,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,180.292722455535
8268,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,118.65293064314
8269,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,445.296086889526
8270,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,675.847276194443
8271,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,684.663984617791
8272,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,430.886936088578
8273,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,397.957244164745
8274,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,492.883884197766
8275,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,459.092383747824
