﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
21072,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,744.187632918394
21073,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,115.056509692687
21074,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,78.9194664420041
21075,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,298.893005732251
21076,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,315.607471441082
21077,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,184.887057603104
21078,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,43.9286005738193
21079,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,248.398394377921
21080,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,382.825911099832
21081,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,175.754619444635
21082,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,99.3061725134454
21083,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,152.567379165103
21084,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,342.119358211183
21085,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,50.7189990216319
21086,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,266.960143730127
21087,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,662.13741469339
21088,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,79.8887886378393
21089,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,307.821633516329
21090,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,279.467383169359
21091,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,321.140128589779
21092,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,376.68905163516
21093,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,269.789335943604
21094,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,115.659665328219
21095,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,87.1541004187505
21096,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,31.3140810454354
21097,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,49.0580498843972
21098,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,293.355625090847
21099,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,56.5188747273396
21100,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,26.6384750339229
21101,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,30.0002408020765
21102,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.4076101394521
21103,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,49.9828544163991
21104,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,49.9991407904735
21105,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,49.6124040068116
21106,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,50.0267039718157
21107,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,33.2071122493689
21108,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,24.4509222131377
21109,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,80.39780655551
21110,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,65.8578620343591
21111,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,83.8075426383436
21112,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,57.711202711839
21113,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,35.8472075548618
21114,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,24.1428048720427
21115,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,87.1128455059148
21116,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,67.0275516268956
21117,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,71.0901017647565
21118,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,47.383466540281
21119,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,313.003493509787
21120,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,58.3064429619128
21121,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,219.736439428857
21122,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,60.8109361272884
21123,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,52.0126815203055
21124,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,20.7058524158806
21125,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,188.329060039313
21126,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,52.4745824999463
21127,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,171.430796543938
21128,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,75.8732038775339
21129,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,215.5413026494
21130,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,547.182230396082
21131,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,102.577592386841
21132,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,158.563277308284
21133,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,47.4606877080256
21134,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,67.5808489152689
21135,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,30.8801643485638
21136,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.3175283719729
21137,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.3502445132713
21138,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,266.893030682121
21139,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,243.255230569465
21140,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,155.527678406219
21141,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,516.821711883104
21142,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,111.630033755025
21143,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,453.751107264311
21144,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,214.850984464467
21145,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,515.41279592941
21146,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,429.285748788081
21147,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,644.196674904859
21148,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,280.103864450163
21149,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,327.506857945533
21150,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,998.469361951032
21151,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,94.5696728134838
21152,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,210.653301377726
21153,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,454.214563311311
21154,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,550.551874131729
21155,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,357.052695286593
21156,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,443.108029873623
21157,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,311.698449184417
21158,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,455.602030413297
21159,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1904.0068396439
21160,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1040.49158992511
21161,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,443.911586439864
21162,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,600.531161544696
21163,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,392.242725378468
21164,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,614.410915778967
21165,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,221.958577037017
21166,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,87.1141908711902
21167,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,56.0312570033082
21168,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,47.5956523543158
21169,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,77.5050758867904
21170,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,96.1851207663866
21171,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,81.3928694279288
21172,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,98.5788443191831
21173,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,402.134326064645
21174,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,132.083639056919
21175,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,150.509893202238
21176,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,40.8201627621279
21177,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,898.334307226789
21178,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,60.1526186422134
21179,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,65.111495592112
21180,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,418.972449738612
21181,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,241.451814821744
21182,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,873.98614465699
21183,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,637.747350933132
21184,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,609.869024318212
21185,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,424.857114429487
21186,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,440.796328147528
21187,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,413.437830895668
21188,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,198.062256380671
21189,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,548.073785116883
21190,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,195.675935779439
21191,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,67.1077017474645
21192,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,82.4753261986389
21193,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,262.91998204441
21194,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,233.783542302693
21195,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,124.398329805223
21196,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,218.630113490561
21197,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,64.3628763559003
21198,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,146.31227652605
21199,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,63.5046752605338
21200,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,255.089342694756
21201,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,112.93600772293
21202,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,79.9421290715225
21203,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,251.74096096931
21204,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,334.674816984281
21205,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,76.301627000922
21206,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,583.128852029869
21207,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,103.784824469103
21208,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,381.764096277615
21209,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,42.352624151386
21210,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,42.3420197105222
21211,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,107.750689768378
21212,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,54.0969264645003
21213,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,81.108853960609
21214,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,33.0228159006408
21215,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,71.5844178632184
21216,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,346.767496335158
21217,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,20.2392085399586
21218,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,24.6304570236522
21219,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,40.9297699592162
21220,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,164.727226971607
21221,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,30.0857046593399
21222,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,45.9812035335118
21223,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,96.3690062585632
21224,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,88.462288192776
21225,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,201.167322695814
21226,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,19.1655224499052
21227,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,216.227712043902
21228,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,157.293444669765
21229,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,37.8023856559054
21230,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,100.37367993328
21231,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,223.239637444237
21232,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,227.379682875399
21233,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,641.108607639763
21234,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1856.85067732785
21235,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,58.2297610259906
21236,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,78.3663460550567
21237,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,146.18002798749
21238,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,82.3387532141645
21239,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,325.304357286151
21240,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,100.819479408947
21241,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,156.226398356742
21242,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,364.315724798622
21243,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,325.758525372721
21244,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,833.008915262359
21245,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,230.19728233534
21246,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1600.62868840177
21247,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,551.095541528978
21248,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,596.515154049456
21249,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,439.376540069817
21250,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,393.556956728639
21251,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,639.721213409434
21252,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,505.546807090818
21253,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,315.202173975823
21254,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,194.562186764271
21255,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,96.7693352688322
21256,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,200.744074651747
21257,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,227.562347348979
21258,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,362.494253807432
21259,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,30.980718740224
21260,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,199.033080797402
21261,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,256.406387093724
21262,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,105.487209318316
21263,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,227.928815349053
21264,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,133.799847316879
21265,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,473.185336740079
21266,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,116.24484978708
21267,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,908.650595458032
21268,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,275.864356234511
21269,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,214.96278625182
21270,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,265.136680495101
21271,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,347.529972943854
21272,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,221.623652028321
21273,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,337.285410078071
21274,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,140.583779091966
21275,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,655.997666131373
21276,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,833.85700808912
21277,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1366.07680068016
21278,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,20.1229653612222
21279,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,949.82182498146
21280,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,123.675793429618
21281,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,703.742409145839
21282,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,431.354937653582
21283,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,521.17730586862
21284,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,484.681115607822
21285,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,185.018567413314
21286,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,256.180141070741
21287,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,57.9574074099402
21288,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,28.3247074626184
21289,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,15.1881852327006
21290,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,422.43199060177
21291,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,101.682989099292
21292,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,85.7835854812822
21293,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,286.168074644189
21294,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,1641.79477436992
21295,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,216.639742392594
21296,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,144.848509508388
21297,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,96.9354910682208
21298,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,32.55262401624
21299,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,62.9756541764718
21300,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,203.324794411663
21301,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,56.1292229107016
21302,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,33.6856868789856
21303,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,883.209273364366
21304,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,682.914968942909
21305,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1186.2173909571
21306,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,527.390038281478
21307,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,545.690063195864
21308,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,117.683001304184
21309,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1233.84698779375
21310,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,483.158827322127
21311,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,377.540600445654
21312,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,171.249196524147
21313,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,216.770400640627
21314,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,63.6302055245721
21315,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,187.643447105756
21316,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,350.244028563498
21317,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,189.869964230311
21318,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,25.899825976451
21319,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,196.416248809653
21320,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,43.8516410460852
21321,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,40.3193943037868
21322,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,17.7360532994574
21323,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,511.188496830112
21324,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,353.701048979557
21325,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,428.694689826481
21326,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,180.26185781586
21327,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,244.252832655539
21328,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,180.273164501165
21329,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,368.873210815432
21330,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,772.795211448136
21331,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,282.681782201422
21332,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1213.13865242465
21333,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,264.126486892095
21334,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,217.457988972788
21335,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,90.7068590899102
21336,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,303.386855753973
21337,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,80.4992681146824
21338,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,148.972457304758
21339,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,40.4243057536412
21340,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,36.8992060734253
21341,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,40.5317151842614
21342,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,187.414218687135
21343,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,73.1497105797894
21344,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,40.9841174237484
21345,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,34.3643199529155
21346,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,35.9950922003465
21347,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,459.66053039528
21348,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,212.44771236473
21349,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,27.5726477178363
21350,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,222.6489692702
21351,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,613.570601872673
21352,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,389.945726133016
21353,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,975.131526090968
21354,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,687.478077139963
21355,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,140.012313207309
21356,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1864.27672039464
21357,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,747.91971886102
21358,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1720.92846443787
21359,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,598.015835933378
21360,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,47.8957056385071
21361,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,283.005939105306
21362,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,172.437767738748
21363,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,31.2396098930798
21364,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,83.3751942843817
21365,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,63.0235710090081
21366,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1943.85387145717
