﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
2507651,Low,Overland Flow,4,1
2507652,Low,Overland Flow,4,1
2507653,Low,Overland Flow,4,1
2507654,Low,Overland Flow,4,1
2507655,Low,Overland Flow,10,4
2507656,Low,Overland Flow,4,1
2507657,Low,Overland Flow,10,4
2507658,Low,Overland Flow,6,2
2507659,Low,Overland Flow,6,2
2507660,Low,Overland Flow,6,2
2507661,Low,Overland Flow,6,2
2507662,Low,Overland Flow,6,2
2507663,Low,Overland Flow,6,2
2507664,Low,Overland Flow,6,2
2507665,Low,Overland Flow,4,1
2507666,Low,Overland Flow,14,6
2507667,Low,Overland Flow,4,1
2507668,Low,Overland Flow,12,7
2507669,Low,Overland Flow,14,6
2507670,Low,Overland Flow,6,2
2507671,Low,Overland Flow,4,1
2507672,Low,Overland Flow,4,1
2507673,Low,Overland Flow,4,1
2507674,Low,Overland Flow,322,524
2507675,Low,Overland Flow,4,1
2507676,Low,Overland Flow,4,1
2507677,Low,Overland Flow,4,1
2507678,Low,Overland Flow,14,8
2507679,Low,Overland Flow,4,1
2507680,Low,Overland Flow,14,8
2507681,Low,Overland Flow,14,8
2507682,Low,Overland Flow,4,1
2507683,Low,Overland Flow,4,1
2507684,Low,Overland Flow,4,1
2507685,Low,Overland Flow,20,13
2507686,Low,Overland Flow,4,1
2507687,Low,Overland Flow,4,1
2507688,Low,Overland Flow,12,6
2507689,Low,Overland Flow,4,1
2507690,Low,Overland Flow,4,1
2507691,Low,Overland Flow,4,1
2507692,Low,Overland Flow,4,1
2507693,Low,Overland Flow,42,25
2507694,Low,Overland Flow,14,7
2507695,Low,Overland Flow,6,2
2507696,Low,Overland Flow,6,2
2507697,Low,Overland Flow,24,14
2507698,Low,Overland Flow,4,1
2507699,Low,Overland Flow,4,1
2507700,Low,Overland Flow,6,2
2507701,Low,Overland Flow,6,2
2507702,Low,Overland Flow,4,1
2507703,Low,Overland Flow,8,3
2507704,Low,Overland Flow,4,1
2507705,Low,Overland Flow,6,2
2507706,Low,Overland Flow,6,2
2507707,Low,Overland Flow,36,23
2507708,Low,Overland Flow,4,1
2507709,Low,Overland Flow,6,2
2507710,Low,Overland Flow,12,7
2507711,Low,Overland Flow,22,13
2507712,Low,Overland Flow,62,43
2507713,Low,Overland Flow,8,3
2507714,Low,Overland Flow,4,1
2507715,Low,Overland Flow,12,7
2507716,Low,Overland Flow,16,9
2507717,Low,Overland Flow,4,1
2507718,Low,Overland Flow,18,11
2507719,Low,Overland Flow,4,1
2507720,Low,Overland Flow,4,1
2507721,Low,Overland Flow,20,11
2507722,Low,Overland Flow,68,39
2507723,Low,Overland Flow,4,1
2507724,Low,Overland Flow,4,1
2507725,Low,Overland Flow,4,1
2507726,Low,Overland Flow,4,1
2507727,Low,Overland Flow,4,1
2507728,Low,Overland Flow,14,7
2507729,Low,Overland Flow,14,7
2507730,Low,Overland Flow,6,2
2507731,Low,Overland Flow,6,2
2507732,Low,Overland Flow,4,1
2507733,Low,Overland Flow,32,24
2507734,Low,Overland Flow,6,2
2507735,Low,Overland Flow,4,1
2507736,Low,Overland Flow,4,1
2507737,Low,Overland Flow,4,1
2507738,Low,Overland Flow,10,5
2507739,Low,Overland Flow,32,16
2507740,Low,Overland Flow,4,1
2507741,Low,Overland Flow,6,2
2507742,Low,Overland Flow,4,1
2507743,Low,Overland Flow,6,2
2507744,Low,Overland Flow,12,5
2507745,Low,Overland Flow,4,1
2507746,Low,Overland Flow,4,1
2507747,Low,Overland Flow,12,7
2507748,Low,Overland Flow,6,2
2507749,Low,Overland Flow,14,7
2507750,Low,Overland Flow,6,2
2507751,Low,Overland Flow,110,87
2507752,Low,Overland Flow,6,2
2507753,Low,Overland Flow,4,1
2507754,Low,Overland Flow,24,17
2507755,Low,Overland Flow,6,2
2507756,Low,Overland Flow,6,2
2507757,Low,Overland Flow,4,1
2507758,Low,Overland Flow,4,1
2507759,Low,Overland Flow,848,1002
2507760,Low,Overland Flow,12,5
2507761,Low,Overland Flow,10,4
2507762,Low,Overland Flow,6,2
2507763,Low,Overland Flow,4,1
2507764,Low,Overland Flow,16,7
2507765,Low,Overland Flow,8,3
2507766,Low,Overland Flow,6,2
2507767,Low,Overland Flow,4,1
2507768,Low,Overland Flow,4,1
2507769,Low,Overland Flow,4,1
2507770,Low,Overland Flow,4,1
2507771,Low,Overland Flow,8,3
2507772,Low,Overland Flow,6,2
2507773,Low,Overland Flow,22,18
2507774,Low,Overland Flow,4,1
2507775,Low,Overland Flow,6,2
2507776,Low,Overland Flow,4,1
2507777,Low,Overland Flow,50,26
2507778,Low,Overland Flow,6,2
2507779,Low,Overland Flow,10,4
2507780,Low,Overland Flow,6,2
2507781,Low,Overland Flow,4,1
2507782,Low,Overland Flow,4,1
2507783,Low,Overland Flow,4,1
2507784,Low,Overland Flow,8,3
2507785,Low,Overland Flow,14,7
2507786,Low,Overland Flow,8,3
2507787,Low,Overland Flow,8,3
2507788,Low,Overland Flow,4,1
2507789,Low,Overland Flow,8,3
2507790,Low,Overland Flow,10,4
2507791,Low,Overland Flow,10,4
2507792,Low,Overland Flow,4,1
2507793,Low,Overland Flow,4,1
2507794,Low,Overland Flow,4,1
2507795,Low,Overland Flow,10,4
2507796,Low,Overland Flow,4,1
2507797,Low,Overland Flow,6,2
2507798,Low,Overland Flow,18,8
2507799,Low,Overland Flow,4,1
2507800,Low,Overland Flow,4,1
2507801,Low,Overland Flow,4,1
2507802,Low,Overland Flow,6,2
2507803,Low,Overland Flow,14,6
2507804,Low,Overland Flow,4,1
2507805,Low,Overland Flow,8,3
2507806,Low,Overland Flow,4,1
2507807,Low,Overland Flow,6,2
2507808,Low,Overland Flow,4,1
2507809,Low,Overland Flow,4,1
2507810,Low,Overland Flow,12,5
2507811,Low,Overland Flow,4,1
2507812,Low,Overland Flow,6,2
2507813,Low,Overland Flow,8,3
2507814,Low,Overland Flow,4,1
2507815,Low,Overland Flow,10,6
2507816,Low,Overland Flow,4,1
2507817,Low,Overland Flow,16,7
2507818,Low,Overland Flow,4,1
2507819,Low,Overland Flow,20,11
2507820,Low,Overland Flow,4,1
2507821,Low,Overland Flow,10,4
2507822,Low,Overland Flow,8,3
2507823,Low,Overland Flow,6,2
2507824,Low,Overland Flow,6,2
2507825,Low,Overland Flow,4,1
2507826,Low,Overland Flow,98,62
2507827,Low,Overland Flow,12,5
2507828,Low,Overland Flow,10,4
2507829,Low,Overland Flow,10,4
2507830,Low,Overland Flow,10,4
2507831,Low,Overland Flow,8,3
2507832,Low,Overland Flow,10,4
2507833,Low,Overland Flow,6,2
2507834,Low,Overland Flow,6,2
2507835,Low,Overland Flow,10,5
2507836,Low,Overland Flow,66,62
2507837,Low,Overland Flow,20,9
2507838,Low,Overland Flow,6,2
2507839,Low,Overland Flow,10,4
2507840,Low,Overland Flow,6,2
2507841,Low,Overland Flow,8,3
2507842,Low,Overland Flow,12,5
2507843,Low,Overland Flow,210,575
2507844,Low,Overland Flow,6,2
2507845,Low,Overland Flow,20,9
2507846,Low,Overland Flow,8,3
2507847,Low,Overland Flow,8,3
2507848,Low,Overland Flow,4,1
2507849,Low,Overland Flow,14,6
2507850,Low,Overland Flow,4,1
2507851,Low,Overland Flow,856,1106
2507852,Low,Overland Flow,4,1
2507853,Low,Overland Flow,48,28
2507854,Low,Overland Flow,6,2
2507855,Low,Overland Flow,6,2
2507856,Low,Overland Flow,6,2
2507857,Low,Overland Flow,6,2
2507858,Low,Overland Flow,6,2
2507859,Low,Overland Flow,10,4
2507860,Low,Overland Flow,4,1
2507861,Low,Overland Flow,6,2
2507862,Low,Overland Flow,4,1
2507863,Low,Overland Flow,6,2
2507864,Low,Overland Flow,4,1
2507865,Low,Overland Flow,24,11
2507866,Low,Overland Flow,4,1
2507867,Low,Overland Flow,16,7
2507868,Low,Overland Flow,4,1
2507869,Low,Overland Flow,1044,1844
2507870,Low,Overland Flow,62,48
2507871,Low,Overland Flow,4,1
2507872,Low,Overland Flow,4,1
2507873,Low,Overland Flow,28,13
2507874,Low,Overland Flow,4,1
2507875,Low,Overland Flow,6,2
2507876,Low,Overland Flow,12,5
2507877,Low,Overland Flow,4,1
2507878,Low,Overland Flow,330,606
2507879,Low,Overland Flow,4,1
2507880,Low,Overland Flow,6,2
2507881,Low,Overland Flow,6,2
2507882,Low,Overland Flow,8,3
2507883,Low,Overland Flow,18,8
2507884,Low,Overland Flow,4,1
2507885,Low,Overland Flow,4,1
2507886,Low,Overland Flow,4,1
2507887,Low,Overland Flow,14,6
2507888,Low,Overland Flow,4,1
2507889,Low,Overland Flow,8,3
2507890,Low,Overland Flow,6,2
2507891,Low,Overland Flow,6,2
2507892,Low,Overland Flow,6,2
2507893,Low,Overland Flow,12,5
2507894,Low,Overland Flow,10,4
2507895,Low,Overland Flow,8,3
2507896,Low,Overland Flow,8,3
2507897,Low,Overland Flow,9.17338868927444,3.67812685967666
2507898,Low,Overland Flow,336,278
2507899,Low,Overland Flow,12,5
2507900,Low,Overland Flow,8,3
2507901,Low,Overland Flow,10,4
2507902,Low,Overland Flow,6,2
2507903,Low,Overland Flow,6,2
2507904,Low,Overland Flow,186,194
2507905,Low,Overland Flow,4,1
2507906,Low,Overland Flow,6,2
2507907,Low,Overland Flow,54,38
2507908,Low,Overland Flow,4,1
2507909,Low,Overland Flow,6,2
2507910,Low,Overland Flow,10,4
2507911,Low,Overland Flow,4,1
2507912,Low,Overland Flow,8,3
2507913,Low,Overland Flow,20,18
2507914,Low,Overland Flow,6,2
2507915,Low,Overland Flow,4,1
2507916,Low,Overland Flow,8,3
2507917,Low,Overland Flow,806,987
2507918,Low,Overland Flow,6,2
2507919,Low,Overland Flow,14,6
2507920,Low,Overland Flow,14,8
2507921,Low,Overland Flow,10,4
2507922,Low,Overland Flow,30,24
2507923,Low,Overland Flow,4,1
2507924,Low,Overland Flow,10,4
2507925,Low,Overland Flow,6,2
2507926,Low,Overland Flow,476,570
2507927,Low,Overland Flow,28,13
2507928,Low,Overland Flow,4,1
2507929,Low,Overland Flow,58,41
2507930,Low,Overland Flow,8,3
2507931,Low,Overland Flow,4,1
2507932,Low,Overland Flow,4,1
2507933,Low,Overland Flow,4,1
2507934,Low,Overland Flow,6,2
2507935,Low,Overland Flow,8,3
2507936,Low,Overland Flow,68,40
2507937,Low,Overland Flow,16,7
2507938,Low,Overland Flow,540,751
2507939,Low,Overland Flow,18,8
2507940,Low,Overland Flow,1208,1922
2507941,Low,Overland Flow,10,4
2507942,Low,Overland Flow,4,1
2507943,Low,Overland Flow,6,2
2507944,Low,Overland Flow,6,2
2507945,Low,Overland Flow,842,1566
2507946,Low,Overland Flow,10,5
2507947,Low,Overland Flow,6,2
2507948,Low,Overland Flow,10,4
2507949,Low,Overland Flow,6,2
2507950,Low,Overland Flow,14,10
2507951,Low,Overland Flow,6,2
2507952,Low,Overland Flow,6,2
2507953,Low,Overland Flow,22,18
2507954,Low,Overland Flow,44,21
2507955,Low,Overland Flow,6,2
2507956,Low,Overland Flow,6,2
2507957,Low,Overland Flow,6,2
2507958,Low,Overland Flow,8,3
2507959,Low,Overland Flow,6,2
2507960,Low,Overland Flow,6,2
2507961,Low,Overland Flow,8,3
2507962,Low,Overland Flow,22,11
2507963,Low,Overland Flow,8,3
2507964,Low,Overland Flow,6,2
2507965,Low,Overland Flow,4,1
2507966,Low,Overland Flow,10,4
2507967,Low,Overland Flow,10,4
2507968,Low,Overland Flow,6,2
2507969,Low,Overland Flow,6,2
2507970,Low,Overland Flow,16,11
2507971,Low,Overland Flow,10,4
2507972,Low,Overland Flow,12,5
2507973,Low,Overland Flow,910,1352
2507974,Low,Overland Flow,10,5
2507975,Low,Overland Flow,12,7
2507976,Low,Overland Flow,6,2
2507977,Low,Overland Flow,4,1
2507978,Low,Overland Flow,4,1
2507979,Low,Overland Flow,38,45
2507980,Low,Overland Flow,26,21
2507981,Low,Overland Flow,6,2
2507982,Low,Overland Flow,4,1
2507983,Low,Overland Flow,10,4
2507984,Low,Overland Flow,4,1
2507985,Low,Overland Flow,4,1
2507986,Low,Overland Flow,4,1
2507987,Low,Overland Flow,26,26
2507988,Low,Overland Flow,8,3
2507989,Low,Overland Flow,48,29
2507990,Low,Overland Flow,8,3
2507991,Low,Overland Flow,12,5
2507992,Low,Overland Flow,4,1
2507993,Low,Overland Flow,12,5
2507994,Low,Overland Flow,4,1
2507995,Low,Overland Flow,4,1
2507996,Low,Overland Flow,16,7
2507997,Low,Overland Flow,4,1
2507998,Low,Overland Flow,4,1
2507999,Low,Overland Flow,6,2
2508000,Low,Overland Flow,6,2
2508001,Low,Overland Flow,4,1
2508002,Low,Overland Flow,8,3
2508003,Low,Overland Flow,4,1
2508004,Low,Overland Flow,6,2
2508005,Low,Overland Flow,10,5
2508006,Low,Overland Flow,30,41
2508007,Low,Overland Flow,76,93
2508008,Low,Overland Flow,6,2
2508009,Low,Overland Flow,6,2
2508010,Low,Overland Flow,22,15
2508011,Low,Overland Flow,4,1
2508012,Low,Overland Flow,8,3
2508013,Low,Overland Flow,148,180
2508014,Low,Overland Flow,4,1
2508015,Low,Overland Flow,8,3
2508016,Low,Overland Flow,8,3
2508017,Low,Overland Flow,10,4
2508018,Low,Overland Flow,14,6
2508019,Low,Overland Flow,62,32
2508020,Low,Overland Flow,46,32
2508021,Low,Overland Flow,4,1
2508022,Low,Overland Flow,10,4
2508023,Low,Overland Flow,24,11
2508024,Low,Overland Flow,8,3
2508025,Low,Overland Flow,12,5
2508026,Low,Overland Flow,4,1
2508027,Low,Overland Flow,12,5
2508028,Low,Overland Flow,4,1
2508029,Low,Overland Flow,10,4
2508030,Low,Overland Flow,4,1
2508031,Low,Overland Flow,4,1
2508032,Low,Overland Flow,10,4
2508033,Low,Overland Flow,12,5
2508034,Low,Overland Flow,20,9
2508035,Low,Overland Flow,8,3
2508036,Low,Overland Flow,16,7
2508037,Low,Overland Flow,6,2
2508038,Low,Overland Flow,4,1
2508039,Low,Overland Flow,4,1
2508040,Low,Overland Flow,10,4
2508041,Low,Overland Flow,6,2
2508042,Low,Overland Flow,10,4
2508043,Low,Overland Flow,8,3
2508044,Low,Overland Flow,18,8
2508045,Low,Overland Flow,4,1
2508046,Low,Overland Flow,4,1
2508047,Low,Overland Flow,4,1
2508048,Low,Overland Flow,22,11
2508049,Low,Overland Flow,4,1
2508050,Low,Overland Flow,12,5
2508051,Low,Overland Flow,4,1
2508052,Low,Overland Flow,16,7
2508053,Low,Overland Flow,6,2
2508054,Low,Overland Flow,6,2
2508055,Low,Overland Flow,4,1
2508056,Low,Overland Flow,6,2
2508057,Low,Overland Flow,6,2
2508058,Low,Overland Flow,6,2
2508059,Low,Overland Flow,6,2
2508060,Low,Overland Flow,8,3
2508061,Low,Overland Flow,12,6
2508062,Low,Overland Flow,6,2
2508063,Low,Overland Flow,6,2
2508064,Low,Overland Flow,22,10
2508065,Low,Overland Flow,10,4
2508066,Low,Overland Flow,350,981
2508067,Low,Overland Flow,495.089090473824,958.901412833104
2508068,Low,Overland Flow,200,370
2508069,Low,Overland Flow,4,1
2508070,Low,Overland Flow,4,1
2508071,Low,Overland Flow,4,1
2508072,Low,Overland Flow,414,680
2508073,Low,Overland Flow,6,2
2508074,Low,Overland Flow,6,2
2508075,Low,Overland Flow,6,2
2508076,Low,Overland Flow,8,3
2508077,Low,Overland Flow,10,4
2508078,Low,Overland Flow,12,5
2508079,Low,Overland Flow,6,2
2508080,Low,Overland Flow,10,4
2508081,Low,Overland Flow,6,2
2508082,Low,Overland Flow,12,5
2508083,Low,Overland Flow,6,2
2508084,Low,Overland Flow,10,4
2508085,Low,Overland Flow,8,3
2508086,Low,Overland Flow,6,2
2508087,Low,Overland Flow,18,9
2508088,Low,Overland Flow,6,2
2508089,Low,Overland Flow,6,2
2508090,Low,Overland Flow,16,7
2508091,Low,Overland Flow,14,6
2508092,Low,Overland Flow,252,365
2508093,Low,Overland Flow,6,2
2508094,Low,Overland Flow,50,33
2508095,Low,Overland Flow,76,66
2508096,Low,Overland Flow,18,9
2508097,Low,Overland Flow,44,27
2508098,Low,Overland Flow,16,9
2508099,Low,Overland Flow,72,50
2508100,Low,Overland Flow,16,9
2508101,Low,Overland Flow,12,6
2508102,Low,Overland Flow,12,6
2508103,Low,Overland Flow,4,1
2508104,Low,Overland Flow,112,88
2508105,Low,Overland Flow,4,1
2508106,Low,Overland Flow,20,12
2508107,Low,Overland Flow,6,2
2508108,Low,Overland Flow,6,2
2508109,Low,Overland Flow,4,1
2508110,Low,Overland Flow,16,9
2508111,Low,Overland Flow,10,4
2508112,Low,Overland Flow,4,1
2508113,Low,Overland Flow,6,2
2508114,Low,Overland Flow,24,13
2508115,Low,Overland Flow,30,16
2508116,Low,Overland Flow,4,1
2508117,Low,Overland Flow,12,6
2508118,Low,Overland Flow,6,2
2508119,Low,Overland Flow,4,1
2508120,Low,Overland Flow,4,1
2508121,Low,Overland Flow,20,11
2508122,Low,Overland Flow,4,1
2508123,Low,Overland Flow,4,1
2508124,Low,Overland Flow,4,1
2508125,Low,Overland Flow,6,2
2508126,Low,Overland Flow,6,2
2508127,Low,Overland Flow,12,7
2508128,Low,Overland Flow,6,2
2508129,Low,Overland Flow,6,2
2508130,Low,Overland Flow,30,21
2508131,Low,Overland Flow,14,8
2508132,Low,Overland Flow,28,19
2508133,Low,Overland Flow,4,1
2508134,Low,Overland Flow,10,4
2508135,Low,Overland Flow,22,14
2508136,Low,Overland Flow,256,319
2508137,Low,Overland Flow,4,1
2508138,Low,Overland Flow,6,2
2508139,Low,Overland Flow,6,2
2508140,Low,Overland Flow,4,1
2508141,Low,Overland Flow,46,25
2508142,Low,Overland Flow,6,2
2508143,Low,Overland Flow,20,11
2508144,Low,Overland Flow,4,1
2508145,Low,Overland Flow,10,5
2508146,Low,Overland Flow,12,7
2508147,Low,Overland Flow,16,9
2508148,Low,Overland Flow,4,1
2508149,Low,Overland Flow,4,1
2508150,Low,Overland Flow,4,1
2508151,Low,Overland Flow,26,15
2508152,Low,Overland Flow,12,7
2508153,Low,Overland Flow,4,1
2508154,Low,Overland Flow,12,5
2508155,Low,Overland Flow,50,34
2508156,Low,Overland Flow,10,4
2508157,Low,Overland Flow,4,1
2508158,Low,Overland Flow,4,1
2508159,Low,Overland Flow,14,8
2508160,Low,Overland Flow,14,7
2508161,Low,Overland Flow,14,8
2508162,Low,Overland Flow,4,1
2508163,Low,Overland Flow,8,3
2508164,Low,Overland Flow,4,1
2508165,Low,Overland Flow,4,1
2508166,Low,Overland Flow,6,2
2508167,Low,Overland Flow,4,1
2508168,Low,Overland Flow,12,6
2508169,Low,Overland Flow,16,9
2508170,Low,Overland Flow,4,1
2508171,Low,Overland Flow,4,1
2508172,Low,Overland Flow,4,1
2508173,Low,Overland Flow,6,2
2508174,Low,Overland Flow,6,2
2508175,Low,Overland Flow,4,1
2508176,Low,Overland Flow,64,57
2508177,Low,Overland Flow,6,2
2508178,Low,Overland Flow,6,2
2508179,Low,Overland Flow,6,2
2508180,Low,Overland Flow,6,2
2508181,Low,Overland Flow,6,2
2508182,Low,Overland Flow,6,2
2508183,Low,Overland Flow,14,7
2508184,Low,Overland Flow,68,54
2508185,Low,Overland Flow,22,15
2508186,Low,Overland Flow,38,24
2508187,Low,Overland Flow,4,1
2508188,Low,Overland Flow,68,56
2508189,Low,Overland Flow,4,1
2508190,Low,Overland Flow,6,2
2508191,Low,Overland Flow,6,2
2508192,Low,Overland Flow,12,6
2508193,Low,Overland Flow,4,1
2508194,Low,Overland Flow,6,2
2508195,Low,Overland Flow,98,65
2508196,Low,Overland Flow,10.1635167977451,5.2027106398913
2508197,Low,Overland Flow,4,1
2508198,Low,Overland Flow,12,5
2508199,Low,Overland Flow,56,32
2508200,Low,Overland Flow,20,11
2508201,Low,Overland Flow,6,2
2508202,Low,Overland Flow,6,2
2508203,Low,Overland Flow,6,2
2508204,Low,Overland Flow,34,19
2508205,Low,Overland Flow,16,8
2508206,Low,Overland Flow,20,11
2508207,Low,Overland Flow,4,1
2508208,Low,Overland Flow,14,7
2508209,Low,Overland Flow,6,2
2508210,Low,Overland Flow,4,1
2508211,Low,Overland Flow,4,1
2508212,Low,Overland Flow,4,1
2508213,Low,Overland Flow,10,5
2508214,Low,Overland Flow,6,2
2508215,Low,Overland Flow,6,2
2508216,Low,Overland Flow,6,2
2508217,Low,Overland Flow,294,541
2508218,Low,Overland Flow,6,2
2508219,Low,Overland Flow,28,16
2508220,Low,Overland Flow,30,17
2508221,Low,Overland Flow,4,1
2508222,Low,Overland Flow,18,11
2508223,Low,Overland Flow,6,2
2508224,Low,Overland Flow,12,7
2508225,Low,Overland Flow,6,2
2508226,Low,Overland Flow,18,10
2508227,Low,Overland Flow,4,1
2508228,Low,Overland Flow,28,14
2508229,Low,Overland Flow,6,2
2508230,Low,Overland Flow,32,26
2508231,Low,Overland Flow,4,1
2508232,Low,Overland Flow,12,6
2508233,Low,Overland Flow,6,2
2508234,Low,Overland Flow,24,13
2508235,Low,Overland Flow,4,1
2508236,Low,Overland Flow,4,1
2508237,Low,Overland Flow,4,1
2508238,Low,Overland Flow,4,1
2508239,Low,Overland Flow,4,1
2508240,Low,Overland Flow,20,11
2508241,Low,Overland Flow,4,1
2508242,Low,Overland Flow,32,25
2508243,Low,Overland Flow,4,1
2508244,Low,Overland Flow,6,2
2508245,Low,Overland Flow,4,1
2508246,Low,Overland Flow,6,2
2508247,Low,Overland Flow,6,2
2508248,Low,Overland Flow,6,2
2508249,Low,Overland Flow,6,2
2508250,Low,Overland Flow,6,2
2508251,Low,Overland Flow,22,12
2508252,Low,Overland Flow,16.0746822765842,11.0594999995083
2508253,Low,Overland Flow,4,1
2508254,Low,Overland Flow,4,1
2508255,Low,Overland Flow,4,1
2508256,Low,Overland Flow,4,1
2508257,Low,Overland Flow,30,16
2508258,Low,Overland Flow,6,2
2508259,Low,Overland Flow,14,9
2508260,Low,Overland Flow,6,2
2508261,Low,Overland Flow,12,5
2508262,Low,Overland Flow,4,1
2508263,Low,Overland Flow,14,8
2508264,Low,Overland Flow,4,1
2508265,Low,Overland Flow,4,1
2508266,Low,Overland Flow,6,2
2508267,Low,Overland Flow,4,1
2508268,Low,Overland Flow,4,1
2508269,Low,Overland Flow,26,16
2508270,Low,Overland Flow,12,7
2508271,Low,Overland Flow,22,13
2508272,Low,Overland Flow,4,1
2508273,Low,Overland Flow,12,7
2508274,Low,Overland Flow,50,36
2508275,Low,Overland Flow,4,1
2508276,Low,Overland Flow,4,1
2508277,Low,Overland Flow,4,1
2508278,Low,Overland Flow,4,1
2508279,Low,Overland Flow,6,2
2508280,Low,Overland Flow,4,1
2508281,Low,Overland Flow,4,1
2508282,Low,Overland Flow,4,1
2508283,Low,Overland Flow,4,1
2508284,Low,Overland Flow,4,1
2508285,Low,Overland Flow,12,7
2508286,Low,Overland Flow,6,2
2508287,Low,Overland Flow,6,2
2508288,Low,Overland Flow,6,2
2508289,Low,Overland Flow,8,4
2508290,Low,Overland Flow,12,7
2508291,Low,Overland Flow,6,2
2508292,Low,Overland Flow,4,1
2508293,Low,Overland Flow,12,7
2508294,Low,Overland Flow,14,7
2508295,Low,Overland Flow,4,1
2508296,Low,Overland Flow,24,13
2508297,Low,Overland Flow,20,11
2508298,Low,Overland Flow,14,6
2508299,Low,Overland Flow,10,5
2508300,Low,Overland Flow,20,12
2508301,Low,Overland Flow,6,2
2508302,Low,Overland Flow,6,2
2508303,Low,Overland Flow,4,1
2508304,Low,Overland Flow,4,1
2508305,Low,Overland Flow,4,1
2508306,Low,Overland Flow,14,9
2508307,Low,Overland Flow,6,2
2508308,Low,Overland Flow,6,2
2508309,Low,Overland Flow,6,2
2508310,Low,Overland Flow,6,2
2508311,Low,Overland Flow,10,5
2508312,Low,Overland Flow,6,2
2508313,Low,Overland Flow,6,2
2508314,Low,Overland Flow,6,2
2508315,Low,Overland Flow,4,1
2508316,Low,Overland Flow,4,1
2508317,Low,Overland Flow,4,1
2508318,Low,Overland Flow,6,2
2508319,Low,Overland Flow,22,13
2508320,Low,Overland Flow,20,11
2508321,Low,Overland Flow,12,6
2508322,Low,Overland Flow,4,1
2508323,Low,Overland Flow,4,1
2508324,Low,Overland Flow,4,1
2508325,Low,Overland Flow,12,7
2508326,Low,Overland Flow,192,123
2508327,Low,Overland Flow,24,15
2508328,Low,Overland Flow,4,1
2508329,Low,Overland Flow,4,1
2508330,Low,Overland Flow,4,1
2508331,Low,Overland Flow,4,1
2508332,Low,Overland Flow,16,9
2508333,Low,Overland Flow,6,2
2508334,Low,Overland Flow,4,1
2508335,Low,Overland Flow,6,2
2508336,Low,Overland Flow,6,2
2508337,Low,Overland Flow,14,7
2508338,Low,Overland Flow,20,11
2508339,Low,Overland Flow,4,1
2508340,Low,Overland Flow,4,1
2508341,Low,Overland Flow,4,1
2508342,Low,Overland Flow,618,1025
2508343,Low,Overland Flow,26,12
2508344,Low,Overland Flow,18,9
2508345,Low,Overland Flow,300,502
2508346,Low,Overland Flow,4,1
2508347,Low,Overland Flow,20,9
2508348,Low,Overland Flow,90,87
2508349,Low,Overland Flow,8,3
2508350,Low,Overland Flow,4,1
2508351,Low,Overland Flow,4,1
2508352,Low,Overland Flow,4,1
2508353,Low,Overland Flow,470,974
2508354,Low,Overland Flow,4,1
2508355,Low,Overland Flow,4,1
2508356,Low,Overland Flow,6,2
2508357,Low,Overland Flow,8,3
2508358,Low,Overland Flow,10,4
2508359,Low,Overland Flow,4,1
2508360,Low,Overland Flow,4,1
2508361,Low,Overland Flow,8,3
2508362,Low,Overland Flow,6,2
2508363,Low,Overland Flow,4,1
2508364,Low,Overland Flow,14,7
2508365,Low,Overland Flow,4,1
2508366,Low,Overland Flow,32,15
2508367,Low,Overland Flow,824,1686
2508368,Low,Overland Flow,8,3
2508369,Low,Overland Flow,8,3
2508370,Low,Overland Flow,6,2
2508371,Low,Overland Flow,4,1
2508372,Low,Overland Flow,50,50
2508373,Low,Overland Flow,4,1
2508374,Low,Overland Flow,6,2
2508375,Low,Overland Flow,536,895
2508376,Low,Overland Flow,84,48
2508377,Low,Overland Flow,78,39
2508378,Low,Overland Flow,10,4
2508379,Low,Overland Flow,4,1
2508380,Low,Overland Flow,8,4
2508381,Low,Overland Flow,4,1
2508382,Low,Overland Flow,4,1
2508383,Low,Overland Flow,4,1
2508384,Low,Overland Flow,296,222
2508385,Low,Overland Flow,10,4
2508386,Low,Overland Flow,356,354
2508387,Low,Overland Flow,4,1
2508388,Low,Overland Flow,8,4
2508389,Low,Overland Flow,102,82
2508390,Low,Overland Flow,12,5
2508391,Low,Overland Flow,148,230
2508392,Low,Overland Flow,30,20
2508393,Low,Overland Flow,4,1
2508394,Low,Overland Flow,4,1
2508395,Low,Overland Flow,52,25
2508396,Low,Overland Flow,6,2
2508397,Low,Overland Flow,8,3
2508398,Low,Overland Flow,4,1
2508399,Low,Overland Flow,10,4
2508400,Low,Overland Flow,6,2
2508401,Low,Overland Flow,22,10
2508402,Low,Overland Flow,20,11
2508403,Low,Overland Flow,8,3
2508404,Low,Overland Flow,4,1
2508405,Low,Overland Flow,6,2
2508406,Low,Overland Flow,6,2
2508407,Low,Overland Flow,6,2
2508408,Low,Overland Flow,4,1
2508409,Low,Overland Flow,14,6
2508410,Low,Overland Flow,26,12
2508411,Low,Overland Flow,22,10
2508412,Low,Overland Flow,4,1
2508413,Low,Overland Flow,8,3
2508414,Low,Overland Flow,4,1
2508415,Low,Overland Flow,4,1
2508416,Low,Overland Flow,42,25
2508417,Low,Overland Flow,22,10
2508418,Low,Overland Flow,4,1
2508419,Low,Overland Flow,4,1
2508420,Low,Overland Flow,28,13
2508421,Low,Overland Flow,30,19
