﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
3212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,690.412867552443,13704.803608808
3213,1000,Character,CHA,Neighbourhood character,NBH_CHA,,101.990366139938,657.766465875007
3214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.982707647543,2815.6544913548
3215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.70335799087,833.717275251834
3216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.72670831058,3149.1220235737
3217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,539.765448506999,9296.12323533664
3218,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.048599729217,2023.35079151606
3219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.766719008685,10488.0746572216
3220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.50975335883,1756.36924217652
3221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,402.541006769077,5401.88018099121
3222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,239.939242156764,2842.38062272612
3223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.714530070414,2404.34737328309
3224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.197406684387,1994.92573211899
3225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,488.695498766746,8855.22440964203
3226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,442.919022785031,8922.13346668125
3227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.059905595357,12743.5107802857
3228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.154179057976,6003.25717646624
3229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,359.744472228864,5653.96214925141
3230,1000,Character,CHA,Neighbourhood character,NBH_CHA,,583.879940355113,18624.0246217357
3231,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.515734514406,5464.36098031229
3232,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.177017338802,1901.19430104264
3233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,546.708519286747,16738.1542702763
3234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.875116736261,3775.71167965647
3235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.982266136369,1036.26880148689
3236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,700.584929975138,22223.3246265426
3237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.183620228717,7080.85778883405
3238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,558.357790041033,15027.4713382969
3239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,945.337313224756,19608.6692721403
3240,1000,Character,CHA,Neighbourhood character,NBH_CHA,,499.838416655156,13894.7629733718
3241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.558335845954,7644.51081878839
3242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1087.56883926962,26262.5627716481
3243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.874984112289,501.186301029417
3244,1000,Character,CHA,Neighbourhood character,NBH_CHA,,287.16446633701,4138.29046738844
3245,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.946107730548,1376.53790197416
3246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.206004152213,2555.03301496913
3247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.742590838696,3581.40068770176
3248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.19606124404,20013.7731062604
3249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,356.102080303082,5639.85849157186
3250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,122.314963705251,824.144300922031
3251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,245.007984043251,3164.30317850162
3252,1000,Character,CHA,Local character significance,LCS_CHA,,451.693775834089,12076.4146466416
3253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.912990267346,3179.58580775172
3254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,258.438692980633,3345.77086516331
3255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,559.61672177497,16066.4366563421
3256,1000,Character,CHA,Neighbourhood character,NBH_CHA,,285.785278477461,5134.13403709477
3257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,523.653216046609,10110.1237920131
3258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.153047401295,3243.73477116381
3259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.467221326524,569.059400641685
3260,1000,Character,CHA,Neighbourhood character,NBH_CHA,,577.995656073837,11258.5383515887
3261,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.328904554606,9078.46358718086
3262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,172.334702317056,1842.25042797344
3263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1189.55087900153,25598.3238029062
3264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,636.212005895329,10891.9863990959
3265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,248.011964867733,3368.82481512648
3266,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.860504886962,2860.94196875816
3267,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.560825287252,7193.14972990672
3268,1000,Character,CHA,Neighbourhood character,NBH_CHA,,516.715605086141,10400.5354381411
3269,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.406636045906,3237.52515701347
3270,1000,Character,CHA,Neighbourhood character,NBH_CHA,,555.545420212868,16187.2202019957
3271,1000,Character,CHA,Neighbourhood character,NBH_CHA,,259.203763380519,3549.5422071084
3272,1000,Character,CHA,Neighbourhood character,NBH_CHA,,95.6084033883414,535.498737230367
3273,1000,Character,CHA,Neighbourhood character,NBH_CHA,,188.989848573845,2182.15003060729
3274,1000,Character,CHA,Neighbourhood character,NBH_CHA,,224.866360444703,2453.75856181974
3275,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.338780892398,2843.7626499784
3276,1000,Character,CHA,Neighbourhood character,NBH_CHA,,228.449223666258,2328.56478798183
3277,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.360557464828,598.645326605832
3278,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.117176832046,3791.24470862138
3279,1000,Character,CHA,Local character significance,LCS_CHA,,466.441055205373,11569.3215103826
3280,1000,Character,CHA,Local character significance,LCS_CHA,,662.438497389987,22399.8483118791
3281,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.038903343179,1197.67154603406
3282,1000,Character,CHA,Local character significance,LCS_CHA,,689.428816121889,22836.5792678055
3283,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.738242470862,6152.75377152122
3284,1000,Character,CHA,Neighbourhood character,NBH_CHA,,644.215888229217,23512.1976698683
3285,1000,Character,CHA,Neighbourhood character,NBH_CHA,,569.411294163764,9688.32522930356
3286,1000,Character,CHA,Neighbourhood character,NBH_CHA,,597.607576088588,11808.8724499144
3287,1000,Character,CHA,Neighbourhood character,NBH_CHA,,588.245254064698,11615.4714358049
3288,1000,Character,CHA,Neighbourhood character,NBH_CHA,,245.990439820652,3319.75416284381
3289,1000,Character,CHA,Neighbourhood character,NBH_CHA,,78.6188783944643,403.089315055931
3290,1000,Character,CHA,Neighbourhood character,NBH_CHA,,422.510757877143,9262.10211105826
3291,1000,Character,CHA,Neighbourhood character,NBH_CHA,,168.918102735107,1576.71441998734
3292,1000,Character,CHA,Neighbourhood character,NBH_CHA,,793.29340460956,13663.603057704
3293,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.206776763764,3684.36045178606
3294,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.408576956975,4844.48464061951
3295,1000,Character,CHA,Neighbourhood character,NBH_CHA,,165.459277657813,1751.34515702599
3296,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.343610626696,776.051109892527
3297,1000,Character,CHA,Neighbourhood character,NBH_CHA,,406.535089810553,9972.67214310238
3298,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.370819132387,3055.25697281698
3299,1000,Character,CHA,Neighbourhood character,NBH_CHA,,97.454082280367,527.702593233151
3300,1000,Character,CHA,Neighbourhood character,NBH_CHA,,177.053188519919,1814.63064908311
3301,1000,Character,CHA,Neighbourhood character,NBH_CHA,,499.931692180766,8283.51875872953
3302,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.349125891545,5923.28576647709
3303,1000,Character,CHA,Neighbourhood character,NBH_CHA,,551.121622143646,14790.8452808734
3304,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.132935114494,9312.23968347874
3305,1000,Character,CHA,Neighbourhood character,NBH_CHA,,907.06218273135,30018.7333315948
3306,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.574209248749,2412.28331977228
3307,1000,Character,CHA,Neighbourhood character,NBH_CHA,,442.327684798854,7232.4320115259
3308,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.883336818426,799.424308632369
3309,1000,Character,CHA,Neighbourhood character,NBH_CHA,,452.739580235367,6885.40507695643
3310,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.538478355978,2826.77170107742
3311,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.616750107567,1098.02948525706
3312,1000,Character,CHA,Neighbourhood character,NBH_CHA,,454.284104810109,6351.31545998323
3313,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.192632352894,894.951695693358
3314,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.197587837053,3240.78395592504
3315,1000,Character,CHA,Neighbourhood character,NBH_CHA,,303.369880839571,3520.09003772344
3316,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.770266296279,3424.21732148159
3317,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.013098433886,4870.13182740114
3318,1000,Character,CHA,Neighbourhood character,NBH_CHA,,844.848164985415,16165.9378798227
3319,1000,Character,CHA,Neighbourhood character,NBH_CHA,,708.932708495832,16413.3954004691
3320,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.043623070275,3215.12638714406
3321,1000,Character,CHA,Neighbourhood character,NBH_CHA,,534.08325356674,8588.89325713499
3322,1000,Character,CHA,Neighbourhood character,NBH_CHA,,765.158825232782,14518.068006363
3323,1000,Character,CHA,Neighbourhood character,NBH_CHA,,165.56838576738,1753.95023687941
3324,1000,Character,CHA,Neighbourhood character,NBH_CHA,,207.387188116737,2435.43978990957
3325,1000,Character,CHA,Neighbourhood character,NBH_CHA,,187.537648649034,1588.03934664357
3326,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1017.79582371106,34042.1848906876
3327,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.573276578656,13001.111437601
3328,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.244946843814,1900.28563870871
3329,1000,Character,CHA,Neighbourhood character,NBH_CHA,,492.796212405774,5666.68209109491
3330,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.602322255887,5000.15455717381
3331,1000,Character,CHA,Neighbourhood character,NBH_CHA,,125.999559164736,963.300036158964
3332,1000,Character,CHA,Local character significance,LCS_CHA,,640.430451485483,23196.4324275422
3333,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.649028039778,3213.48614736165
3334,1000,Character,CHA,Neighbourhood character,NBH_CHA,,452.440242044528,7419.53968073084
3335,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.197879365195,296.134096825902
3336,1000,Character,CHA,Neighbourhood character,NBH_CHA,,503.572182671424,14078.652236771
3337,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.997683609886,2477.51076366895
3338,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.521357878673,1206.09846460384
3339,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.685906847162,812.208637295551
3340,1000,Character,CHA,Neighbourhood character,NBH_CHA,,377.8488599518,5401.86048068094
3341,1000,Character,CHA,Neighbourhood character,NBH_CHA,,304.775136898292,4559.80378975871
3342,1000,Character,CHA,Neighbourhood character,NBH_CHA,,328.861015171516,6755.80367170518
3343,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.428148121606,4808.47443200501
3344,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.252042383231,4783.68629328755
3345,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1200.66097981419,25238.034555929
3346,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1387.86487747131,43743.1492660206
3347,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.361925441791,11556.2197968408
3348,1000,Character,CHA,Neighbourhood character,NBH_CHA,,103.677894977282,420.662291421883
3349,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.028888337371,4173.83114761226
3350,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.330117052335,8838.68896171618
3351,1000,Character,CHA,Neighbourhood character,NBH_CHA,,384.675803814704,4964.39211838149
3352,1000,Character,CHA,Neighbourhood character,NBH_CHA,,507.018514306576,8380.47327683199
3353,1000,Character,CHA,Neighbourhood character,NBH_CHA,,854.781828300019,20871.2299996469
3354,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,605.632404186195,11001.3540528891
3355,1000,Character,CHA,Neighbourhood character,NBH_CHA,,300.439072153751,4553.24907496186
3356,1000,Character,CHA,Neighbourhood character,NBH_CHA,,356.704358479416,3335.20689637942
3357,1000,Character,CHA,Neighbourhood character,NBH_CHA,,311.19456452118,4636.4667971824
3358,1000,Character,CHA,Neighbourhood character,NBH_CHA,,386.996927792357,2836.7944722816
3359,1000,Character,CHA,Neighbourhood character,NBH_CHA,,532.198806580491,14944.4134464606
3360,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.158400011335,7792.23117414652
3361,1000,Character,CHA,Neighbourhood character,NBH_CHA,,226.953427980323,2923.38686869352
3362,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.470686809541,6300.24032376052
3363,1000,Character,CHA,Neighbourhood character,NBH_CHA,,496.750878196483,7492.87068309726
3364,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.494833377319,3584.5877412341
3365,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.20955277128,4449.10537965763
3366,1000,Character,CHA,Neighbourhood character,NBH_CHA,,239.599007035897,3273.8853765592
3367,1000,Character,CHA,Neighbourhood character,NBH_CHA,,136.758569251237,1181.48101691236
3368,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.164428959526,2556.24587185444
3369,1000,Character,CHA,Neighbourhood character,NBH_CHA,,505.206836032582,13361.8608451194
3370,1000,Character,CHA,Neighbourhood character,NBH_CHA,,780.589881738945,20895.5500364925
3371,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.278710414383,19657.1139176347
3372,1000,Character,CHA,Neighbourhood character,NBH_CHA,,723.551341579877,19110.0037050365
3373,1000,Character,CHA,Neighbourhood character,NBH_CHA,,403.03086765493,8526.74779359067
3374,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.659735033447,3679.81835220766
3375,1000,Character,CHA,Neighbourhood character,NBH_CHA,,477.764551194836,12999.0256734624
3376,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.082032052899,4563.90461308358
3377,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.079113216376,8064.99205528289
3378,1000,Character,CHA,Neighbourhood character,NBH_CHA,,376.446147346594,8673.55785531568
3379,1000,Character,CHA,Neighbourhood character,NBH_CHA,,821.971638550283,33661.0630923788
3380,1000,Character,CHA,Neighbourhood character,NBH_CHA,,535.299878437544,12456.2862448503
3381,1000,Character,CHA,Neighbourhood character,NBH_CHA,,311.923069965679,5886.38135043998
3382,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.903054201787,3656.75149266313
3383,1000,Character,CHA,Neighbourhood character,NBH_CHA,,553.562346697629,17268.9134165681
3384,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.073794845923,1217.89977277261
3385,1000,Character,CHA,Neighbourhood character,NBH_CHA,,813.896475795188,23850.1783125092
3386,1000,Character,CHA,Neighbourhood character,NBH_CHA,,619.029422101614,14705.5522152573
3387,1000,Character,CHA,Neighbourhood character,NBH_CHA,,607.166607040898,10034.0012551416
3388,1000,Character,CHA,Neighbourhood character,NBH_CHA,,151.356214607103,1263.29994846918
3389,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.059765312849,3212.995141887
3390,1000,Character,CHA,Neighbourhood character,NBH_CHA,,271.915448355937,2857.8033957603
3391,1000,Character,CHA,Neighbourhood character,NBH_CHA,,155.891566681088,1475.26378715465
3392,1000,Character,CHA,Neighbourhood character,NBH_CHA,,164.522958894745,1329.2654937438
3393,1000,Character,CHA,Neighbourhood character,NBH_CHA,,268.329011598331,3714.02905301292
3394,1000,Character,CHA,Neighbourhood character,NBH_CHA,,399.785177957477,6047.76129968018
3395,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.599010629691,809.081832860526
3396,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.105456313157,2616.14507844657
3397,1000,Character,CHA,Neighbourhood character,NBH_CHA,,752.044168789428,24263.0324606758
3398,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.158504837026,3523.61849049473
3399,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.069836398335,5425.89798843689
3400,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.950956464278,2299.88208298277
3401,1000,Character,CHA,Neighbourhood character,NBH_CHA,,313.12171521918,3818.79814414509
3402,1000,Character,CHA,Neighbourhood character,NBH_CHA,,601.492092770956,13457.0131374636
3403,1000,Character,CHA,Neighbourhood character,NBH_CHA,,590.246284715403,17494.0656503102
3404,1000,Character,CHA,Neighbourhood character,NBH_CHA,,773.544966224896,13181.7278576171
3405,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.62475092426,8301.31970447406
3406,1000,Character,CHA,Neighbourhood character,NBH_CHA,,415.938573629157,7179.76378932402
3407,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.459621931328,1567.61531008921
3408,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.695190167425,6464.71057664155
3409,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.218535606861,4948.15340500885
3410,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.717951376298,761.57065568288
3411,1000,Character,CHA,Neighbourhood character,NBH_CHA,,961.626227430009,19153.1636743962
3412,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.935208392038,1291.12556325055
3413,1000,Character,CHA,Neighbourhood character,NBH_CHA,,378.128296450378,5959.1995955952
3414,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.517840652417,4329.71795276959
3415,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.895444336999,2444.37244551311
3416,1000,Character,CHA,Neighbourhood character,NBH_CHA,,549.605399513458,14719.4811361765
3417,1000,Character,CHA,Neighbourhood character,NBH_CHA,,333.974868255032,7101.14616482681
3418,1000,Character,CHA,Neighbourhood character,NBH_CHA,,806.302276086664,24573.2881521242
3419,1000,Character,CHA,Neighbourhood character,NBH_CHA,,303.891099812018,4385.18410211753
3420,1000,Character,CHA,Neighbourhood character,NBH_CHA,,257.556227235956,3343.7120917455
3421,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.878221731021,1417.80321337181
3422,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.457019551418,3642.13123319925
3423,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.358187935992,9495.99695222111
3424,1000,Character,CHA,Neighbourhood character,NBH_CHA,,505.419103744146,13011.1711371126
3425,1000,Character,CHA,Neighbourhood character,NBH_CHA,,580.33547163318,14581.9075623943
3426,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.49853007319,2562.16796844664
3427,1000,Character,CHA,Neighbourhood character,NBH_CHA,,329.115705791019,2907.01945147473
3428,1000,Character,CHA,Neighbourhood character,NBH_CHA,,155.464940417355,1554.23893853073
3429,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.556466711202,6026.5344368535
3430,1000,Character,CHA,Neighbourhood character,NBH_CHA,,701.224292812818,14785.1158283534
3431,1000,Character,CHA,Neighbourhood character,NBH_CHA,,556.782921057659,8527.19065429473
3432,1000,Character,CHA,Neighbourhood character,NBH_CHA,,217.058614009894,2593.72119565424
3433,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.727248590737,10721.7977421923
3434,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.359087259645,6078.59104560304
3435,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.544665953845,2339.26404751327
3436,1000,Character,CHA,Neighbourhood character,NBH_CHA,,445.902055296567,8158.14712656293
3437,1000,Character,CHA,Neighbourhood character,NBH_CHA,,433.031724291848,10976.0012882893
3438,1000,Character,CHA,Neighbourhood character,NBH_CHA,,861.113931109345,29795.5364012122
3439,1000,Character,CHA,Neighbourhood character,NBH_CHA,,815.619476635329,22370.3378903441
3440,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.991959126474,7894.37019743545
3441,1000,Character,CHA,Neighbourhood character,NBH_CHA,,930.655905273657,32089.5673285545
3442,1000,Character,CHA,Neighbourhood character,NBH_CHA,,603.146906481398,22112.313127622
3443,1000,Character,CHA,Neighbourhood character,NBH_CHA,,803.532544825168,21999.1570887432
3444,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.657438885791,4798.76650532984
3445,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.355348382621,4971.21124596447
3446,1000,Character,CHA,Neighbourhood character,NBH_CHA,,348.283655073416,8127.8719170156
3447,1000,Character,CHA,Neighbourhood character,NBH_CHA,,839.74048371857,22952.502615205
3448,1000,Character,CHA,Neighbourhood character,NBH_CHA,,643.794717948372,20147.6869589327
3449,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.926806763564,2233.339572474
3450,1000,Character,CHA,Neighbourhood character,NBH_CHA,,213.741032177364,2529.95236798608
3451,1000,Character,CHA,Neighbourhood character,NBH_CHA,,217.03302279041,2235.44924469542
3452,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.177256400103,1603.06912589829
3453,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.899059613268,1618.0094810405
3454,1000,Character,CHA,Neighbourhood character,NBH_CHA,,703.352948948823,25213.3559819492
3455,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.166640869443,6424.6848025312
3456,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.936613814158,2034.60764463083
3457,1000,Character,CHA,Neighbourhood character,NBH_CHA,,640.035455672577,13651.1952778533
3458,1000,Character,CHA,Neighbourhood character,NBH_CHA,,603.713209053177,15790.1026779576
3459,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.515452455394,7243.55343646281
3460,1000,Character,CHA,Neighbourhood character,NBH_CHA,,222.089565241534,2840.47959236099
3461,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1212.47127658189,43066.0796453026
3462,1000,Character,CHA,Neighbourhood character,NBH_CHA,,555.325523182679,11576.0470967967
3463,1000,Character,CHA,Neighbourhood character,NBH_CHA,,195.953565867971,2131.94868779781
3464,1000,Character,CHA,Neighbourhood character,NBH_CHA,,741.468623604783,15269.3434037565
3465,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.377323934315,2440.75926919636
3466,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.462713074434,11148.3264847693
3467,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.507386698666,4567.48688570396
3468,1000,Character,CHA,Neighbourhood character,NBH_CHA,,306.529269295223,5109.03560371051
3469,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.274529003897,2832.60293140889
3470,1000,Character,CHA,Neighbourhood character,NBH_CHA,,668.584279302468,13427.7485164277
3471,1000,Character,CHA,Neighbourhood character,NBH_CHA,,705.022123554188,17629.7798792467
3472,1000,Character,CHA,Neighbourhood character,NBH_CHA,,644.934983367637,16606.084619199
3473,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.076538807106,5120.21968517757
3474,1000,Character,CHA,Neighbourhood character,NBH_CHA,,529.460499841392,6436.59451274609
3475,1000,Character,CHA,Neighbourhood character,NBH_CHA,,192.092786601719,1821.84774768859
3476,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.480695290211,673.730179388296
3477,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.617379791733,4172.27502175633
3478,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.135457825055,2448.0360436363
3479,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.832895853876,5707.76000164649
3480,1000,Character,CHA,Neighbourhood character,NBH_CHA,,854.678743212122,25822.7080524207
3481,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.553695178443,1453.34970893053
3482,1000,Character,CHA,Neighbourhood character,NBH_CHA,,559.773126438866,15973.2463396129
3483,1000,Character,CHA,Neighbourhood character,NBH_CHA,,715.495753827528,21663.5712820946
3484,1000,Character,CHA,Neighbourhood character,NBH_CHA,,536.632643084187,14923.2222256316
3485,1000,Character,CHA,Neighbourhood character,NBH_CHA,,950.054853812752,17581.3975866626
3486,1000,Character,CHA,Neighbourhood character,NBH_CHA,,426.177815177294,10684.1280274145
3487,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.291190880398,1826.82301766267
3488,1000,Character,CHA,Neighbourhood character,NBH_CHA,,557.805554406751,16406.3429259738
3489,1000,Character,CHA,Neighbourhood character,NBH_CHA,,602.05190227406,12687.3054720843
3490,1000,Character,CHA,Neighbourhood character,NBH_CHA,,165.08118882023,1701.84398358916
3491,1000,Character,CHA,Neighbourhood character,NBH_CHA,,890.642692951524,17303.8740576467
3492,1000,Character,CHA,Neighbourhood character,NBH_CHA,,182.557071211793,1227.56464206228
3493,1000,Character,CHA,Neighbourhood character,NBH_CHA,,258.284413209634,3389.02763281815
3494,1000,Character,CHA,Neighbourhood character,NBH_CHA,,257.347049295106,3586.45302972455
3495,1000,Character,CHA,Neighbourhood character,NBH_CHA,,255.769343611704,3987.79635227762
3496,1000,Character,CHA,Neighbourhood character,NBH_CHA,,100.704926235598,408.065628011194
3497,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.950715234954,3392.8572799929
3498,1000,Character,CHA,Neighbourhood character,NBH_CHA,,674.535710864902,19089.1531509287
3499,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.468525494726,5556.25445012004
3500,1000,Character,CHA,Neighbourhood character,NBH_CHA,,272.007268589193,4025.22973284146
3501,1000,Character,CHA,Neighbourhood character,NBH_CHA,,421.574314626316,7765.2399050087
3502,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.445727677366,9317.58411476213
3503,1000,Character,CHA,Neighbourhood character,NBH_CHA,,551.712593297793,15213.27304635
3504,1000,Character,CHA,Neighbourhood character,NBH_CHA,,307.676492621867,5510.96470935106
3505,1000,Character,CHA,Neighbourhood character,NBH_CHA,,443.654261182448,9735.60522111435
3506,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.675064301785,2147.26079900841
3507,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.119216488688,3229.80001314231
3508,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.791461523927,1127.91297328177
3509,1000,Character,CHA,Neighbourhood character,NBH_CHA,,492.528060930242,13044.812818783
3510,1000,Character,CHA,Neighbourhood character,NBH_CHA,,127.938447228391,767.324794193285
3511,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.415774778532,1282.95325430143
3512,1000,Character,CHA,Neighbourhood character,NBH_CHA,,102.847813551416,625.572317363967
3513,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.063523017274,1261.34562695991
3514,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.680472269609,808.906148734065
