﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
973,1000,Character,CHA,Local heritage area,HCL_CHA,,559.021881601798,11134.0463206784
974,1000,Character,CHA,Local heritage area,HCL_CHA,,153.511100865837,1441.83698190693
975,1000,Character,CHA,Local heritage area,HCL_CHA,,265.961272326178,4043.27361416796
976,1000,Character,CHA,Local heritage area,HCL_CHA,,266.610696731306,2308.92578106673
977,1000,Character,CHA,Local heritage area,HCL_CHA,,373.525846544466,4697.21024134105
978,1000,Character,CHA,Local heritage area,HCL_CHA,,2454.82308630254,49645.7559159932
979,1000,Character,CHA,Local heritage area,HCL_CHA,,182.64622859131,2121.04256042857
980,1000,Character,CHA,Local heritage area,HCL_CHA,,191.504278009362,2110.60291408731
981,1000,Character,CHA,Local heritage area,HCL_CHA,,126.132913329081,945.927607029943
982,1000,Character,CHA,Local heritage area,HCL_CHA,,1531.00061552473,21295.2126173218
983,1000,Character,CHA,Local heritage area,HCL_CHA,,138.321532289065,1060.00934689011
984,1000,Character,CHA,Local heritage area,HCL_CHA,,478.894434702319,14712.6273516618
985,1000,Character,CHA,Local heritage area,HCL_CHA,,565.457900171151,7875.80846725261
986,1000,Character,CHA,Local heritage area,HCL_CHA,,146.868600876577,754.788613078108
987,1000,Character,CHA,Local heritage area,HCL_CHA,,159.463997004062,1324.64752100361
988,1000,Character,CHA,Local heritage area,HCL_CHA,,117.26061393143,624.902240573056
989,1000,Character,CHA,Local heritage area,HCL_CHA,,119.171953796004,887.452114717464
990,1000,Character,CHA,Local heritage area,HCL_CHA,,181.982887210088,1379.95291200418
991,1000,Character,CHA,Local heritage area,HCL_CHA,,132.123493452505,941.337900096538
992,1000,Character,CHA,Local heritage area,HCL_CHA,,242.37651299276,3671.57396282283
993,1000,Character,CHA,Local heritage area,HCL_CHA,,239.539280322992,2608.48762478779
994,1000,Character,CHA,Local heritage area,HCL_CHA,,180.653985275396,1903.76282435996
995,1000,Character,CHA,Local heritage area,HCL_CHA,,82.1209861365796,339.158146117609
996,1000,Character,CHA,Local heritage area,HCL_CHA,,181.316099009152,2004.96795661711
997,1000,Character,CHA,Local heritage area,HCL_CHA,,119.83576046617,716.163671176814
998,1000,Character,CHA,Local heritage area,HCL_CHA,,742.606449124441,14146.5945231245
999,1000,Character,CHA,Local heritage area,HCL_CHA,,160.096678765786,1206.30156799691
1000,1000,Character,CHA,Local heritage area,HCL_CHA,,840.20244769243,40302.4738432272
1001,1000,Character,CHA,Local heritage area,HCL_CHA,,200.61660405455,2407.05291280866
1002,1000,Character,CHA,Local heritage area,HCL_CHA,,157.287812424884,1562.66184342882
1003,1000,Character,CHA,Local heritage area,HCL_CHA,,531.926946352395,14808.2823196178
1004,1000,Character,CHA,Local heritage area,HCL_CHA,,951.706449953425,48614.7631873018
1005,1000,Character,CHA,Local heritage area,HCL_CHA,,105.934772477037,512.320241102238
1006,1000,Character,CHA,Local heritage area,HCL_CHA,,680.687247333133,20471.5871580936
1007,1000,Character,CHA,Local heritage area,HCL_CHA,,235.189909450525,3341.4497834719
1008,1000,Character,CHA,Local heritage area,HCL_CHA,,7370.33692105742,2522906.88458001
1009,1000,Character,CHA,Local heritage area,HCL_CHA,,1146.07030704132,76229.7798929136
1010,1000,Character,CHA,Local heritage area,HCL_CHA,,248.446061823566,2865.90316793469
1011,1000,Character,CHA,Local heritage area,HCL_CHA,,171.398189819944,1827.932669833
1012,1000,Character,CHA,Local heritage area,HCL_CHA,,207.998828488718,2013.15411185022
1013,1000,Character,CHA,Local heritage area,HCL_CHA,,177.242936667984,1226.68071236899
1014,1000,Character,CHA,Local heritage area,HCL_CHA,,108.947443818196,684.874575339608
1015,1000,Character,CHA,Local heritage area,HCL_CHA,,151.710541301353,1120.04960388472
1016,1000,Character,CHA,Local heritage area,HCL_CHA,,111.293271443077,620.651319088409
1017,1000,Character,CHA,Local heritage area,HCL_CHA,,79.7036142727079,337.077556981054
1018,1000,Character,CHA,Local heritage area,HCL_CHA,,80.2163384773014,345.38143380533
1019,1000,Character,CHA,Local heritage area,HCL_CHA,,165.946988069771,1794.24069612014
1020,1000,Character,CHA,Local heritage area,HCL_CHA,,120.767310810035,808.501143590763
1021,1000,Character,CHA,Local heritage area,HCL_CHA,,1598.3148098029,16245.9478953278
1022,1000,Character,CHA,Local heritage area,HCL_CHA,,120.929797121037,810.927922158279
1023,1000,Character,CHA,Local heritage area,HCL_CHA,,263.507276042072,3768.70073370413
1024,1000,Character,CHA,Local heritage area,HCL_CHA,,107.501377436793,671.463175729889
1025,1000,Character,CHA,Local heritage area,HCL_CHA,,423.882884741857,7575.09963027969
1026,1000,Character,CHA,Local heritage area,HCL_CHA,,140.89036899602,616.989686054023
1027,1000,Character,CHA,Local heritage area,HCL_CHA,,251.994100120309,3049.53360740282
1028,1000,Character,CHA,Local heritage area,HCL_CHA,,187.783737833686,2194.99866033688
1029,1000,Character,CHA,Local heritage area,HCL_CHA,,228.138289291922,3242.77703701316
1030,1000,Character,CHA,Local heritage area,HCL_CHA,,142.636381836363,1236.9634245113
1031,1000,Character,CHA,Local heritage area,HCL_CHA,,149.195846692945,1215.20912242906
1032,1000,Character,CHA,Local heritage area,HCL_CHA,,170.006809484179,1839.22700599249
1033,1000,Character,CHA,Local heritage area,HCL_CHA,,1992.6675606349,218071.701159605
1034,1000,Character,CHA,Local heritage area,HCL_CHA,,88.5507836113616,344.150115887874
1035,1000,Character,CHA,Local heritage area,HCL_CHA,,190.056604267277,1777.1458412397
1036,1000,Character,CHA,Local heritage area,HCL_CHA,,76.777433465806,312.756255071056
1037,1000,Character,CHA,Local heritage area,HCL_CHA,,422.568938122826,8747.45347349442
1038,1000,Character,CHA,Local heritage area,HCL_CHA,,155.110988430233,1491.94609026882
1039,1000,Character,CHA,Local heritage area,HCL_CHA,,117.431499697612,743.610610929705
1040,1000,Character,CHA,Local heritage area,HCL_CHA,,122.796162549405,699.996227832297
1041,1000,Character,CHA,Local heritage area,HCL_CHA,,299.570014927553,4193.97594323223
1042,1000,Character,CHA,Local heritage area,HCL_CHA,,120.274766392121,799.840287651767
1043,1000,Character,CHA,Local heritage area,HCL_CHA,,161.11326407856,718.868771263861
1044,1000,Character,CHA,Local heritage area,HCL_CHA,,103.774037021724,405.959026653852
1045,1000,Character,CHA,Local heritage area,HCL_CHA,,256.56140050522,3810.03876132573
1046,1000,Character,CHA,Local heritage area,HCL_CHA,,149.368657631036,1378.03142507898
1047,1000,Character,CHA,Local heritage area,HCL_CHA,,65.3069040991598,214.031549420492
1048,1000,Character,CHA,Local heritage area,HCL_CHA,,86.2340759250347,298.204196058441
1049,1000,Character,CHA,Local heritage area,HCL_CHA,,169.099309735127,1286.48024494445
1050,1000,Character,CHA,Local heritage area,HCL_CHA,,153.040191263551,1470.63319137781
1051,1000,Character,CHA,Local heritage area,HCL_CHA,,110.393077047298,662.517917700427
1052,1000,Character,CHA,Local heritage area,HCL_CHA,,440.930722574622,10125.3033560314
1053,1000,Character,CHA,Local heritage area,HCL_CHA,,953.66153967085,57052.679483667
1054,1000,Character,CHA,Local heritage area,HCL_CHA,,299.027547714308,3586.27245967258
1055,1000,Character,CHA,Local heritage area,HCL_CHA,,280.631527215674,3337.27139055843
1056,1000,Character,CHA,Local heritage area,HCL_CHA,,17179.7342984714,4153171.4275546
1057,1000,Character,CHA,Local heritage area,HCL_CHA,,214.515107266878,2761.15347797039
1058,1000,Character,CHA,Local heritage area,HCL_CHA,,88.2652151805083,481.742933439957
1059,1000,Character,CHA,Local heritage area,HCL_CHA,,288.767188245089,5151.4326024542
1060,1000,Character,CHA,Local heritage area,HCL_CHA,Lytton Hill,798.654817819027,35261.1492550843
1061,1000,Character,CHA,Local heritage area,HCL_CHA,,193.538423694549,1954.38433931945
1062,1000,Character,CHA,Local heritage area,HCL_CHA,,1129.04877609366,57924.9743620383
1063,1000,Character,CHA,Local heritage area,HCL_CHA,,821.337333059292,9483.869442657
1064,1000,Character,CHA,Local heritage area,HCL_CHA,,62.2339174421442,238.72712564306
1065,1000,Character,CHA,Local heritage area,HCL_CHA,,182.423216137563,2049.72870171285
1066,1000,Character,CHA,Local heritage area,HCL_CHA,,171.425678347004,1436.56814823107
1067,1000,Character,CHA,Local heritage area,HCL_CHA,,216.538689063468,2953.82458841897
1068,1000,Character,CHA,Local heritage area,HCL_CHA,,205.01779711129,2546.26616334354
1069,1000,Character,CHA,Local heritage area,HCL_CHA,,101.231330852656,407.893979267812
1070,1000,Character,CHA,Local heritage area,HCL_CHA,,2776.86917439142,38329.8380418191
1071,1000,Character,CHA,Local heritage area,HCL_CHA,,556.346037634025,14070.228748822
1072,1000,Character,CHA,Local heritage area,HCL_CHA,,124.674252049991,866.836547892537
1073,1000,Character,CHA,Local heritage area,HCL_CHA,,196.150167480672,2011.95529980104
1074,1000,Character,CHA,Local heritage area,HCL_CHA,,157.854587163845,951.463964938848
1075,1000,Character,CHA,Local heritage area,HCL_CHA,,198.62932316033,2488.69204255607
1076,1000,Character,CHA,Local heritage area,HCL_CHA,,157.687841780154,1598.28802268761
1077,1000,Character,CHA,Local heritage area,HCL_CHA,,111.744795825661,629.221263183364
1078,1000,Character,CHA,Local heritage area,HCL_CHA,,117.399570711454,794.142155590295
1079,1000,Character,CHA,Local heritage area,HCL_CHA,,310.385241488377,4746.39278123067
1080,1000,Character,CHA,Local heritage area,HCL_CHA,,145.651471247976,1285.75593467659
1081,1000,Character,CHA,Local heritage area,HCL_CHA,,353.401996235784,7258.87570444811
1082,1000,Character,CHA,Local heritage area,HCL_CHA,,149.794696762917,1374.83135650351
1083,1000,Character,CHA,Local heritage area,HCL_CHA,,150.516268432312,1361.6634655686
1084,1000,Character,CHA,Local heritage area,HCL_CHA,,307.943496780662,4908.81417398913
1085,1000,Character,CHA,Local heritage area,HCL_CHA,,402.45421422141,9715.35423414463
1086,1000,Character,CHA,Local heritage area,HCL_CHA,,121.393819732237,731.12031253532
1087,1000,Character,CHA,Local heritage area,HCL_CHA,,166.045868741547,1710.53221815405
1088,1000,Character,CHA,Local heritage area,HCL_CHA,,155.58568642947,1422.28990038039
1089,1000,Character,CHA,Local heritage area,HCL_CHA,,324.802746357487,2634.60599682215
1090,1000,Character,CHA,Local heritage area,HCL_CHA,,227.284262312098,2793.76820534137
1091,1000,Character,CHA,Local heritage area,HCL_CHA,,86.4524299224437,328.291753142749
1092,1000,Character,CHA,Local heritage area,HCL_CHA,,101.337208198123,417.177365004199
1093,1000,Character,CHA,Local heritage area,HCL_CHA,,171.028422869269,1823.00195525774
1094,1000,Character,CHA,Local heritage area,HCL_CHA,,211.74664269912,2743.37902360452
1095,1000,Character,CHA,Local heritage area,HCL_CHA,,231.372341882986,2037.7498488584
1096,1000,Character,CHA,Local heritage area,HCL_CHA,,122.310353779532,907.092808003693
1097,1000,Character,CHA,Local heritage area,HCL_CHA,,1566.72693366492,34014.3185411481
1098,1000,Character,CHA,Local heritage area,HCL_CHA,,135.248923495189,1057.39157805059
1099,1000,Character,CHA,Local heritage area,HCL_CHA,,126.088105155511,1038.44924008287
1100,1000,Character,CHA,Local heritage area,HCL_CHA,,1480.26366665083,118918.793254104
1101,1000,Character,CHA,Local heritage area,HCL_CHA,,93.7543071350716,442.323046276239
1102,1000,Character,CHA,Local heritage area,HCL_CHA,,192.536517800078,2308.32027477376
1103,1000,Character,CHA,Local heritage area,HCL_CHA,,414.807851203546,9891.64400703903
1104,1000,Character,CHA,Local heritage area,HCL_CHA,,130.463463177439,628.584339335182
1105,1000,Character,CHA,Local heritage area,HCL_CHA,,467.023932977122,6158.46158792608
1106,1000,Character,CHA,Local heritage area,HCL_CHA,,2728.75130798727,353370.137076345
1107,1000,Character,CHA,Local heritage area,HCL_CHA,,876.725884415879,31643.3480151831
1108,1000,Character,CHA,Local heritage area,HCL_CHA,,499.979955271677,14304.4448366483
1109,1000,Character,CHA,Local heritage area,HCL_CHA,,124.72147227475,921.554909266237
1110,1000,Character,CHA,Local heritage area,HCL_CHA,,140.820622673666,1212.46868483653
1111,1000,Character,CHA,Local heritage area,HCL_CHA,,595.817401696619,10013.7634240667
1112,1000,Character,CHA,Local heritage area,HCL_CHA,,125.705809732534,869.797269268603
1113,1000,Character,CHA,Local heritage area,HCL_CHA,,518.426689382109,10007.3676549792
1114,1000,Character,CHA,Local heritage area,HCL_CHA,,127.723804014467,851.34038125753
1115,1000,Character,CHA,Local heritage area,HCL_CHA,,125.432385079817,838.238343963053
1116,1000,Character,CHA,Local heritage area,HCL_CHA,,319.08822867924,4613.04488015792
1117,1000,Character,CHA,Local heritage area,HCL_CHA,,187.643649734671,1782.84435663385
1118,1000,Character,CHA,Local heritage area,HCL_CHA,,312.581560111822,5261.45239138748
1119,1000,Character,CHA,Local heritage area,HCL_CHA,,127.576071795164,1015.49776434886
1120,1000,Character,CHA,Local heritage area,HCL_CHA,,120.703948717669,809.412569399085
1121,1000,Character,CHA,Local heritage area,HCL_CHA,,118.653733824029,768.183749053732
1122,1000,Character,CHA,Local heritage area,HCL_CHA,,128.019513424243,957.141914485795
1123,1000,Character,CHA,Local heritage area,HCL_CHA,,180.414488861672,2007.07972940113
1124,1000,Character,CHA,Local heritage area,HCL_CHA,,121.494906971122,817.349888545375
1125,1000,Character,CHA,Local heritage area,HCL_CHA,,96.3179862023565,432.674055927345
1126,1000,Character,CHA,Local heritage area,HCL_CHA,,328.904056687807,4930.62415461489
1127,1000,Character,CHA,Local heritage area,HCL_CHA,,939.942704679729,38030.2105707474
1128,1000,Character,CHA,Local heritage area,HCL_CHA,,193.64527102387,2201.57310820822
1129,1000,Character,CHA,Local heritage area,HCL_CHA,,497.309133469565,7841.45766941223
1130,1000,Character,CHA,Local heritage area,HCL_CHA,,250.471838034335,3580.68355433718
1131,1000,Character,CHA,Local heritage area,HCL_CHA,,330.943127558682,6844.50471136027
1132,1000,Character,CHA,Local heritage area,HCL_CHA,,945.51988085927,25197.2423343819
1133,1000,Character,CHA,Local heritage area,HCL_CHA,,142.021992462707,1234.19698612274
1134,1000,Character,CHA,Local heritage area,HCL_CHA,,108.05000113391,587.449479104119
1135,1000,Character,CHA,Local heritage area,HCL_CHA,,126.479255280446,866.991090198284
1136,1000,Character,CHA,Local heritage area,HCL_CHA,,204.775911753824,2538.81558113391
1137,1000,Character,CHA,Local heritage area,HCL_CHA,,510.933883268174,799.111749717065
1138,1000,Character,CHA,Local heritage area,HCL_CHA,,80.4718864867179,386.838810811954
1139,1000,Character,CHA,Local heritage area,HCL_CHA,,137.245319310881,1093.6295230059
1140,1000,Character,CHA,Local heritage area,HCL_CHA,,160.649137897156,1362.59387701973
1141,1000,Character,CHA,Local heritage area,HCL_CHA,,233.843665289898,2542.4121559079
1142,1000,Character,CHA,Local heritage area,HCL_CHA,,282.590600144234,2824.96905133544
1143,1000,Character,CHA,Local heritage area,HCL_CHA,,152.773716301633,1169.02205548239
1144,1000,Character,CHA,Local heritage area,HCL_CHA,,137.951022815775,791.659242474265
1145,1000,Character,CHA,Local heritage area,HCL_CHA,,2543.08686601827,184230.995225602
1146,1000,Character,CHA,Local heritage area,HCL_CHA,,523.398612036426,14621.4244330114
1147,1000,Character,CHA,Local heritage area,HCL_CHA,,1509.41695548286,137152.496902492
1148,1000,Character,CHA,Local heritage area,HCL_CHA,,361.984659146228,7680.85569112113
1149,1000,Character,CHA,Local heritage area,HCL_CHA,,95.8801399865916,540.174937777725
1150,1000,Character,CHA,Local heritage area,HCL_CHA,,166.897846577844,1628.78429728659
1151,1000,Character,CHA,Local heritage area,HCL_CHA,,360.17434542143,4115.21961675583
1152,1000,Character,CHA,Local heritage area,HCL_CHA,,2572.26479754419,166509.721144705
1153,1000,Character,CHA,Local heritage area,HCL_CHA,,152.473266689774,1477.9570773182
1154,1000,Character,CHA,Local heritage area,HCL_CHA,,2556.03625654166,178433.589183742
1155,1000,Character,CHA,Local heritage area,HCL_CHA,,140.869470245378,1214.12192941167
1156,1000,Character,CHA,Local heritage area,HCL_CHA,,124.365581659414,914.105499382528
1157,1000,Character,CHA,Local heritage area,HCL_CHA,,316.789566262539,5965.20480671868
1158,1000,Character,CHA,Local heritage area,HCL_CHA,,1045.47761299701,27134.3021717253
1159,1000,Character,CHA,Local heritage area,HCL_CHA,,163.479433323494,1669.96515783693
1160,1000,Character,CHA,Local heritage area,HCL_CHA,,140.399684781042,1224.59608113848
1161,1000,Character,CHA,Local heritage area,HCL_CHA,,122.200323626989,902.032522213178
1162,1000,Character,CHA,Local heritage area,HCL_CHA,,135.881166661187,1098.41424364993
1163,1000,Character,CHA,Local heritage area,HCL_CHA,,188.740108930221,2217.65785075592
1164,1000,Character,CHA,Local heritage area,HCL_CHA,,810.185085629671,25303.2736059691
1165,1000,Character,CHA,Local heritage area,HCL_CHA,,288.93077977918,4524.17392313079
1166,1000,Character,CHA,Local heritage area,HCL_CHA,,297.63562414936,5651.40937822995
1167,1000,Character,CHA,Local heritage area,HCL_CHA,,66.6264591845644,167.16402707626
1168,1000,Character,CHA,Local heritage area,HCL_CHA,,86.0621292395789,431.085046133153
1169,1000,Character,CHA,Local heritage area,HCL_CHA,,137.48172690701,1157.57134435961
1170,1000,Character,CHA,Local heritage area,HCL_CHA,,150.25448528055,1300.20610637302
1171,1000,Character,CHA,Local heritage area,HCL_CHA,,132.405751250487,1041.38732253739
1172,1000,Character,CHA,Local heritage area,HCL_CHA,,115.138956867727,696.789778598104
1173,1000,Character,CHA,Local heritage area,HCL_CHA,,2687.16226439339,121950.674709911
1174,1000,Character,CHA,Local heritage area,HCL_CHA,,297.422942488508,5460.29440585121
1175,1000,Character,CHA,Local heritage area,HCL_CHA,,296.401262132912,5435.41684850373
1176,1000,Character,CHA,Local heritage area,HCL_CHA,,293.295434279613,5227.24952118663
1177,1000,Character,CHA,Local heritage area,HCL_CHA,,54.0683297501732,159.312605491577
1178,1000,Character,CHA,Local heritage area,HCL_CHA,,360.903926776618,6474.31126130949
1179,1000,Character,CHA,Local heritage area,HCL_CHA,,98.0277411209129,518.861257885891
1180,1000,Character,CHA,Local heritage area,HCL_CHA,,198.864435350118,2478.73269599317
1181,1000,Character,CHA,Local heritage area,HCL_CHA,,477.538330402232,13173.4672262926
1182,1000,Character,CHA,Local heritage area,HCL_CHA,,604.725582129328,20337.6293643186
1183,1000,Character,CHA,Local heritage area,HCL_CHA,,2336.17623252195,261600.148033975
1184,1000,Character,CHA,Local heritage area,HCL_CHA,,384.275455540331,6944.67013826241
1185,1000,Character,CHA,Local heritage area,HCL_CHA,,189.34894849013,2233.3338024679
1186,1000,Character,CHA,Local heritage area,HCL_CHA,,1851.5756554356,180152.397386633
1187,1000,Character,CHA,Local heritage area,HCL_CHA,,125.860835535248,734.928486930795
1188,1000,Character,CHA,Local heritage area,HCL_CHA,,112.265256434947,707.559680957273
1189,1000,Character,CHA,Local heritage area,HCL_CHA,,84.8841465335907,449.107855229678
1190,1000,Character,CHA,Local heritage area,HCL_CHA,,122.447123063909,826.918324955773
1191,1000,Character,CHA,Local heritage area,HCL_CHA,,527.57112723601,6714.27101187419
1192,1000,Character,CHA,Local heritage area,HCL_CHA,,106.396330767917,662.959951809447
1193,1000,Character,CHA,Local heritage area,HCL_CHA,,631.612175354455,21217.8584973642
1194,1000,Character,CHA,Local heritage area,HCL_CHA,,116.183353495724,805.625284564866
1195,1000,Character,CHA,Local heritage area,HCL_CHA,,121.777380053408,811.086758400976
1196,1000,Character,CHA,Local heritage area,HCL_CHA,,310.478484012882,5620.12767500895
1197,1000,Character,CHA,Local heritage area,HCL_CHA,,109.710142609808,637.401676725369
1198,1000,Character,CHA,Local heritage area,HCL_CHA,,299.770554948377,5372.36745728986
1199,1000,Character,CHA,Local heritage area,HCL_CHA,,193.589630453999,2068.82208568313
1200,1000,Character,CHA,Local heritage area,HCL_CHA,,421.447793079403,5781.57014001809
1201,1000,Character,CHA,Local heritage area,HCL_CHA,,644.762365174292,24227.723555372
1202,1000,Character,CHA,Local heritage area,HCL_CHA,,146.451897162956,1204.22255605551
1203,1000,Character,CHA,Local heritage area,HCL_CHA,,121.162827611569,811.62784336353
1204,1000,Character,CHA,Local heritage area,HCL_CHA,,74.3541383557707,332.859283261989
1205,1000,Character,CHA,Local heritage area,HCL_CHA,,607.601741727117,22299.674434185
1206,1000,Character,CHA,Local heritage area,HCL_CHA,,114.20937344074,691.25726354559
1207,1000,Character,CHA,Local heritage area,HCL_CHA,,114.736034363899,683.993869426954
1208,1000,Character,CHA,Local heritage area,HCL_CHA,,24.3845755285081,36.8985482096669
1209,1000,Character,CHA,Local heritage area,HCL_CHA,,110.642013264544,607.03260330754
1210,1000,Character,CHA,Local heritage area,HCL_CHA,,147.664577495251,1059.90082011238
1211,1000,Character,CHA,Local heritage area,HCL_CHA,,201.937356372761,2189.07661705198
1212,1000,Character,CHA,Local heritage area,HCL_CHA,,16.8631481276741,17.7688840198853
1213,1000,Character,CHA,Local heritage area,HCL_CHA,,153.617153420953,1406.50966980236
1214,1000,Character,CHA,Local heritage area,HCL_CHA,,144.165100087294,1281.36309081084
1215,1000,Character,CHA,Local heritage area,HCL_CHA,,119.844215196344,823.381781227939
1216,1000,Character,CHA,Local heritage area,HCL_CHA,,468.886223887036,12103.6054660851
1217,1000,Character,CHA,Local heritage area,HCL_CHA,,120.700842198912,809.359956760643
1218,1000,Character,CHA,Local heritage area,HCL_CHA,,445.521321461086,7343.45342230887
1219,1000,Character,CHA,Local heritage area,HCL_CHA,,163.893358389745,1374.80325074346
1220,1000,Character,CHA,Local heritage area,HCL_CHA,,112.879923331531,746.601417001539
1221,1000,Character,CHA,Local heritage area,HCL_CHA,,140.82330366924,1010.55725081272
1222,1000,Character,CHA,Local heritage area,HCL_CHA,,113.698215032275,835.570469878097
1223,1000,Character,CHA,Local heritage area,HCL_CHA,,208.119425785085,1489.11559237747
1224,1000,Character,CHA,Local heritage area,HCL_CHA,,801.132758970669,12141.4707626799
1225,1000,Character,CHA,Local heritage area,HCL_CHA,,227.222710449609,2724.9867025682
1226,1000,Character,CHA,Local heritage area,HCL_CHA,,187.421385026832,2174.1442365479
1227,1000,Character,CHA,Local heritage area,HCL_CHA,,123.764089499837,870.988439197448
1228,1000,Character,CHA,Local heritage area,HCL_CHA,,103.093750136936,417.274719818807
1229,1000,Character,CHA,Local heritage area,HCL_CHA,,203.260257227345,2127.53739006031
1230,1000,Character,CHA,Local heritage area,HCL_CHA,,119.634181151303,782.455975201808
1231,1000,Character,CHA,Local heritage area,HCL_CHA,,224.724570472383,836.779084698499
1232,1000,Character,CHA,Local heritage area,HCL_CHA,,265.198119616026,4014.31214890891
1233,1000,Character,CHA,Local heritage area,HCL_CHA,,311.075251683297,6438.55770164024
1234,1000,Character,CHA,Local heritage area,HCL_CHA,,85.6104288560547,349.760430287236
1235,1000,Character,CHA,Local heritage area,HCL_CHA,,95.7224171545763,226.037560255138
1236,1000,Character,CHA,Local heritage area,HCL_CHA,,107.373091680377,715.791203354301
1237,1000,Character,CHA,Local heritage area,HCL_CHA,,113.967086968027,693.596439244136
1238,1000,Character,CHA,Local heritage area,HCL_CHA,,181.079775777343,1139.74912999175
1239,1000,Character,CHA,Local heritage area,HCL_CHA,,161.033279793596,1045.1671380008
1240,1000,Character,CHA,Local heritage area,HCL_CHA,,127.131151318858,982.98915404847
1241,1000,Character,CHA,Local heritage area,HCL_CHA,,153.287802448475,1405.42028621194
1242,1000,Character,CHA,Local heritage area,HCL_CHA,,283.845663833583,3441.71241663663
1243,1000,Character,CHA,Local heritage area,HCL_CHA,,647.161474343152,11031.6068984437
1244,1000,Character,CHA,Local heritage area,HCL_CHA,,152.14042845828,1376.34543501239
1245,1000,Character,CHA,Local heritage area,HCL_CHA,,103.676882415273,466.826515314579
1246,1000,Character,CHA,Local heritage area,HCL_CHA,,299.363549289986,5872.27936800654
1247,1000,Character,CHA,Local heritage area,HCL_CHA,,508.445262732933,14684.9417267263
1248,1000,Character,CHA,Local heritage area,HCL_CHA,,119.184125149667,786.789025979128
1249,1000,Character,CHA,Local heritage area,HCL_CHA,,796.193782159789,33122.5767548156
1250,1000,Character,CHA,Local heritage area,HCL_CHA,,135.90079233512,1078.55924306284
1251,1000,Character,CHA,Local heritage area,HCL_CHA,,77.5531616793191,378.464135798804
1252,1000,Character,CHA,Local heritage area,HCL_CHA,,376.030393523138,8583.71694671005
1253,1000,Character,CHA,Local heritage area,HCL_CHA,,220.425577278476,3031.92971267178
1254,1000,Character,CHA,Local heritage area,HCL_CHA,,217.774306517599,1026.85388941641
1255,1000,Character,CHA,Local heritage area,HCL_CHA,,177.466677486447,982.676963804771
1256,1000,Character,CHA,Local heritage area,HCL_CHA,,153.939194780234,1008.71548484321
1257,1000,Character,CHA,Local heritage area,HCL_CHA,,1033.40741201296,32655.1979730477
1258,1000,Character,CHA,Local heritage area,HCL_CHA,,56.4714683075571,162.725040676869
1259,1000,Character,CHA,Local heritage area,HCL_CHA,,62.8857656944368,230.803326789223
1260,1000,Character,CHA,Local heritage area,HCL_CHA,,60.2096269408146,192.613615001451
1261,1000,Character,CHA,Local heritage area,HCL_CHA,,163.354154250436,1591.26256672032
1262,1000,Character,CHA,Local heritage area,HCL_CHA,,163.121001092443,1659.13044261238
1263,1000,Character,CHA,Local heritage area,HCL_CHA,,151.142949366512,1421.07718324121
1264,1000,Character,CHA,Local heritage area,HCL_CHA,,145.692106114345,1198.80458799767
1265,1000,Character,CHA,Local heritage area,HCL_CHA,,139.640769939832,1190.23043367698
1266,1000,Character,CHA,Local heritage area,HCL_CHA,,57.846999976414,181.005147735405
1267,1000,Character,CHA,Local heritage area,HCL_CHA,,180.605204554065,1791.1447694325
1268,1000,Character,CHA,Local heritage area,HCL_CHA,,161.25838792541,1570.57666076843
1269,1000,Character,CHA,Local heritage area,HCL_CHA,,104.893963239766,505.87378467983
1270,1000,Character,CHA,Local heritage area,HCL_CHA,,174.350715880519,1923.27949951223
1271,1000,Character,CHA,Local heritage area,HCL_CHA,,140.291917275024,1006.40094160734
1272,1000,Character,CHA,Local heritage area,HCL_CHA,,104.894735202023,505.889131184462
1273,1000,Character,CHA,Local heritage area,HCL_CHA,,104.894915641113,505.906258844104
1274,1000,Character,CHA,Local heritage area,HCL_CHA,,137.680686088712,1166.733182394
1275,1000,Character,CHA,Local heritage area,HCL_CHA,,329.29157619349,4978.23241768979
1276,1000,Character,CHA,Local heritage area,HCL_CHA,,181.920395881028,1834.32769977123
1277,1000,Character,CHA,Local heritage area,HCL_CHA,,446.409634039223,9913.00844864837
1278,1000,Character,CHA,Local heritage area,HCL_CHA,,762.914295717356,19913.0175286566
1279,1000,Character,CHA,Local heritage area,HCL_CHA,,163.354638739032,1100.04083828683
1280,1000,Character,CHA,Local heritage area,HCL_CHA,,129.593861171025,897.882434877894
1281,1000,Character,CHA,Local heritage area,HCL_CHA,,76.7762568385448,239.725683440346
1282,1000,Character,CHA,Local heritage area,HCL_CHA,,140.817702880082,1011.68165863444
1283,1000,Character,CHA,Local heritage area,HCL_CHA,,153.995028875446,1272.57880731096
1284,1000,Character,CHA,Local heritage area,HCL_CHA,,170.366532987417,1623.50395318028
1285,1000,Character,CHA,Local heritage area,HCL_CHA,,124.881048721287,804.762236399276
1286,1000,Character,CHA,Local heritage area,HCL_CHA,,100.88438458796,406.342903615984
1287,1000,Character,CHA,Local heritage area,HCL_CHA,,90.6552427285006,380.758878180703
1288,1000,Character,CHA,Local heritage area,HCL_CHA,,137.120182749685,1129.71489902131
1289,1000,Character,CHA,Local heritage area,HCL_CHA,,112.489759744062,610.9882098002
1290,1000,Character,CHA,Local heritage area,HCL_CHA,,674.364978217479,15877.3142857965
