﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1767937,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,134.418974478617,1085.70945782689
1767938,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,942.179397160636,28173.5340579216
1767939,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1409.23172368469,37024.6256576088
1767940,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00+00,,SR,2,SR2 - Sport and recreation (District),349.938582022973,7104.88888301083
1767941,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,671.816681388405,17409.2737942358
1767942,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,514.791067375142,13872.621739894
1767943,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,492.19070962007,11115.158461262
1767944,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00+00,,IN,2,IN2 - General industry B,542.902765475807,9292.31199072838
1767945,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),30.6245280986702,57.4487744591896
1767946,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,368.814622283139,4594.08916644707
1767947,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,137.438789771607,1205.14015862468
1767948,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00+00,,DC,1,DC1 - District,312.55008417441,5413.52207313599
1767949,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,623.661676601219,15887.0772348636
1767950,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,238.146344964781,2413.05620235545
1767951,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00+00,,CF,4,CF4 - Community purpose,236.403534123431,2402.89302864032
1767952,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,197.027270130566,2336.99470772704
1767953,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),784.923433301052,9500.34819536051
1767954,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00+00,,SP,3,SP3 - Special purpose (Transport infrastructure),880.221844623447,14554.0450632708
1767955,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1575.07410205141,21793.7226889893
1767956,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,846.560871927046,34268.1737300383
1767957,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),1126.49705892289,35323.2481380102
1767958,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,456.147461288031,10582.2838986078
1767959,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,731.469825038602,13428.4281614931
1767960,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),14.0821342990832,12.1409721758146
1767961,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1053.76600295862,30855.5934013465
1767962,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,483.726127173988,12832.5334416785
1767963,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,611.732514819323,15457.4081274492
1767964,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,278.254909843968,4409.07672091734
1767965,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1108.40402611803,34454.9434099605
1767966,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00+00,,II,,II - Industry investigation,638.100307091725,25635.232559303
1767967,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),177.466459808857,1793.2644782779
1767968,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,606.421882461691,14657.3909518797
1767969,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),291.091830790895,3774.93008041399
1767970,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,551.685265217866,14594.1788072598
1767971,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,527.280351168428,15848.8737968069
1767972,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),664.30255678073,21621.8137601389
1767973,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),783.56383147441,22484.7897012867
1767974,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),226.626434028063,2880.18800875812
1767975,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,1034.83320551613,24460.4980510705
1767976,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,659.661995349622,24037.5482844693
1767977,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00+00,,RR,,RR - Rural residential,1328.34883858761,33987.3504854333
1767978,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),528.70337530677,14378.0960231743
1767979,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,587.013289571891,9369.90416672693
1767980,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,342.058288211019,7076.62584889001
1767981,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,842.090615037208,28333.0502738713
1767982,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00+00,,MU,2,MU2 - Centre frame,239.039716839685,3229.35281786487
1767983,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1180.58391354778,32747.8085398757
1767984,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,528.584156373665,10646.1428330748
1767985,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,624.73671639556,15497.1558614116
1767986,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,294.293448819806,3834.26507783555
1767987,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,131.030603280523,1136.75374242214
1767988,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,325.372486943982,3268.41985660524
1767989,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,202.536248706346,1536.97640879157
1767990,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),479.816533146195,9661.04064497234
1767991,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,376.745663873582,7209.63665871375
1767992,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),908.553314194533,24566.9924249635
1767993,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,444.523193608392,9374.94488788796
1767994,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),478.718381970363,12862.0791540528
1767995,1000,,Health care purposes,Health care purposes,Community facilities,Health care purposes,,,,2013/08/01 00:00:00+00,,CF,7,CF7 - Health care purposes,237.848098029675,2330.91833814385
1767996,1000,,Up to 8 storeys,Up to 8 storeys,General residential,High density residential (Up to 8 storeys),,,,2013/08/01 00:00:00+00,,HDR,1,HDR1 - High density residential (Up to 8 storeys),725.353738025161,23970.440163568
1767997,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,3245.72223968828,491927.286876477
1767998,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,827.911467669088,31504.5332514343
1767999,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00+00,,CN,2,CN2 - District,186.015995975778,2206.50437975418
1768000,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,320.526063055936,6332.92696990512
1768001,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),192.664160293811,2304.85300196547
1768002,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,238.255963827777,3218.71080307692
1768003,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,510.310953448492,15072.6190618514
1768004,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,556.78205217795,8527.19512565266
1768005,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00+00,,CF,4,CF4 - Community purpose,297.886023999883,5204.63045377789
1768006,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,877.339720590436,23276.9901341887
1768007,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,434.982145433582,5075.92474129635
1768008,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,312.356303366739,6070.84519786363
1768009,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,120.325889455536,799.023368630352
1768010,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,399.104179637921,10080.5343471864
1768011,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,476.055434799878,8811.49086315118
1768012,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,666.151322664494,9704.7726926448
1768013,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,189.444857980241,2198.17637168235
1768014,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,349.881107692906,4990.4697595509
1768015,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00+00,,DC,1,DC1 - District,160.468013329627,1615.90212970177
1768016,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,96.3011429297015,561.154386545172
1768017,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),594.199903787321,17067.3377827712
1768018,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,485.644174243385,11953.082110859
1768019,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00+00,,SR,1,SR1 - Sport and recreation (Local),521.927658734146,12733.2889674867
1768020,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1016.61451565408,27679.8025357754
1768021,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,707.992224549391,19826.5672348338
1768022,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,418.283390088366,5059.46180768763
1768023,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,237.72332223569,3560.95271201643
1768024,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),322.190112765523,6079.51626644297
1768025,1000,,,,General residential,Low-medium density residential (Up to 3 storeys),,,,,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),168.85742284104,1773.6869485429
1768026,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1659.5603166324,56656.642362589
1768027,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00+00,,RU,,RU - Rural,2530.26447189316,289270.305486487
1768028,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),270.763787784673,5018.16236025217
1768029,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,1292.51443026444,86740.5193234815
1768030,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),827.176708425705,24420.6332587743
1768031,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,458.021377842456,7728.75727706333
1768032,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),505.46744088924,11391.1313384735
1768033,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,909.10813564533,22243.3050318732
1768034,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),2150.18044321417,68407.1714489154
1768035,1000,,Cemetery,Cemetery,Community facilities,Cemetery,,,,2013/08/01 00:00:00+00,,CF,3,CF3 - Cemetery,1113.96595448304,59415.8004092639
1768036,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),619.2056874448,22048.9975132682
1768037,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,309.144953440164,3111.56611277279
1768038,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,695.926155616613,18689.0007813906
1768039,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),524.235462087168,16950.1150209263
1768040,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,2326.46132905856,245944.819096719
1768041,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,202.394074209337,2546.25238089088
1768042,1000,,Large format retail,Large format retail,Specialised centre,Specialised centre (Large format retail),,,,2013/08/01 00:00:00+00,,SC,4,SC4 - Specialised centre (Large format retail),419.614119721891,6695.46730233911
1768043,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),16.0969151707888,16.1892598006258
1768044,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),560.629801793774,10110.0042921469
1768045,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),639.367034344632,12694.5509265524
1768046,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,744.12063616706,20067.9306014262
1768047,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,355.839500996006,7835.00864145993
1768048,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00+00,,SR,1,SR1 - Sport and recreation (Local),2688.13907507966,20530.027416933
1768049,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,151.947466182831,1406.48383683373
1768050,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,161.253431447353,1159.95561103235
1768051,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,292.477216341069,3455.09343423574
1768052,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),587.546281917257,19197.3440295855
1768053,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00+00,,MDR,,MDR - Medium density residential,305.025840757865,4115.07165757619
1768054,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,143.28414385987,1251.26728103906
1768055,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00+00,,MU,3,MU3 - Corridor,221.056975153328,2297.49166032744
1768056,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,897.908003922567,30237.0562473226
1768057,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,238.970539719353,3196.18552380255
1768058,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,281.001576139329,4041.97476309129
1768059,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,160.823027913505,1616.46836869624
1768060,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,270.525769197857,4117.23517053017
1768061,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,576.53999596054,18042.2633167415
1768062,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1127.61914990718,30139.1359644196
1768063,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00+00,,DC,2,DC2 - Corridor,236.029038811289,2641.96077199951
1768064,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,117.72700642435,760.693047030141
1768065,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,114.491897211635,803.412469915659
1768066,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,616.239371768458,13970.0932443967
1768067,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),2358.6782307714,135614.149060325
1768068,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,104.124141968487,712.099789955478
1768069,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),402.459828478092,9804.11110809589
1768070,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,772.65496571241,17430.9736294196
1768071,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00+00,,CN,2,CN2 - District,362.470563892174,6883.60395660422
1768072,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,721.38756880455,22500.2745884488
1768073,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,349.115514736891,4369.33170090755
1768074,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,365.211274314703,7562.21886855784
1768075,1000,,Local,Local,Environmental management and conservation,Conservation (Local),,,,2013/08/01 00:00:00+00,,CN,1,CN1 - Local,625.586160821069,13995.1928024484
1768076,1000,,Character,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,182.198766584925,2050.64378810519
1768077,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,1654.70372054343,109933.247121623
1768078,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),788.076263079076,15696.0691459518
1768079,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),322.451001330317,5896.37276378942
1768080,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),406.668651092469,5095.94118923199
1768081,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00+00,,MU,2,MU2 - Centre frame,198.167540726407,2394.35185961716
1768082,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,2102.34958495077,63258.350562602
1768083,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,496.582444156333,7881.18131645044
1768084,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00+00,,CN,,CN - Conservation,796.164010182612,26012.9568368142
1768085,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,358.80354535514,3756.36049947033
1768086,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,245.608770551972,3211.42350672626
1768087,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,327.17062015831,5875.71428120735
1768088,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),825.92764050562,18590.0934068998
1768089,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),208.069383128387,2671.06598631409
1768090,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,204.466886884527,1991.47050082431
1768091,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,752.854130940483,23202.8321536488
1768092,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00+00,,DC,2,DC2 - Corridor,600.314725624864,17930.4752698084
1768093,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00+00,,MU,3,MU3 - Corridor,306.831429488652,4307.09150165496
1768094,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,501.574477382001,11386.3061673368
1768095,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),709.064438975375,14312.6140574632
1768096,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,177.23563765465,1689.76796977086
1768097,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),1247.64600003272,66219.1839424088
1768098,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00+00,,RU,,RU - Rural,3469.01211771345,778984.14052596
1768099,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00+00,,RU,,RU - Rural,3609.1710104126,781352.082612034
1768100,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00+00,,RU,,RU - Rural,2980.24849355997,364870.334645162
1768101,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),181.93738702628,1570.72116747005
1768102,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00+00,,CF,5,CF5 - Education purpose,1058.51474636879,63311.9122837469
1768103,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,853.570176037242,27426.9475183075
1768104,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00+00,,DC,2,DC2 - Corridor,569.895738045699,16720.0384030253
1768105,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,474.679145969508,12341.7855841895
1768106,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,79.4171415897977,394.158931667603
1768107,1000,,,,Centre,Major centre,,,,2013/08/01 00:00:00+00,,MC,,MC - Major centre,622.738084638553,12104.2603347623
1768108,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,419.63787943249,10143.5226755053
1768109,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,303.372006116745,3520.08790269504
1768110,1000,,Local,Local,Environmental management and conservation,Conservation (Local),,,,2013/08/01 00:00:00+00,,CN,1,CN1 - Local,1924.41235544855,109728.346644308
1768111,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,567.960182797022,16653.1871665787
1768112,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,138.620576282538,959.834368621942
1768113,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,367.252521949661,5946.70696866126
1768114,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,482.732503973508,10100.8823952469
1768115,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),425.590265875002,9869.50175451063
1768116,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,763.205280153913,24222.4458546953
