﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,INLETTYPE,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,NOCHAMBERS,DIAMETER,LENGTH,WIDTH,SL,IL,DEPTH,INLETSIZE,ORIENTATION,LIDTYPE,MATERIAL,SAG,LINTELTYPE,LINTELLENGTH,GRATETYPE,GRATEMATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,CONSTRUCTIONTYPE
152.951723988,-27.5430615139999,103263211,Q10115281,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.928956224,-27.5589227949999,103263212,R09118056,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
152.924441098,-27.559914325,103263213,R09117946,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,90-276126,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,2.4,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.928656347,-27.5588476249999,103263214,R09118058,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL, ,AS CONSTRUCTED PLAN,1,,,,999,,999,900 * 600,EXTENDED KERB INLET RIGHT HAND,,CIS CONCRETE,NO,LINTEL,2.4,TRANSVERSE BAR,MILD STEEL,197/500/252/1105,,UNKNOWN,NO,
152.928689226,-27.558854756,103263215,R09118057,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL, ,AS CONSTRUCTED PLAN,1,,,,999,,999,900 * 600,EXTENDED KERB INLET LEFT HAND,,CIS CONCRETE,NO,LINTEL,2.4,TRANSVERSE BAR,MILD STEEL,197/500/252/1105,,UNKNOWN,NO,
152.92885138,-27.559014705,103263216,R09119077,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.928853586,-27.558994007,103263217,R09119078,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.931739565,-27.5592939589999,103263218,R09117834,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL, ,FIELD LOCATED,1,,,0,,,,900 * 600,EXTENDED KERB INLET LEFT HAND,,,,LINTEL,0,TRANSVERSE BAR,MILD STEEL,W13422,,,NO,INSITU
152.931649012,-27.5593416479999,103263219,R09117836,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL, ,FIELD LOCATED,2,,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,,,UNKNOWN,LINTEL,0,NA,MILD STEEL,W13422,,,NO,INSITU
152.930614088,-27.559253735,103263220,R09118094,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.947217002,-27.529729345,103263221,Q10025930,FIELD INLET,FIELD INLET,UNKNOWN,AS CONSTRUCTED,UNKNOWN,WP1373,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,NA,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,UNKNOWN,UNKNOWN,,,UNKNOWN,NO,UNKNOWN
152.949563952,-27.5308442049999,103263222,Q10115066,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.951503567,-27.531557184,103263223,Q10115067,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.939218517,-27.5397847429999,103263224,Q10116607,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.929784382,-27.5591175119999,103263225,R09117891,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.099952714,-27.5362154819999,103263226,Q20042433,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.101271086,-27.5364056449999,103263227,Q20042429,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.101315246,-27.5364122949999,103263228,Q20042428,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.101236822,-27.5364000549999,103263229,Q20042430,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.101263209,-27.536330639,103263230,Q20042431,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.102296128,-27.536330689,103263231,Q20042441,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.926261566,-27.557826467,103263232,R09118013,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.929706751,-27.559010577,103263233,R09118054,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.929036194,-27.5589087179999,103263234,R09118055,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL, ,AS CONSTRUCTED PLAN,1,,,,999,,999,900 * 600,EXTENDED KERB INLET LEFT HAND,,CIS CONCRETE,NO,LINTEL,2.4,TRANSVERSE BAR,MILD STEEL,197/500/252/1105,,UNKNOWN,NO,
152.942961364,-27.512102425,103263235,O10108403,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.943544144,-27.512383342,103263236,O10108406,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.943466151,-27.512419861,103263237,O10108407,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,SINGLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
152.943452256,-27.5124637329999,103263238,O10108408,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.943291132,-27.513316803,103263239,O10108409,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.942526293,-27.513635348,103263240,O10107556,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.94243532,-27.5136180179999,103263241,O10107553,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.94253199,-27.5136011459999,103263242,O10107555,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.942442172,-27.513588549,103263243,O10107554,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
152.942391477,-27.5133365729999,103263244,O10108390,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.045674543,-27.486056639,103263245,N16036275,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.085814546,-27.4931890299999,103263246,N19073775,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086840153,-27.493174573,103263247,N19073840,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.086739656,-27.4932233019999,103263248,N19073841,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086769056,-27.493535461,103263249,N19073852,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086762273,-27.4935681599999,103263250,N19073853,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086843968,-27.493519987,103263251,N19073850,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086838896,-27.493549593,103263252,N19073851,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.088613931,-27.493586568,103263253,N19073837,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.088586426,-27.493644289,103263254,N19073838,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.088706976,-27.4936003249999,103263255,N19073835,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.088694653,-27.4936602929999,103263256,N19073836,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.089522298,-27.4945688569999,103263257,N19073777,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.090093897,-27.494462507,103263258,N19073824,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.090137085,-27.4945282859999,103263259,N19073825,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.090172064,-27.494521854,103263260,N19073826,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.091201739,-27.4944708049999,103263261,N19073938,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.078611619,-27.483777624,103263262,N18054252,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.077139725,-27.483574967,103263263,N18054191,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.07640188,-27.484011864,103263264,N18054261,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.066373777,-27.487190868,103263265,N18054924,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.06638589,-27.487298654,103263266,N18054923,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.066510452,-27.487213373,103263267,N18054922,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.066153906,-27.4873781219999,103263268,N18054928,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.066221228,-27.4873678979999,103263269,N18054927,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.066113859,-27.4872605959999,103263270,N18054925,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.064269819,-27.4886215179999,103263271,N18054843,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,9.475,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.06440512,-27.48872872,103263272,N18054909,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,9.332,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.064471908,-27.488829785,103263273,N18054908,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,9.349,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.064376793,-27.488920121,103263274,N18054842,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,8.344,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.064710842,-27.489763895,103263275,N18054841,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
