﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
667880,Significant Native Vegetation,106.756058393755,576.396432178608
667881,Significant Native Vegetation,1521.85959179336,5055.81925274188
667882,Significant Native Vegetation,793.146093077675,21499.93310896
667883,Significant Native Vegetation,19.9920654276163,24.980160381748
667884,Significant Native Vegetation,1039.14177901817,40247.9882565455
667885,Significant Native Vegetation,61.5879613576107,150.007173915591
667886,Significant Native Vegetation,136.850820801629,925.868615064874
667887,Significant Native Vegetation,559.133643338763,17682.8917482464
667888,Significant Native Vegetation,1191.54437653087,66210.2238182763
667889,Significant Native Vegetation,742.833444939809,9895.17210875113
667890,Significant Native Vegetation,3650.44730902231,337362.030956705
667891,Significant Native Vegetation,2243.21159034554,223171.031051564
667892,Significant Native Vegetation,5255.42505713235,553252.746643081
667893,Significant Native Vegetation,103.435142021127,494.039524971149
667894,Significant Native Vegetation,420.993418006435,7800.61700297454
667895,Significant Native Vegetation,168.273764774318,469.331659903066
667896,Significant Native Vegetation,3890.56613914619,317837.842109422
667897,Significant Native Vegetation,232.844448166503,1348.73958177116
667898,Significant Native Vegetation,371.313979874029,8605.12169893352
667899,Significant Native Vegetation,501.843268217354,15014.4995392382
667900,Significant Native Vegetation,2363.60496165972,26037.4553415061
667901,Significant Native Vegetation,20.3726745825342,12.9695420714903
667902,Significant Native Vegetation,5753.02283218391,633270.44038812
667903,Significant Native Vegetation,37714.9552525363,9079067.38465654
667904,Significant Native Vegetation,3317.0284286665,125856.240564693
667905,Significant Native Vegetation,1280.36257464961,48340.9631299619
667906,Significant Native Vegetation,724.5390434507,32263.1071089657
667907,Significant Native Vegetation,2086.02113248518,118861.318151331
667908,Significant Native Vegetation,402.789016038581,9618.96722227022
667909,Significant Native Vegetation,331.68263155446,5254.7068072359
667910,Significant Native Vegetation,896.936528057275,31596.0666293096
667911,Significant Native Vegetation,1521.68282775664,45629.2229307769
667912,Significant Native Vegetation,1609.77956168063,50486.7078158185
667913,Significant Native Vegetation,1650.62699847909,62661.8561274283
667914,Significant Native Vegetation,323.196828287664,5824.71940668975
667915,Significant Native Vegetation,361.794056604834,6853.05551366353
667916,Significant Native Vegetation,827.35386615081,26505.4300567433
667917,Significant Native Vegetation,1031.67588274456,28242.5107666973
667918,Significant Native Vegetation,2807.37716049367,199421.62516944
667919,Significant Native Vegetation,805.594871705824,10257.2450463317
667920,Significant Native Vegetation,2604.73562243307,353194.8257215
667921,Significant Native Vegetation,629.862622379009,19304.4448913594
667922,Significant Native Vegetation,16577.3514472698,2732981.13041922
667923,Significant Native Vegetation,850.910753333583,42884.1073860592
667924,Significant Native Vegetation,1852.67335594442,35805.4527600833
667925,Significant Native Vegetation,3481.26584110433,352768.228137651
667926,Significant Native Vegetation,200.409941087188,2348.59907933241
667927,Significant Native Vegetation,4009.53671398944,443628.227933327
667928,Significant Native Vegetation,2208.63037896917,49578.5540261817
667929,Significant Native Vegetation,149.558131867083,801.506666753509
667930,Significant Native Vegetation,1256.42943237333,9926.210133003
667931,Significant Native Vegetation,742.42679363263,19767.6091895551
667932,Significant Native Vegetation,122.93754550445,604.824489719029
667933,Significant Native Vegetation,469.17991230772,10034.8076175231
667934,Significant Native Vegetation,224.229234104771,1044.09176035046
667935,Significant Native Vegetation,133.97080508335,780.966185596834
667936,Significant Native Vegetation,382.477425284028,8598.54292073509
667937,Significant Native Vegetation,558.131001178998,18550.8785609866
667938,Significant Native Vegetation,293.147844324031,4740.13889051841
667939,Significant Native Vegetation,740.756181157344,16340.6790504099
667940,Significant Native Vegetation,181.586239247461,2094.94763474009
667941,Significant Native Vegetation,181.26653481923,1393.89159413664
667942,Significant Native Vegetation,1220.69309883332,36713.8223886214
667943,Significant Native Vegetation,6002.34127954364,595628.022980243
667944,Significant Native Vegetation,1476.66773390587,56415.0900900393
667945,Significant Native Vegetation,107.194062085905,581.77638304357
667946,Significant Native Vegetation,738.235660379108,34344.7679105087
667947,Significant Native Vegetation,2038.22747351476,158526.143784344
667948,Significant Native Vegetation,1300.36644795937,36313.8436769417
667949,Significant Native Vegetation,14927.8738480836,1847871.01980567
667950,Significant Native Vegetation,1209.46004150869,64941.8714115365
667951,Significant Native Vegetation,905.519357213234,42058.2937759468
667952,Significant Native Vegetation,64.1008317557097,147.662913527563
667953,Significant Native Vegetation,833.761550843501,8448.19143143868
667954,Significant Native Vegetation,599.782541835532,14678.5931301979
667955,Significant Native Vegetation,743.271365432506,14475.4934977396
667956,Significant Native Vegetation,225.939194854441,1641.44072193654
667957,Significant Native Vegetation,2743.4077408433,149617.140893874
667958,Significant Native Vegetation,105.952000987872,507.924728103464
667959,Significant Native Vegetation,2564.17391176978,31424.1476305244
667960,Significant Native Vegetation,261.819201849981,2922.65479227266
667961,Significant Native Vegetation,336.368751886358,5289.01300450366
667962,Significant Native Vegetation,570.572345352318,17542.3062192655
667963,Significant Native Vegetation,695.714951949495,15619.6588826076
667964,Significant Native Vegetation,177.068317895756,1565.77944090283
667965,Significant Native Vegetation,125.349349236529,868.795988704942
667966,Significant Native Vegetation,2783.94045900104,237752.564650585
667967,Significant Native Vegetation,302.977858587834,4263.38831648854
667968,Significant Native Vegetation,252.575789960926,3464.47591907071
667969,Significant Native Vegetation,1022.60452710711,51324.7273103974
667970,Significant Native Vegetation,1924.40853411508,109728.300169775
667971,Significant Native Vegetation,614.150554076522,9538.91068297094
667972,Significant Native Vegetation,1431.04045968255,26018.483453364
667973,Significant Native Vegetation,5586.49929840374,647677.707031895
667974,Significant Native Vegetation,324.611803560771,6256.7695721188
667975,Significant Native Vegetation,528.449293105852,1751.28735272939
667976,Significant Native Vegetation,1719.90688950574,111691.543362553
667977,Significant Native Vegetation,550.424429456961,7872.31303389244
667978,Significant Native Vegetation,744.489568577445,9945.7936788287
667979,Significant Native Vegetation,259.486398885996,4486.39138978818
667980,Significant Native Vegetation,670.617381381084,14318.3127289428
667981,Significant Native Vegetation,226.092295585066,1986.0345490127
667982,Significant Native Vegetation,1551.36461322562,97095.0171469901
667983,Significant Native Vegetation,2744.1056825117,87946.1519552078
667984,Significant Native Vegetation,1280.01506917319,72723.3880668773
667985,Significant Native Vegetation,224.690808118228,2620.89982310144
667986,Significant Native Vegetation,3084.97501916473,47770.3135789498
667987,Significant Native Vegetation,1320.91514008727,111174.011090773
667988,Significant Native Vegetation,1437.05651154205,84327.3514849341
667989,Significant Native Vegetation,3056.49450938742,389765.847430933
667990,Significant Native Vegetation,273.810493169744,3315.89760161726
667991,Significant Native Vegetation,1160.14172156584,24298.5839223277
667992,Significant Native Vegetation,374.541917587512,7369.41504369266
667993,Significant Native Vegetation,570.869451063167,18592.8619834178
667994,Significant Native Vegetation,840.980120828641,33279.6512810892
667995,Significant Native Vegetation,2129.84564884493,112329.648586588
667996,Significant Native Vegetation,5930.66787156933,109397.033149677
667997,Significant Native Vegetation,1491.88523420893,77093.1370676906
667998,Significant Native Vegetation,1207.23514551866,31246.1692816672
667999,Significant Native Vegetation,988.650348601879,32454.2697585327
668000,Significant Native Vegetation,908.452877471103,21956.1823641169
668001,Significant Native Vegetation,145.108701078657,801.112124004638
668002,Significant Native Vegetation,357.056951322272,3591.04870030059
668003,Significant Native Vegetation,1151.44920267588,68595.5213855061
668004,Significant Native Vegetation,2925.64250462223,320394.290239419
668005,Significant Native Vegetation,4103.17284152049,784979.027912908
668006,Significant Native Vegetation,655.327846016911,5567.39946485527
668007,Significant Native Vegetation,910.054650743719,9552.47513911766
668008,Significant Native Vegetation,375.219950088596,8322.53103435665
668009,Significant Native Vegetation,828.386878815131,8093.82712061217
668010,Significant Native Vegetation,1719.657729282,136967.387811619
668011,Significant Native Vegetation,29.0778013520164,42.4694706046199
668012,Significant Native Vegetation,1086.8411845798,62838.9700241324
668013,Significant Native Vegetation,276.343334012475,3911.05185997514
668014,Significant Native Vegetation,441.212886547865,8947.75913442281
668015,Significant Native Vegetation,298.178764970505,5341.1063189666
668016,Significant Native Vegetation,3483.38309961859,240653.184252017
668017,Significant Native Vegetation,196.491247436606,1766.27887186178
668018,Significant Native Vegetation,754.130751738467,17051.4952235889
668019,Significant Native Vegetation,4174.71905507464,149676.530750824
668020,Significant Native Vegetation,144.423636404966,798.25248479897
668021,Significant Native Vegetation,1802.14697035606,68316.4966428812
668022,Significant Native Vegetation,2707.90874036065,65688.3642112346
668023,Significant Native Vegetation,2653.38910225755,18572.254353201
668024,Significant Native Vegetation,439.540431644843,7120.82879545543
668025,Significant Native Vegetation,1063.1054893823,56947.6137462731
668026,Significant Native Vegetation,698.286607834606,8700.59577256667
668027,Significant Native Vegetation,2043.86347646216,26223.2709655728
668028,Significant Native Vegetation,1301.23230996267,68049.5407370592
668029,Significant Native Vegetation,3642.53839890323,402142.298862906
668030,Significant Native Vegetation,1084.31256943609,18008.4700323722
668031,Significant Native Vegetation,797.793270221325,27214.1683632979
668032,Significant Native Vegetation,558.741538261058,4789.39056192307
668033,Significant Native Vegetation,2884.71783915567,339886.539466558
668034,Significant Native Vegetation,996.440733675035,23878.4397660015
668035,Significant Native Vegetation,727.836575625701,21583.7126594608
668036,Significant Native Vegetation,1141.84601233966,55342.5667393415
668037,Significant Native Vegetation,3500.55289877831,245369.189876972
668038,Significant Native Vegetation,3134.51088437606,89733.5803946432
668039,Significant Native Vegetation,120.162808304952,797.103054239879
668040,Significant Native Vegetation,959.177785682276,46053.9268919748
668041,Significant Native Vegetation,948.855295520854,21509.3888240067
668042,Significant Native Vegetation,4183.24915319225,318680.042264803
668043,Significant Native Vegetation,3181.81702426574,307284.070415303
668044,Significant Native Vegetation,1398.6574703841,60798.5871103961
668045,Significant Native Vegetation,399.455009837253,7826.36870079397
668046,Significant Native Vegetation,227.933253278542,2670.37937405509
668047,Significant Native Vegetation,182.671740296049,1984.74793404329
668048,Significant Native Vegetation,226.188980146516,2675.22979747688
668049,Significant Native Vegetation,1005.39651030671,33897.7745822692
668050,Significant Native Vegetation,268.115978935537,3274.94128732694
668051,Significant Native Vegetation,101.393273185544,604.370991100068
668052,Significant Native Vegetation,303.378130183926,3849.25745704774
668053,Significant Native Vegetation,4413.90162847225,389071.704467634
668054,Significant Native Vegetation,2541.7022390868,186826.651574772
668055,Significant Native Vegetation,498.619370031121,14258.3228907301
668056,Significant Native Vegetation,1044.28277489935,60717.9981242492
668057,Significant Native Vegetation,588.680381875105,13518.0680273684
668058,Significant Native Vegetation,264.517207883212,3663.42866089037
668059,Significant Native Vegetation,1371.2979448645,76793.6945089823
668060,Significant Native Vegetation,1043.41118763729,36681.1073024198
668061,Significant Native Vegetation,160.911305593429,1208.48389249361
668062,Significant Native Vegetation,98.6605213737298,546.305306948971
668063,Significant Native Vegetation,1217.75889663249,37689.9469460398
668064,Significant Native Vegetation,109.433444764191,732.765954865475
668065,Significant Native Vegetation,4678.74551268448,175217.32463638
668066,Significant Native Vegetation,807.156224681123,27140.4073342453
668067,Significant Native Vegetation,22627.5694086276,3454905.46175411
668068,Significant Native Vegetation,772.518658061019,16570.2866255024
668069,Significant Native Vegetation,521.373392893929,1523.39660993072
668070,Significant Native Vegetation,513.220659652407,11815.3318201059
668071,Significant Native Vegetation,258.613143894582,1773.9143621299
668072,Significant Native Vegetation,1100.42106231881,63431.3015744778
668073,Significant Native Vegetation,2091.72979525867,87360.1210809758
668074,Significant Native Vegetation,427.943165842506,10375.6031783244
668075,Significant Native Vegetation,2454.78946059607,75523.8095149914
668076,Significant Native Vegetation,247.189947523973,3145.41868523227
668077,Significant Native Vegetation,171.679703910418,1511.08768382886
668078,Significant Native Vegetation,1381.40990301827,71941.3960130474
668079,Significant Native Vegetation,165.902498454336,1908.3126461033
668080,Significant Native Vegetation,34362.2209971247,7051976.26051646
668081,Significant Native Vegetation,914.404811736758,17928.9618569879
668082,Significant Native Vegetation,2594.28793192118,139490.367713135
668083,Significant Native Vegetation,1615.17114290128,58464.4792278612
668084,Significant Native Vegetation,192.925562070644,1905.14585582357
668085,Significant Native Vegetation,290.347275442024,5508.77986400236
668086,Significant Native Vegetation,1135.10225719612,18309.9500316144
668087,Significant Native Vegetation,1871.71777524748,127429.944003191
668088,Significant Native Vegetation,716.921188307121,29433.5506549343
668089,Significant Native Vegetation,257.874490602376,3279.59958868635
668090,Significant Native Vegetation,1491.99510068754,54780.7442250513
668091,Significant Native Vegetation,620.80929713652,20096.8100339053
668092,Significant Native Vegetation,375.691248773665,7224.38385252671
668093,Significant Native Vegetation,1119.64621017328,74481.9540408542
668094,Significant Native Vegetation,1832.62240754246,47120.9664172658
668095,Significant Native Vegetation,1124.42629482004,64178.3608691151
668096,Significant Native Vegetation,1201.41532407028,49420.474114695
668097,Significant Native Vegetation,1010.95767706965,23037.8733099734
668098,Significant Native Vegetation,3940.05350951281,906071.616844978
668099,Significant Native Vegetation,1182.18333108152,18541.9764224478
668100,Significant Native Vegetation,3479.47075712826,116470.464307899
668101,Significant Native Vegetation,1136.58418322927,74285.0102373331
668102,Significant Native Vegetation,1034.1083002746,68187.1936007696
668103,Significant Native Vegetation,811.437572576754,12271.6504281301
668104,Significant Native Vegetation,1126.4959289111,35323.180970721
668105,Significant Native Vegetation,2594.68810521247,80046.1456615567
668106,Significant Native Vegetation,758.876433910711,19019.8112705427
668107,Significant Native Vegetation,3708.57920106233,351902.391403614
668108,Significant Native Vegetation,1541.53389973389,54108.3509599949
668109,Significant Native Vegetation,18434.765758159,7300007.31664908
668110,Significant Native Vegetation,134.418205379552,513.08489081474
668111,Significant Native Vegetation,742.725900276587,31352.2535506342
668112,Significant Native Vegetation,113.249559487208,652.328712986089
668113,Significant Native Vegetation,684.549346334149,22392.4897402203
668114,Significant Native Vegetation,5591.65203039888,684456.951523872
668115,Significant Native Vegetation,1850.22802843873,61841.5376993975
668116,Significant Native Vegetation,1147.35775881098,33413.427060964
668117,Significant Native Vegetation,1714.04222978655,138090.445000447
668118,Significant Native Vegetation,2706.38746018095,62822.5722948006
668119,Significant Native Vegetation,1327.71946080049,22274.04327771
668120,Significant Native Vegetation,6467.51743997326,874286.818288527
668121,Significant Native Vegetation,2038.61575209276,73542.6458461646
668122,Significant Native Vegetation,1464.15421885942,91359.4078117778
668123,Significant Native Vegetation,3143.81879722573,411148.706596231
668124,Significant Native Vegetation,2300.07453383714,200420.79283685
668125,Significant Native Vegetation,784.923067958225,9500.35773385589
668126,Significant Native Vegetation,3672.31889141246,239728.216874559
668127,Significant Native Vegetation,1146.75707400444,71974.707872824
668128,Significant Native Vegetation,411.310702603881,10333.5774652378
668129,Significant Native Vegetation,288.192741362789,2565.83906435799
668130,Significant Native Vegetation,4937.5101095612,479396.276016227
668131,Significant Native Vegetation,1722.34111991521,128326.846521196
668132,Significant Native Vegetation,1123.77958269403,34006.0841209167
668133,Significant Native Vegetation,4088.56037073103,386047.085230692
668134,Significant Native Vegetation,653.717452924582,5045.48878727008
668135,Significant Native Vegetation,943.651224579617,19860.8553808421
668136,Significant Native Vegetation,3011.41124576558,114484.802026506
668137,Significant Native Vegetation,365.543207841413,4378.37371198644
668138,Significant Native Vegetation,1350.33125008636,50811.2047535063
668139,Significant Native Vegetation,1888.98295909902,15020.542738685
668140,Significant Native Vegetation,1427.93963893088,66093.9848387226
668141,Significant Native Vegetation,1685.78402341432,12280.0862538326
668142,Significant Native Vegetation,371.368151953499,3327.76311650364
668143,Significant Native Vegetation,2756.26727825967,51014.3447913691
668144,Significant Native Vegetation,3300.57793544184,11387.0234273619
668145,Significant Native Vegetation,2553.66480596453,41023.3312484629
668146,Significant Native Vegetation,1308.16916359619,81532.4504833234
668147,Significant Native Vegetation,35278.6538563972,9604999.36910352
668148,Significant Native Vegetation,2881.66502145447,353060.667045487
668149,Significant Native Vegetation,216.41533820581,2072.00537151917
668150,Significant Native Vegetation,509.877586332753,11041.978324748
668151,Significant Native Vegetation,466.476706164338,13105.6975635595
668152,Significant Native Vegetation,4391.58345602856,177723.534138667
668153,Significant Native Vegetation,1025.31986334418,28332.1230086848
668154,Significant Native Vegetation,1185.7673005393,73959.2980807554
668155,Significant Native Vegetation,1004.72485600907,4639.94151556548
668156,Significant Native Vegetation,837.377312951218,38385.670046879
668157,Significant Native Vegetation,362.233187011561,8099.45046125418
668158,Significant Native Vegetation,242.075722316191,3264.85204756784
668159,Significant Native Vegetation,910.2156745307,32551.5423284912
668160,Significant Native Vegetation,521.93190493334,16367.5052386773
668161,Significant Native Vegetation,348.80577805708,4796.95381630688
668162,Significant Native Vegetation,272.284200699837,2864.12942164136
668163,Significant Native Vegetation,520.508538940299,4755.91077297369
668164,Significant Native Vegetation,30.9082524742181,59.6438210989887
668165,Significant Native Vegetation,1505.98629911129,75613.7915044415
668166,Significant Native Vegetation,199.192494802286,1910.65031927614
668167,Significant Native Vegetation,2934.74679729062,41104.2037743458
668168,Significant Native Vegetation,2731.24793012615,97045.7181103382
668169,Significant Native Vegetation,603.499464301652,20233.9568760002
668170,Significant Native Vegetation,902.256146313597,22379.6922404723
668171,Significant Native Vegetation,1333.20576715623,12022.9974033258
668172,Significant Native Vegetation,1872.18381752783,215592.10613703
668173,Significant Native Vegetation,502.857668867945,10239.7280461363
668174,Significant Native Vegetation,617.570517328665,5661.09552510067
668175,Significant Native Vegetation,2575.13414829107,117007.825360899
668176,Significant Native Vegetation,572.792394939787,18748.9914141137
668177,Significant Native Vegetation,914.414837915713,26309.8844743914
668178,Significant Native Vegetation,2482.1143806531,20301.8560661714
668179,Significant Native Vegetation,2328.00864448458,142172.891197405
668180,Significant Native Vegetation,465.641215276961,8856.89317094861
668181,Significant Native Vegetation,1433.30984528706,12085.2401823662
668182,Significant Native Vegetation,1900.87357217861,150976.535148139
668183,Significant Native Vegetation,1035.55976564633,3693.99720484405
668184,Significant Native Vegetation,2983.72658481411,58906.2738743777
668185,Significant Native Vegetation,1924.44295130004,8590.32233755392
668186,Significant Native Vegetation,606.524669642635,12730.4758490905
668187,Significant Native Vegetation,1233.74916645307,44332.4746415827
668188,Significant Native Vegetation,248.162477860041,3277.80540380831
668189,Significant Native Vegetation,1227.52267845096,65866.195808049
668190,Significant Native Vegetation,312.833572104213,4438.8660855198
668191,Significant Native Vegetation,502.922185481514,13759.4006310764
668192,Significant Native Vegetation,809.7324574222,30471.7995491557
668193,Significant Native Vegetation,153.151390890337,1482.43996038521
668194,Significant Native Vegetation,847.1861748896,39719.2341944167
668195,Significant Native Vegetation,1537.64880354662,32426.758870439
668196,Significant Native Vegetation,663.858326949247,20234.4221281842
668197,Significant Native Vegetation,2592.18919250095,168439.394361464
668198,Significant Native Vegetation,278.486379731056,4174.48550292998
668199,Significant Native Vegetation,183.11485397349,2096.20557345317
668200,Significant Native Vegetation,124.306541969528,833.839899661257
668201,Significant Native Vegetation,2261.54225895841,172232.448943162
668202,Significant Native Vegetation,1637.40520026552,152891.665255688
668203,Significant Native Vegetation,1058.30951717155,36104.6345266526
668204,Significant Native Vegetation,454.795769396497,11823.0827163741
668205,Significant Native Vegetation,655.967347149767,19916.9579287711
668206,Significant Native Vegetation,7530.64244127274,734635.082498517
668207,Significant Native Vegetation,1811.4418772341,151166.15904646
668208,Significant Native Vegetation,1678.60990046981,88520.0550857858
668209,Significant Native Vegetation,5467.70465283994,683506.481031536
668210,Significant Native Vegetation,202.895289793881,2483.70626595572
668211,Significant Native Vegetation,819.901202994711,42005.4966562913
668212,Significant Native Vegetation,724.208232532515,22662.4640860706
668213,Significant Native Vegetation,724.203857909151,22661.9766406161
668214,Significant Native Vegetation,1914.27155624991,121504.815405539
668215,Significant Native Vegetation,443.215159816776,7559.30700625021
668216,Significant Native Vegetation,1710.47848090639,34585.4513013337
668217,Significant Native Vegetation,2815.16620190315,389514.759259382
668218,Significant Native Vegetation,1083.7730314065,59753.3607391865
668219,Significant Native Vegetation,146.092934345251,1043.2512331526
668220,Significant Native Vegetation,108.761655234122,779.7518727625
668221,Significant Native Vegetation,2887.28866202933,405663.987292496
668222,Significant Native Vegetation,2481.23596798816,202027.547031881
668223,Significant Native Vegetation,902.993640597665,14379.7484956636
668224,Significant Native Vegetation,362.350602112624,4093.88143853919
668225,Significant Native Vegetation,532.939124298738,10108.3192928931
668226,Significant Native Vegetation,786.254731739921,29453.1306414764
668227,Significant Native Vegetation,1091.89037057801,25564.0444669455
668228,Significant Native Vegetation,1935.76007388142,63237.8764229897
668229,Significant Native Vegetation,2513.94310427146,125607.704023434
668230,Significant Native Vegetation,2418.88615959606,186123.995856893
668231,Significant Native Vegetation,846.407445043592,31715.8403438567
668232,Significant Native Vegetation,1643.64848536848,20543.2034313451
668233,Significant Native Vegetation,4928.17344315471,438083.032347013
668234,Significant Native Vegetation,2138.06842060671,99456.359061982
668235,Significant Native Vegetation,2500.13458925568,169444.603902935
668236,Significant Native Vegetation,2976.7147651108,49751.5233584831
668237,Significant Native Vegetation,379.567738404708,5287.52821117618
668238,Significant Native Vegetation,121.493704293543,872.412420411224
668239,Significant Native Vegetation,175.662161005956,1272.68286522889
668240,Significant Native Vegetation,691.344276620575,30203.2628454581
668241,Significant Native Vegetation,44.4313465318884,91.4324548938715
668242,Significant Native Vegetation,119.859513879222,897.472372891394
668243,Significant Native Vegetation,349.671455293555,5320.17431581951
668244,Significant Native Vegetation,2518.60393249722,48209.1313671618
668245,Significant Native Vegetation,976.889393282585,17734.0178038294
668246,Significant Native Vegetation,3305.94744178048,146719.451949134
668247,Significant Native Vegetation,775.705584768892,24186.5643534993
668248,Significant Native Vegetation,2736.55358987212,275735.773635366
668249,Significant Native Vegetation,588.14894766977,15888.3029739174
668250,Significant Native Vegetation,12028.5308496931,3526090.353057
668251,Significant Native Vegetation,180.823829626442,1901.82185218139
668252,Significant Native Vegetation,399.215680952195,2682.81918122027
668253,Significant Native Vegetation,108.47168312292,763.496184834963
668254,Significant Native Vegetation,5270.37817893795,144550.056032441
668255,Significant Native Vegetation,3678.75716027433,315385.097197163
668256,Significant Native Vegetation,4770.61631848238,232856.613339558
668257,Significant Native Vegetation,748.864486578468,20446.1699367293
668258,Significant Native Vegetation,5989.19300722947,305280.276708395
668259,Significant Native Vegetation,5402.20772013963,431824.368458229
668260,Significant Native Vegetation,1077.02183870044,61979.883658529
668261,Significant Native Vegetation,3295.92391699959,126152.325029963
668262,Significant Native Vegetation,5476.56361995338,139668.256474105
668263,Significant Native Vegetation,399.166646521305,9436.85015010955
668264,Significant Native Vegetation,2772.48606378126,64341.7937654751
668265,Significant Native Vegetation,66.6915438147352,193.036354650292
668266,Significant Native Vegetation,418.747177877731,9680.26720508502
668267,Significant Native Vegetation,1241.7461869987,76871.4263961326
668268,Significant Native Vegetation,211.277647464315,2408.19058808932
668269,Significant Native Vegetation,1942.34485618393,37039.2694509269
668270,Significant Native Vegetation,102.372895233851,623.870149957185
668271,Significant Native Vegetation,450.746435212013,12063.5343627955
668272,Significant Native Vegetation,5340.95561587022,522641.464209348
668273,Significant Native Vegetation,812.212898649133,19314.5019772794
668274,Significant Native Vegetation,6791.68965462211,93125.8147802043
668275,Significant Native Vegetation,932.249624952449,40095.075160802
668276,Significant Native Vegetation,187.987256503484,2029.1710763595
668277,Significant Native Vegetation,9703.33212122604,777423.619583366
668278,Significant Native Vegetation,2486.20408929715,12427.7023648032
668279,Significant Native Vegetation,2075.6053978445,239720.120300854
668280,Significant Native Vegetation,1119.84138774483,23830.2602651269
668281,Significant Native Vegetation,1340.57184202125,9902.22698097512
668282,Significant Native Vegetation,275.50986252689,3000.15586855279
668283,Significant Native Vegetation,1987.96101173955,80416.2210242747
668284,Significant Native Vegetation,709.413644797314,12753.8070968526
668285,Significant Native Vegetation,740.512794840991,9244.5929988729
668286,Significant Native Vegetation,1505.78909316371,68424.5905350184
668287,Significant Native Vegetation,380.222522412025,9363.44765558611
668288,Significant Native Vegetation,493.549051559584,10111.4921184756
668289,Significant Native Vegetation,1729.28867552081,67001.8648960134
668290,Significant Native Vegetation,1030.00304758557,41468.1362806665
668291,Significant Native Vegetation,952.428123579925,44243.2284685488
668292,Significant Native Vegetation,1706.91286492486,5142.13924040515
668293,Significant Native Vegetation,2934.80085045925,123747.868721973
668294,Significant Native Vegetation,1674.83861553652,179551.566530585
668295,Significant Native Vegetation,100.013515409078,400.716730058863
668296,Significant Native Vegetation,14199.2776273651,2051679.04777237
668297,Significant Native Vegetation,2590.23596108974,137577.698983793
668298,Significant Native Vegetation,177.522612721129,1725.55410605353
668299,Significant Native Vegetation,302.728682798632,4541.21435762819
668300,Significant Native Vegetation,1264.8265862066,10456.3100580634
668301,Significant Native Vegetation,4151.14028644718,216374.980772519
668302,Significant Native Vegetation,1075.60500835221,4329.26698270019
668303,Significant Native Vegetation,1688.18794793962,129741.264334619
668304,Significant Native Vegetation,357.662038225375,8195.90952639805
668305,Significant Native Vegetation,493.491877543924,10103.8384429541
668306,Significant Native Vegetation,1719.4246504589,51663.8735379767
668307,Significant Native Vegetation,651.242706898422,18702.7143460161
668308,Significant Native Vegetation,1509.5610324537,62011.7960540474
668309,Significant Native Vegetation,493.969079701092,10137.6495003874
668310,Significant Native Vegetation,126.769335628345,805.330184035045
668311,Significant Native Vegetation,1012.87288450525,43081.2992208312
668312,Significant Native Vegetation,511.378733322084,7442.73502225102
668313,Significant Native Vegetation,907.802147998775,38715.2835624973
668314,Significant Native Vegetation,178.414447425448,1783.17261021032
668315,Significant Native Vegetation,201.138164370106,2515.86857527948
668316,Significant Native Vegetation,2440.22884943882,37674.7801550372
668317,Significant Native Vegetation,1882.87514585749,40777.9967815525
668318,Significant Native Vegetation,92.6771396636797,500.102684702838
668319,Significant Native Vegetation,259.952779346963,3742.90156194194
668320,Significant Native Vegetation,1285.35505272796,12856.151312363
668321,Significant Native Vegetation,104.50873515888,677.171069564178
668322,Significant Native Vegetation,309.621576482072,4512.15699510079
668323,Significant Native Vegetation,776.3795705702,26551.8336636169
668324,Significant Native Vegetation,274.194352517701,4614.30022177213
668325,Significant Native Vegetation,332.983241869961,4328.26007091141
668326,Significant Native Vegetation,1118.31793533244,48779.8901108879
668327,Significant Native Vegetation,891.51494063035,5848.81435853639
668328,Significant Native Vegetation,4657.49277825321,88597.6748592548
668329,Significant Native Vegetation,1074.28987678779,28092.5082796203
668330,Significant Native Vegetation,287.940710254358,5309.218079734
668331,Significant Native Vegetation,1075.84636004082,27416.3408075095
668332,Significant Native Vegetation,3830.34724703416,190648.957918576
668333,Significant Native Vegetation,578.6915012626,6526.98564455636
668334,Significant Native Vegetation,99.7493375577935,437.21556867452
668335,Significant Native Vegetation,2618.15278999963,177339.986467868
668336,Significant Native Vegetation,1646.64629052776,116980.321846306
668337,Significant Native Vegetation,230.024918290028,2801.15317406251
668338,Significant Native Vegetation,324.480589123223,4679.82906601621
668339,Significant Native Vegetation,325.521649724359,6362.88514341242
668340,Significant Native Vegetation,2141.04716061216,83597.1793448679
668341,Significant Native Vegetation,5186.93422166015,908454.521100377
668342,Significant Native Vegetation,148.573722016007,1121.05507870242
668343,Significant Native Vegetation,1669.44920767002,162998.413763036
668344,Significant Native Vegetation,816.153231755643,32202.7834397267
668345,Significant Native Vegetation,2403.12348102924,173242.218142503
668346,Significant Native Vegetation,499.270697737924,10107.2857711255
668347,Significant Native Vegetation,346.352356678835,5512.71318002423
668348,Significant Native Vegetation,124.349502554929,965.218504258033
668349,Significant Native Vegetation,89.963432294224,449.635513247011
668350,Significant Native Vegetation,972.706891926805,33153.1270310547
668351,Significant Native Vegetation,35166.0549242688,9506945.63225749
668352,Significant Native Vegetation,277.078057205311,3804.78418142182
668353,Significant Native Vegetation,670.402841605984,5634.77636876646
668354,Significant Native Vegetation,853.934357347618,39881.2521170756
668355,Significant Native Vegetation,533.055545990527,12308.4259405305
668356,Significant Native Vegetation,462.144680467284,4209.20747651394
668357,Significant Native Vegetation,1217.57191700041,59642.9322422211
