﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
18599,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,603.773384288152,14828.3345965805
18600,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1811.90208546873,47862.6021129033
18601,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,579.000448029058,13716.4681305822
18602,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,572.810619695341,13979.7275338799
18603,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,441.573908563258,9982.33159809863
18604,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2688.63468161004,85363.6963136646
18605,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,568.081614113661,13709.170523322
18606,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,469.178800104302,11443.9668095186
18607,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2084.76114300521,62151.2973063563
18608,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1631.14993167488,45684.736465769
18609,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1554.1611952342,43784.5992700169
18610,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,27259.4978086935,833873.111805293
18611,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5010.05965478974,149040.902849597
18612,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4668.87181613668,146146.929848293
18613,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,964.584083814042,25544.7027498823
18614,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,279.547955518767,4825.36949457488
18615,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1138.14189029048,32879.0144058562
18616,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,826.18569742985,27089.4873821298
18617,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1376.43482285639,37929.2744566119
18618,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,693.564916674253,17970.458830432
18619,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2174.30701480348,71265.7918932108
18620,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1298.45934397274,36417.1487283655
18621,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1049.00402620863,24844.4157915034
18622,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7967.93507794375,250869.23663862
18623,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,478.806648252152,11797.5089036507
18624,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1349.18724727755,30172.4301560139
18625,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,18018.1003837077,546190.850061732
18626,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,647.882673743706,15338.3919229784
18627,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,556.16004880105,13190.7770423257
18628,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2043.63546127497,62634.0763001549
18629,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,911.225676323497,22268.6422843816
18630,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1065.83959984219,42487.7518855704
18631,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,736.419894715105,16690.6766605845
18632,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1045.36151335987,28606.4591762553
18633,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1443.8732916005,30818.2109043181
18634,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1142.11095063816,31448.483727833
18635,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2278.01638769875,66647.471086974
18636,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,661.484688269558,18518.291321451
18637,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,847.549966789023,22303.0783629206
18638,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2597.30695849017,80925.2016956067
18639,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,431.186726790684,9760.31394444327
18640,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,426.585867909043,9112.78451717924
18641,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,21681.0961302423,703592.614919458
18642,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5253.43178295765,166121.657857421
18643,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1303.22058812783,35319.8307602219
18644,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1404.54035497573,36917.4723502827
18645,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,817.310965180971,21325.2224725628
18646,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2680.16437342087,88598.8569656091
18647,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4093.15585505631,122517.06526293
18648,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1182.9168211867,32254.8761954988
18649,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,797.311305550837,21269.1382395876
18650,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,579.089229197493,13990.7500817434
18651,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,468.093582103629,10730.2022743064
18652,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1825.65989353742,51024.7272586911
18653,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,758.869840177744,19206.3702592272
18654,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,264.378974022421,4182.35759713001
18655,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,421.230103229319,9171.44432866363
18656,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,669.712538544134,16869.3065437972
18657,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,927.720113646555,18584.4353480376
18658,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2410.28242954747,73399.7728199028
18659,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,143.832708247408,469.375933963055
18660,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,190.41922573218,2291.62699380917
18661,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,746.203021878768,19747.8240200593
18662,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1189.37145722343,33824.5671190825
18663,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,26758.7596809866,853335.284027856
18664,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,778.543815450254,19999.667677727
18665,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,465.509480766993,10959.4659362593
18666,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,730.760545117004,21653.259746553
18667,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,379.210416883755,7901.93201564795
18668,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3930.35975076488,117992.218889171
18669,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,892.263787144537,23369.1896689564
18670,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4765.79437856814,162137.895210953
18671,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,648.794990073285,13909.0749118436
18672,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,269.243886044192,4441.11235798275
18673,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,715.985906381024,19375.9230645908
18674,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,300.643309786374,5101.27871374974
18675,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2138.00626059469,58186.0859999531
18676,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3860.78909140845,97534.6987936415
18677,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,314.470166457263,6639.30334924414
18678,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3451.13875988976,101986.884416334
18679,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,466.19757069487,11807.2044588034
18680,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,356.07423592176,7395.78642798871
18681,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,18431.3942667732,557280.84613449
18682,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,772.637368245132,20335.8755782402
18683,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4332.79623758637,142441.960748896
18684,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,909.165292320946,17034.3636110378
18685,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,754.74481337864,19390.155735501
18686,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,374.27605708502,4279.63716312741
18687,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1245.4364975975,24504.4958662323
18688,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,185.974896514773,206.463095032901
18689,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,672.626515382369,18836.4055876447
18690,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1927.66179202086,40917.9563791073
18691,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,959.493280712159,18280.8556587445
18692,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4519.79295981327,153657.780940276
18693,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2717.02336427571,78217.7910287588
18694,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1058.06423850919,23668.1054339276
18695,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,659.685688204846,17316.2539837162
18696,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,353.146394690806,5359.10859282945
18697,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,902.410163109635,23848.0347744682
18698,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1998.95057797605,54863.0665511354
18699,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1121.40008386428,32897.0763721473
18700,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,836.009804402538,21739.6705187591
18701,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,185.564286021524,2388.45663538721
18702,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1326.03984895571,30198.8831490157
18703,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,277.444652006726,4877.56330244438
18704,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1540.80527925843,44523.4704411339
18705,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3231.09296829215,100789.821562197
18706,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,721.621241889281,18516.173607432
18707,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6237.27242950026,185271.559368679
18708,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1623.70832157622,44755.9401784729
18709,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1012.6959246412,27540.9996458726
18710,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,737.736519281687,14578.2139782799
18711,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,558.126891613397,13900.9444120022
18712,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1270.91132864364,34950.028804088
18713,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1474.91332512553,37938.9667456245
18714,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,537.9456995013,12105.0186267781
18715,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,578.884619985289,14114.7196272185
18716,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,973.23446069476,25852.7279288773
18717,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,738.002305600681,18481.0305392924
18718,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,677.072691538895,17465.1208884789
18719,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3540.07327623355,105370.77973397
18720,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1609.9233368434,49476.4889329948
18721,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1092.06877128966,41011.0565146735
18722,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6458.70405888637,195953.237526198
18723,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,319.891089248619,5437.59947754838
18724,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2162.6589836146,62619.227557744
18725,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,249.903834353843,3757.53455941609
18726,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6415.94306535331,208871.389331625
18727,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3652.35925000542,133901.490785934
18728,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6274.24331303212,192372.472357766
18729,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,529.456080193422,12597.4877018995
18730,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1989.23879025715,55221.7389917413
18731,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1433.56037174136,39792.5017063477
18732,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1158.39314656306,29868.8565758415
18733,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9746.58301589504,321574.300493827
18734,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,374.252961703722,7552.12379116312
18735,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,336.392828320939,5865.77825082845
18736,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,352.437329156134,7729.54608387369
18737,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3313.69116948885,96543.4862137829
18738,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4252.14436741675,130332.044482784
18739,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1153.36960014969,31760.622606179
18740,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,795.197016929182,19685.1194300819
18741,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1712.47133637807,48505.5095385391
18742,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1679.64981576436,44903.6151903239
18743,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1133.38405399503,31397.9495127398
18744,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2667.89374463524,78315.0901956365
18745,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2326.40294568247,68780.7662428759
18746,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,932.851674701403,25250.4004151715
18747,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1588.0611332154,48981.2723190321
18748,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2897.02400382785,85341.5021302597
18749,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,384.650850091212,7546.86239924944
18750,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.987368413939748,0.000748409813223556
18751,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.658272579042818,0.000278975075017288
18752,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.373167375977381,0.000172370033475682
18753,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1834.93926533816,56562.0067180103
18754,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,142.016431194566,113.037788186134
18755,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3263.54891379276,102761.601122659
18756,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,561.267763515924,12665.2846967207
18757,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.64145392553609,0.00034956006482482
18758,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,852.217290426575,26022.2058980591
18759,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,940.504689214988,22403.0561957676
18760,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1813.42567702866,41144.4128704994
18761,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7911.82462059676,252353.142386799
18762,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7148.9907016936,215534.024650741
18763,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2985.423804304,87622.1080740955
18764,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2218.48512403455,40255.2264135972
18765,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1683.50730714909,46383.7179311064
18766,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,576.168226828934,14194.2378306987
18767,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,949.382113336211,25174.4139799913
18768,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,901.677548599759,15933.7092239007
18769,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,328.289805541939,4866.30837296525
18770,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,27295.9714126746,864963.846962157
18771,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,743.568384282208,18272.3047803003
18772,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,828.250444479843,21091.6882394903
18773,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5923.09373106195,177288.716109363
18774,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,560.762860344562,14000.567664821
18775,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1064.6793984069,35684.2919617189
18776,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4465.13024578531,127130.122704746
18777,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,901.745641320688,21877.6846253156
18778,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1502.98285480706,40780.0181950626
18779,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,321.673293698489,6383.04746904748
18780,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1662.91040353149,30256.726883111
18781,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3654.80392409009,105979.822547225
18782,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,316.839168581689,6826.03932836933
18783,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1649.32481523252,49030.0237146251
18784,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2041.64006469522,57681.0936480025
18785,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,83.1988011431739,204.252463588065
18786,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,522.497914720951,13713.8067993459
18787,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,271.700845002559,4611.79859178978
18788,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1097.56657259471,28269.0521351082
18789,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,215.300245305677,3355.29802010448
18790,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,958.938897726172,28427.483971755
18791,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,613.36580201373,10792.7975713821
18792,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,605.729836901758,15050.3973858775
18793,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,458.324601192143,10907.2207722298
18794,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,274.854376483054,5401.92289964937
18795,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,425.352927123196,12415.7440013127
18796,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6822.37386951897,203289.2250644
18797,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2171.1177310335,64029.6869283091
18798,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,58188.6997345169,1837198.11596359
18799,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,558.698700432026,14564.0235495203
18800,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1002.10111167356,26192.2018354086
18801,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,962.597969253951,26970.2493149777
18802,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1428.21032376857,41435.8719730017
18803,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,897.860173308143,24100.157061298
18804,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8443.41520330876,294671.127130929
18805,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1446.60085170048,41057.2270320584
18806,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6276.02887825462,194175.303645223
18807,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,18482.8578863833,582497.158546414
18808,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,484.463493800987,8831.44228507268
18809,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,779.988432334009,24239.9225768978
18810,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1237.96035054298,33422.7178067005
18811,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,825.169015719547,21336.2035333766
18812,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,439.655034966529,9992.69650311583
18813,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1119.58731343441,33743.981853327
18814,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,706.861664976288,17235.7303769757
18815,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1379.6994491549,36215.7501848537
18816,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,794.056485160023,24201.125295897
18817,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,888.665270587647,23715.1977245596
18818,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2994.6769920708,85876.2365876431
18819,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,696.978712775478,8501.30142672297
18820,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,980.307437874747,24972.4213040941
18821,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,712.082735572634,20818.8113002017
18822,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,449.479258731241,9521.78327913298
18823,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,886.109239730984,32257.3178958489
18824,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1636.06571917586,46286.9378612636
18825,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,656.879602825836,11587.8056101289
18826,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1586.51906719909,50875.3376830101
18827,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,544.97096458596,7596.26818547772
18828,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,363.541897772849,6585.84282536341
18829,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,584.760496880222,14011.4451497043
18830,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2078.95587353756,61491.5229351959
18831,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1625.49827243195,54457.0088339337
18832,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,735.945857873571,18932.626354715
18833,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,618.764579859346,16251.5265810115
18834,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1070.69040779027,28347.5225572108
18835,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,554.645238181102,13420.040912058
18836,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,831.418035395299,20843.6040999184
18837,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,466.332175317497,9358.61797139734
18838,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,234.290481875246,3882.05895809707
18839,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,532.092481408584,14915.7065045132
18840,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1992.69780906895,59034.3119106699
18841,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2248.42317786384,66473.9231662411
18842,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1370.17109765983,38900.3539801521
18843,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,916.621862619904,31042.4443278482
18844,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,646.219943825872,15527.6785212691
18845,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,721.217885069619,19238.50910991
