﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,OBSTRUCTION_TYPE,FOOTPATH_TYPE,GlobalID
493779.951,6963980.364,10912,"12 Warralong Street, THE GAP, BRISBANE, 4061",Other,,,{018E5705-F8C9-4CE3-B98A-5900F9531789}
516918.51,6961305.14,10914,"320 Manly Road, Unit 1, MANLY WEST, BRISBANE, 4179","It is broken, cracked or has an uneven surface",,,{FDA4B0B0-0848-4DA7-A8F3-7A014BA5D0E7}
516690.01,6965682.73,10916,"29 Prospect Street, WYNNUM, BRISBANE, 4178","It is broken, cracked or has an uneven surface",,,{E298F54F-54A2-4F64-8B69-9715751A1BEB}
506120.47,6975449.27,10919,"41 Queenstown Avenue, BOONDALL, BRISBANE, 4034",The footpath is obstructed,,,{6D89DCE1-0DB5-4D62-9341-BA635DFA1275}
496732.31,6958034.71,10921,"86 Finney Road, INDOOROOPILLY, BRISBANE, 4068","It is broken, cracked or has an uneven surface",,,{31B8C7A5-16BD-4E4E-A5EC-1F9A821D33A7}
516656.54,6963257.14,10922,"191 Preston Road, MANLY WEST, BRISBANE, 4179",The footpath is obstructed,,,{AFC53F35-DACF-4062-A366-4B356C57F553}
501528.398,6955740.171,10924,"2 Wilkie Street, YEERONGPILLY, BRISBANE, 4105","It is broken, cracked or has an uneven surface",,,{5351573C-AE78-4FC3-B562-36F68DE052D5}
498886.429,6959001.475,10927,"10 Alpha Street, TARINGA, BRISBANE, 4068","It is broken, cracked or has an uneven surface",,,{6F225D8F-37A8-47BB-A75F-C4B80F18124F}
506515.85,6965118.9,10928,"23 Balowrie Street, HAMILTON, BRISBANE, 4007","It is broken, cracked or has an uneven surface",,,{7BB4B125-ED7B-4564-8C8B-6D115D3ED4FE}
501784.247,6956218.847,10930,"16 Killarney Street, YERONGA, BRISBANE, 4104",The footpath is obstructed,Other/unknown,,{D55CCF63-6A15-480F-B070-08765F804A3F}
504929.116,6981094.972,10931,"36 Holmes Street, BRIGHTON, BRISBANE, 4017",The footpath is obstructed,Other/unknown,,{E04C9AB4-BD2B-440C-A2E4-D2986E14489D}
503642.64,6972815.57,10932,"120 Murphy Road, GEEBUNG, BRISBANE, 4034",The footpath is obstructed,Other/unknown,,{AECCE835-063C-4609-8C16-E72068ED643C}
503618.66,6972622.64,10933,"214 Murphy Road, GEEBUNG, BRISBANE, 4034",The footpath is obstructed,Other/unknown,,{19072E37-BA37-4D92-8A2F-8B7BF8332971}
503688.15,6973065.39,10934,"78 Murphy Road, ZILLMERE, BRISBANE, 4034",The footpath is obstructed,Other/unknown,,{B11CAE8A-BAFA-4072-B547-81D8AE8888F1}
504031.66,6966351.98,10935,"17 Stoneleigh Street, ALBION, BRISBANE, 4010",The footpath is obstructed,Other/unknown,,{BDF1DB2A-C2CD-4A52-BC20-547CEE6F4BD6}
501465.813,6961251.523,10936,"15 Merivale Street, SOUTH BRISBANE, BRISBANE, 4101","It is broken, cracked or has an uneven surface",,,{5E30E63E-4F04-4BC1-9DAA-9A9EF70A5637}
492811.37,6958510.55,10937,"370 Brookfield Road, KENMORE HILLS, BRISBANE, 4069",The footpath is obstructed,Other/unknown,,{7E7B0F60-E115-41AB-B24E-199C8B2257DB}
505538.02,6963685.45,10938,"9 Bulimba Street, BULIMBA, BRISBANE, 4171","It is broken, cracked or has an uneven surface",,,{8FC2098A-514A-4066-A248-E12C3977F6D2}
498621.18,6969213.21,10939,"715 South Pine Road, EVERTON PARK, BRISBANE, 4053",Other,,,{8DBB2047-4DB6-4141-9722-F6652538E1B7}
502259.53,6957093.4,10940,"229 Fairfield Road, FAIRFIELD, BRISBANE, 4103","It is broken, cracked or has an uneven surface",,,{F428C534-C18B-4E50-BF92-883F4C0F887D}
503085.58,6962179.95,10941,"500 Queen Street, BRISBANE CITY, BRISBANE, 4000",Other,,,{8AF471EC-198A-4C8F-AF32-532807AF95E5}
493519.75,6954198.38,10942,"1 Cowangah Street, JINDALEE, BRISBANE, 4074",The footpath is obstructed,Other/unknown,,{AA12E3D8-6C28-40A3-84FC-3B594FB444E6}
502414.024,6959017.92,10943,"16 Lindon Street, DUTTON PARK, BRISBANE, 4102","It is broken, cracked or has an uneven surface",,,{8EA2F6AF-A3EC-4676-96E4-FFB7B48CF359}
509115.227,6945980.008,10944,"59 St Patrick Avenue, KURABY, BRISBANE, 4112",The footpath is obstructed,Other/unknown,,{BAA852EA-0589-4150-948D-E05DAFB2392A}
502381.31,6962457.33,10945,"56 Little Edward Street, SPRING HILL, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{B0077FC8-14D3-437C-A45F-DB429C329865}
503116.11,6951922.05,10946,"34 Bidder Street, SALISBURY, BRISBANE, 4107","It is broken, cracked or has an uneven surface",,,{82DB667A-B794-41D3-ACD6-52464EEB4E97}
516871.05,6964688.5,10947,"10 Bay Terrace, Unit 3, WYNNUM, BRISBANE, 4178",Other,,,{E6DE2977-AA9C-4274-AF99-D73A32CB9A90}
496500.35,6969218.95,10948,"18 Ryland Street, KEPERRA, BRISBANE, 4054",There are protruding tree roots from the grassed footpath,,,{380CE2D0-9C6E-4ACD-87EE-687D9705B5AA}
495015.29,6967424.25,10949,"577 Settlement Road, KEPERRA, BRISBANE, 4054","It is broken, cracked or has an uneven surface",,,{46069532-17D4-49E2-A58B-519C7A6DDF53}
503651.51,6947559.98,10950,"15 Overlord Place, Unit 1, ACACIA RIDGE, BRISBANE, 4110","It is broken, cracked or has an uneven surface",,,{C2822342-8E11-424E-BB32-4C83144FA114}
501621.305,6965312.922,10951,"1 Vale Street, WILSTON, BRISBANE, 4051","It is broken, cracked or has an uneven surface",,,{DA2C94A9-22E2-4DBE-8457-8A8E947750EA}
502170.94,6961980.89,10953,"330 Wickham Terrace, SPRING HILL, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{900631DE-38A0-4875-8271-EFEAA1C3296D}
503218.92,6952388.95,10954,"49 Cripps Street, SALISBURY, BRISBANE, 4107",Other,,,{2DD70B1C-831F-41F8-872A-36EED1F4FD2D}
493931.305,6965032.675,10961,"20 Michaela Crescent, THE GAP, BRISBANE, 4061",There are protruding tree roots from the grassed footpath,,,{7F52B100-0FE0-4C33-A57C-3378C7BAFE57}
494558.43,6965495.21,10963,"6 Davander Close, THE GAP, BRISBANE, 4061",Other,,,{FB82FB87-F790-4770-A90A-0957EE45C3E8}
506114.84,6957766.51,10966,"326 Cavendish Road, COORPAROO, BRISBANE, 4151",The footpath is obstructed,Other/unknown,,{08AA34F0-A826-4301-9AFC-83DBEFB6D34E}
504279.62,6965763.0,10968,"11 Frodsham Street, ALBION, BRISBANE, 4010",The footpath is obstructed,Other/unknown,,{6DB0C11F-3ADA-40D3-A930-6C70F278153D}
498168.72,6953896.26,10972,"625 Oxley Road, CORINDA, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{B3E579D6-807F-4199-A428-C33352DEB258}
490705.35,6952735.41,10973,"61 Callabonna Street, WESTLAKE, BRISBANE, 4074","It is broken, cracked or has an uneven surface",,,{C3091E68-1404-4075-B749-54F540577973}
504807.06,6971060.74,10974,"93 Main Avenue, WAVELL HEIGHTS, BRISBANE, 4012","It is broken, cracked or has an uneven surface",,,{66EAFE18-53E8-45E8-8F2A-403F338A4C2B}
504565.94,6957013.46,10975,"91 Cedar Street, GREENSLOPES, BRISBANE, 4120",There are protruding tree roots from the grassed footpath,,,{3229E8B7-9B2F-4972-8079-23F8C2ACECAC}
503888.38,6973765.21,10976,"397 Zillmere Road, ZILLMERE, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{68FF5F23-9C03-40E1-8CAB-A7946D6238FE}
506043.61,6962582.44,10977,"41 Mullens Street, HAWTHORNE, BRISBANE, 4171",The footpath is obstructed,,,{715BAE12-C30B-497E-A6DC-176F946F8280}
485846.23,6951074.77,10978,"20A Greygum Place, ANSTEAD, BRISBANE, 4070",Other,,,{AB2FCDC0-F18D-40A0-9ECF-F075D514340A}
502299.617,6962043.337,10979,"225 Wickham Terrace, SPRING HILL, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{CA990E8F-3B90-4E09-BA94-159834B7F882}
502286.64,6966690.62,10980,"77 Jean Street, GRANGE, BRISBANE, 4051","It is broken, cracked or has an uneven surface",,,{73EC2D01-5FA9-4FD1-8A9E-F9D2E63C6A3A}
499029.96,6959182.95,10981,"65 Josling Street, TOOWONG, BRISBANE, 4066","It is broken, cracked or has an uneven surface",,,{7AB125E6-51A2-4086-84F6-0E2D917D7DD3}
505991.2,6970141.81,10982,"113 Cavendish Street, NUNDAH, BRISBANE, 4012","It is broken, cracked or has an uneven surface",,,{46CB288B-9F57-43FF-9A05-3E93D3F275FC}
507359.314,6948558.343,10984,"270 Daw Road, RUNCORN, BRISBANE, 4113",The footpath is obstructed,,,{B9B50790-F3A0-4633-8668-7AB9A8E5BCBC}
505403.53,6970240.17,10985,"4 Benedict Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,,,{6D95650B-DAE2-4B3F-A17F-4B0FFDC35B36}
509127.79,6972909.43,10986,"144 O'Doherty Circuit, NUDGEE, BRISBANE, 4014",Other,,,{3F2D67EF-65AD-449A-8ABF-347B182BF791}
496452.0,6964051.98,10990,"776 Waterworks Road, THE GAP, BRISBANE, 4061",The footpath is obstructed,Other/unknown,,{3581CD49-FF96-4D3B-990F-3EBF0EA87A42}
509013.014,6959370.764,10992,"8 Leeton Street, CARINA, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{99489C29-8024-4644-9525-E44E3A490E1E}
502797.436,6959531.472,10994,"43 Annerley Road, WOOLLOONGABBA, BRISBANE, 4102","It is broken, cracked or has an uneven surface",,,{48085D00-2F07-4E5F-8F35-EF14E100DBFF}
505090.37,6954767.97,10996,"25 Marieander Street, TARRAGINDI, BRISBANE, 4121",The footpath is obstructed,Other/unknown,,{04D3E807-790C-4253-B829-642A81B3F0C2}
502389.6,6961679.07,10997,"100 Adelaide Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,Other/unknown,,{422BD771-2009-40F3-91D9-71814633C3D1}
494260.54,6963537.83,10998,"9 Buckara Street, THE GAP, BRISBANE, 4061",The footpath is obstructed,Other/unknown,,{729AAE75-A589-4A22-BEE6-1ADBEE3849C9}
493661.91,6957234.692,11000,"50 Princeton Street, KENMORE, BRISBANE, 4069",Other,,,{0DC9982E-B54F-49F2-BC1F-4031B52B1B36}
518452.474,6963916.264,11001,"349 Upper Esplanade, MANLY, BRISBANE, 4179",The footpath is obstructed,,,{6A6582BD-C475-4FC4-958B-E8D2947652BE}
502073.39,6969976.88,11002,"624 Rode Road, KEDRON, BRISBANE, 4031","It is broken, cracked or has an uneven surface",,,{2AA1CD03-F3D2-453E-9C3A-F85B3D6431B5}
498752.6,6961034.25,11003,"35 Thorpe Street, TOOWONG, BRISBANE, 4066","It is broken, cracked or has an uneven surface",,,{CC024EC0-5524-4DA5-A2CC-B99DE39A4C1B}
502868.99,6963333.4,11004,"31 Brunswick Street, FORTITUDE VALLEY, BRISBANE, 4006",The footpath is obstructed,,,{8B27BCC0-16B5-4C9E-85EA-400D6DD5E599}
504505.18,6958194.9,11005,"392 Logan Road, STONES CORNER, BRISBANE, 4120","It is broken, cracked or has an uneven surface",,,{DAC3E593-946A-45A6-9278-D2CF44D3766C}
504992.4,6959531.12,11007,"1027A Stanley Street East, EAST BRISBANE, BRISBANE, 4169","It is broken, cracked or has an uneven surface",,,{B1C4E93B-9F0D-499A-83D1-FCDEC285DA91}
502875.88,6963304.016,11009,"43 Brunswick Street, FORTITUDE VALLEY, BRISBANE, 4006","It is broken, cracked or has an uneven surface",,,{05A860F9-26ED-4136-AD0D-3FBE7F3B4B88}
506236.84,6947685.32,11010,"31 Goorong Street, SUNNYBANK HILLS, BRISBANE, 4109",Other,,,{2C0B47BB-A2A3-4663-978B-1462B9E64191}
502349.278,6961462.566,11011,"17 Burnett Lane, BRISBANE CITY, BRISBANE, 4000",Other,,,{E2770CA5-18EB-416F-8ADF-16FC4B7B464C}
497811.718,6956438.317,11012,"7 Leybourne Street, CHELMER, BRISBANE, 4068",Other,,,{BEDF363A-23B8-48D1-AFC1-CD6E1518914A}
502764.09,6964248.8,11013,"35 Butterfield Street, HERSTON, BRISBANE, 4006","It is broken, cracked or has an uneven surface",,,{4B4DAE60-ADC3-4219-A468-1B574E91AF5E}
503005.6759,6963503.1289,11014,"Anderson Street, FORTITUDE VALLEY, BRISBANE","It is broken, cracked or has an uneven surface",,,{E9FFDCDB-043B-4AD0-AC79-0325DCE44823}
503001.67,6963519.28,11015,"480 Gregory Terrace, BOWEN HILLS, BRISBANE, 4006",The footpath is obstructed,Other/unknown,,{90319E32-5387-49B0-886F-EA42C8D56482}
500364.9082,6976759.1929,11016,"Bridgeman Road, BRIDGEMAN DOWNS, BRISBANE",The footpath is obstructed,Other/unknown,,{4B8955CD-9445-4CA8-A006-17DB0DDBECCB}
507759.42,6966578.43,11017,"101 Raceview Avenue, HENDRA, BRISBANE, 4011",The footpath is obstructed,Other/unknown,,{EF5D7740-16E3-4E02-9ED5-ECC646075FFC}
505185.653,6950636.576,11018,"20 Romulus Street, ROBERTSON, BRISBANE, 4109",The footpath is obstructed,Other/unknown,,{192758C3-CC61-48EE-A12F-F5098460D616}
499798.161,6966075.332,11022,"16 Eagle Street, ALDERLEY, BRISBANE, 4051",The footpath is obstructed,Other/unknown,,{AA29FEC7-BDE2-4DF5-858C-40D169620B95}
498240.936,6972035.68,11024,"75 Streisand Drive, MCDOWALL, BRISBANE, 4053",The footpath is obstructed,Other/unknown,,{CFA8DE24-D485-4707-834D-62C1C15D6DBF}
499481.732,6958987.213,11025,"15 Sir Fred Schonell Drive, ST LUCIA, BRISBANE, 4067",Other,,,{2FF7AE0F-8731-414F-A193-995A379D0FEB}
505621.66,6948832.62,11026,"548 Beenleigh Road, SUNNYBANK, BRISBANE, 4109",The footpath is obstructed,,,{1E367697-03FC-4DAA-BF0A-36ECE3E62E8B}
498258.244,6959367.087,11027,"46 Union Street, TARINGA, BRISBANE, 4068",Other,,,{AE59549C-8E7D-44B6-A774-C2764508963D}
505863.14,6966532.58,11028,"99 Alexandra Road, ASCOT, BRISBANE, 4007",The footpath is obstructed,,,{F0F08D4C-F208-484F-A61D-B7A0BBF006B5}
504340.693,6963465.201,11029,"73 Doggett Street, NEWSTEAD, BRISBANE, 4006","It is broken, cracked or has an uneven surface",,,{D666D4F1-77DF-44D8-AA56-AE51C92B9EAD}
493593.78,6951792.64,11032,"3 Sabot Street, JAMBOREE HEIGHTS, BRISBANE, 4074",There are protruding tree roots from the grassed footpath,,,{2BB4AB5C-FDF0-4799-965A-9479C1DF175A}
506465.38,6965430.144,11035,"99 Racecourse Road, ASCOT, BRISBANE, 4007","It is broken, cracked or has an uneven surface",,,{6FED3084-A9A4-4C40-B6E4-64F4C7243FE8}
505242.82,6961844.27,11036,"11 Hollins Crescent, NEW FARM, BRISBANE, 4005",Other,,,{9634ADB2-79B1-46C6-BD03-47D3BD26A622}
500619.02,6967463.02,11037,"91 Welbeck Street, ALDERLEY, BRISBANE, 4051",Other,,,{8DCCF62F-06F5-48D4-8E1A-672110E6D83E}
508302.72,6962460.76,11038,"137 Shrapnel Road, CANNON HILL, BRISBANE, 4170",There are protruding tree roots from the grassed footpath,,,{8F2C32DB-7AFF-4941-9215-FAAB3C37FC21}
502985.71,6959938.346,11039,"3 Allen Street, SOUTH BRISBANE, BRISBANE, 4101",The footpath is obstructed,Bin collection (e.g. bin knocked over during collection),,{AF6FCB5F-68F2-4CA6-87A4-AE4665C275AA}
514453.15,6961214.26,11040,"3 Boolong Street, TINGALPA, BRISBANE, 4173",Other,,,{AA560E8C-24B1-4811-A77B-2E735C20A8CD}
508623.95,6962874.27,11042,"248 Junction Road, MORNINGSIDE, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{7225D988-EB28-415B-947F-E080B593D2CB}
516952.2,6964307.3,11043,"145 Florence Street, WYNNUM, BRISBANE, 4178","It is broken, cracked or has an uneven surface",,,{8163C3D0-669C-494C-8C65-15CB61D06640}
508460.19,6962806.04,11044,"200A Junction Road, MORNINGSIDE, BRISBANE, 4170",Other,,,{653EA278-B343-42F7-B2B5-89C31D10D5A3}
503930.35,6951979.4,11045,"339 Lillian Avenue, SALISBURY, BRISBANE, 4107",The footpath is obstructed,Other/unknown,,{68814EC3-87DF-43E9-861A-CFCC2AEF31D6}
506445.13,6960058.41,11046,"14 Macrossan Avenue, NORMAN PARK, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{739AF950-3282-485B-AC40-A92931665A4A}
504812.88,6967219.9,11048,"22 Bayview Terrace, CLAYFIELD, BRISBANE, 4011","It is broken, cracked or has an uneven surface",,,{F1671B06-7717-4A67-9A95-3627983AC29D}
508396.88,6961505.25,11051,"27 Beauvardia Street, CANNON HILL, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{481E5815-4DE3-40DC-8F6C-4BCB875C0018}
496893.49,6969377.35,11052,"83A Cribb Avenue, MITCHELTON, BRISBANE, 4053",Other,,,{E9E9B5D3-96BE-4854-BDCD-AD40AFFA8C90}
504366.5042,6964511.4408,11054,"Breakfast Creek Road, NEWSTEAD, BRISBANE","It is broken, cracked or has an uneven surface",,,{A33DB17B-605C-4D44-8EED-6FF74756B7DD}
498569.45,6967420.0,11055,"24 Mott Street, GAYTHORNE, BRISBANE, 4051",The footpath is obstructed,Other/unknown,,{19661382-7238-45DD-9E41-DD06EA4C6A3A}
496096.6,6956763.42,11056,"6 Bunning Street, INDOOROOPILLY, BRISBANE, 4068",The footpath is obstructed,Other/unknown,,{6899E6B7-5640-41E3-87D3-18FBDD3D0358}
508778.58,6965672.9,11057,"839 Kingsford Smith Drive, EAGLE FARM, BRISBANE, 4009","It is broken, cracked or has an uneven surface",,,{F77A4F3D-1BFF-434D-8CAC-C8BCAB077E15}
502196.59,6953428.627,11060,"384 Beaudesert Road, MOOROOKA, BRISBANE, 4105","It is broken, cracked or has an uneven surface",,,{9F030459-E709-4EA1-B706-3D2BAD8B4911}
500821.453,6960818.051,11063,"207 Montague Road, WEST END, BRISBANE, 4101","It is broken, cracked or has an uneven surface",,,{934EBCD8-74A8-4AF1-81B4-F2B4456A6BDD}
495340.06,6953896.26,11065,"93 Windermere Avenue, SINNAMON PARK, BRISBANE, 4073","It is broken, cracked or has an uneven surface",,,{57B846A9-35EA-4187-A6A5-D1BBAFF9B3A4}
493657.97,6954961.34,11066,"1 Warandoo Street, JINDALEE, BRISBANE, 4074","It is broken, cracked or has an uneven surface",,,{D8E5EF6E-B9B8-4276-9E25-2A8659C80A03}
493067.36,6957080.4,11067,"60 Dumbarton Drive, KENMORE, BRISBANE, 4069","It is broken, cracked or has an uneven surface",,,{2CE36D77-1212-4B01-BC57-E900EB3ED2CB}
506597.64,6970393.35,11069,"141 Northgate Road, NORTHGATE, BRISBANE, 4013","It is broken, cracked or has an uneven surface",,,{6D46179E-76AB-4A71-8080-5D61B86D9A32}
505894.096,6948777.653,11070,"17 Corishun Street, SUNNYBANK, BRISBANE, 4109",The footpath is obstructed,Other/unknown,,{7AC607A9-1ED5-47CD-8D39-4D345CBDE7B2}
506336.151,6971046.288,11072,"56 St Vincents Road, VIRGINIA, BRISBANE, 4014",Other,,,{0EB64614-D79E-4AB0-A91E-2760F0CA19BC}
505941.61,6961056.99,11073,"44 Kingsbury Street, NORMAN PARK, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{3F206457-2BD5-4B54-81D2-F6DC5CCC50F3}
510024.59,6962341.94,11075,"45 Garrett Street, MURARRIE, BRISBANE, 4172","It is broken, cracked or has an uneven surface",,,{BD71C17A-D3C6-4644-984C-B7E87F317BEC}
509115.227,6945980.008,11077,"59 St Patrick Avenue, KURABY, BRISBANE, 4112",The footpath is obstructed,Other/unknown,,{AC756D92-91DF-4B7B-A688-C5B87C3CB8EB}
509115.227,6945980.008,11078,"59 St Patrick Avenue, KURABY, BRISBANE, 4112",The footpath is obstructed,Other/unknown,,{F8CF490D-827B-456A-AD28-74CD19320E4B}
497936.06,6950894.06,11083,"1235 Oxley Road, OXLEY, BRISBANE, 4075",Other,,,{DE453051-65C4-4EC7-AF61-1823DC1F39C0}
495925.91,6945681.51,11084,"8 Kauri Place, FOREST LAKE, BRISBANE, 4078",Other,,,{4F3BEC89-AC90-4710-A393-4A1D4C07448D}
508056.07,6949467.66,11090,"40 Malbon Street, EIGHT MILE PLAINS, BRISBANE, 4113","It is broken, cracked or has an uneven surface",,,{4D9CDFC2-66F9-45EB-831C-87836B124FCB}
505259.53,6970563.52,11091,"145 Bilsen Road, WAVELL HEIGHTS, BRISBANE, 4012","It is broken, cracked or has an uneven surface",,,{FB347704-35C5-4910-B697-505A60E8081C}
496535.703,6959103.703,11092,"19 Lytham Street, INDOOROOPILLY, BRISBANE, 4068",There are protruding tree roots from the grassed footpath,,,{209203E8-1566-4EF6-A3EF-0B214F114870}
502853.57,6961369.241,11094,"133 Mary Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,Other/unknown,,{5758D224-2A1F-44E3-9417-70C886CAF535}
503561.78,6962483.77,11095,"90 Bowen Terrace, FORTITUDE VALLEY, BRISBANE, 4006","It is broken, cracked or has an uneven surface",,,{58F998E2-52AB-4804-8D83-02118F9B39E6}
506102.07,6960874.02,11096,"83 Kingsbury Street, NORMAN PARK, BRISBANE, 4170",The footpath is obstructed,Other/unknown,,{883FFC6D-2602-4F06-96AE-610033492471}
499726.85,6962712.93,11098,"108 Latrobe Terrace, PADDINGTON, BRISBANE, 4064",Other,,,{933471ED-E9CF-4D26-8C06-FEA6772E46D3}
493619.6,6964260.97,11099,"1298 Waterworks Road, THE GAP, BRISBANE, 4061",The footpath is obstructed,Other/unknown,,{BD2F81F2-A4B7-4D7C-BFF8-E292E6B198F9}
493058.56,6968979.14,11100,"15 Finvoy Street, FERNY GROVE, BRISBANE, 4055","It is broken, cracked or has an uneven surface",,,{7BFDA08D-042B-4576-906A-CFD0B24A7EC0}
504233.52,6948412.49,11101,"163 Ingram Road, ACACIA RIDGE, BRISBANE, 4110","It is broken, cracked or has an uneven surface",,,{2F9BCE3F-AB9E-4B38-88DB-C5DE6B988423}
491528.86,6958407.64,11102,"253 Rafting Ground Road, BROOKFIELD, BRISBANE, 4069",Other,,,{1AD445F8-F0C2-4026-A2FF-A6133EBA8D33}
498219.25,6960182.88,11103,"52 Dean Street, TOOWONG, BRISBANE, 4066",Other,,,{6DD35AFF-0870-4153-83DF-5375CCA69F77}
505197.5,6969065.96,11104,"9 Bishop Street, NUNDAH, BRISBANE, 4012",There are protruding tree roots from the grassed footpath,,,{A8389776-3A61-4D2B-8EDE-96F21F26538A}
503549.44,6976926.51,11105,"58 Enbrook Street, BRACKEN RIDGE, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{A3C15433-7EA4-4169-9343-E34FF3D2B356}
503016.57,6959724.37,11107,"647 Stanley Street, WOOLLOONGABBA, BRISBANE, 4102","It is broken, cracked or has an uneven surface",,,{787B9B98-6512-463F-B875-B0E41D3B222B}
499597.89,6966221.51,11110,"24 Edith Street, ALDERLEY, BRISBANE, 4051","It is broken, cracked or has an uneven surface",,,{5EE98B39-38A3-4886-87B1-D0DFBD1ABB98}
515250.07,6965163.7,11111,"60 Sandy Camp Road, WYNNUM, BRISBANE, 4178",The footpath is obstructed,Other/unknown,,{1BB77B3A-0EBF-432E-AB2D-CF623B14C33F}
507632.62,6977214.58,11112,"104 Palm Avenue, SHORNCLIFFE, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{B02DE813-1435-41B9-B447-C0CBB4DB72CA}
495409.01,6950422.64,11113,"10 Winslow Street, DARRA, BRISBANE, 4076","It is broken, cracked or has an uneven surface",,,{F932848C-C04A-4642-B2D9-8136A2FA1F7A}
499144.126,6960670.853,11114,"500 Milton Road, TOOWONG, BRISBANE, 4066","It is broken, cracked or has an uneven surface",,,{BB32D53F-2538-4306-90CA-69F93A8EB85F}
498068.51,6959347.15,11115,"102 Stanley Terrace, TARINGA, BRISBANE, 4068","It is broken, cracked or has an uneven surface",,,{25155EE8-8B9C-4903-A609-F26DEF4FA35D}
498487.75,6961582.18,11116,"8 Ennever Street, BARDON, BRISBANE, 4065","It is broken, cracked or has an uneven surface",,,{BA433F03-CE35-4F60-A816-8FDACD313FB4}
502109.73,6961613.08,11117,"366 George Street, BRISBANE CITY, BRISBANE, 4000",Other,,,{514FFEA1-E543-4D6F-9AD2-1127BB5A1BE9}
502109.73,6961613.08,11118,"366 George Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,,,{90598F26-8A53-4E68-A7BE-377930F97469}
502805.25,6944259.426,11120,"241 Ridgewood Road, ALGESTER, BRISBANE, 4115",The footpath is obstructed,Other/unknown,,{1FE3A3C2-6903-404D-AB11-B1605887BE39}
505815.61,6959013.42,11121,"11 Haig Street, COORPAROO, BRISBANE, 4151","It is broken, cracked or has an uneven surface",,,{9BA87529-92FE-419E-A6FB-4A8D8BF8302A}
498458.98,6967280.66,11123,"265 Pickering Street, Unit 1, GAYTHORNE, BRISBANE, 4051",Other,,,{23E922B3-9EA4-469E-BC69-4980BA07D555}
500927.59,6970303.09,11124,"767 Rode Road, CHERMSIDE WEST, BRISBANE, 4032",The footpath is obstructed,,,{C3BC93EC-B40A-4BD2-9057-2C9CB8D49A93}
506268.17,6970454.79,11126,"71 Peary Street, NORTHGATE, BRISBANE, 4013",The footpath is obstructed,Other/unknown,,{D16DB931-327F-44B2-B26B-6823BCF6D528}
510570.4,6953272.34,11127,"244 Ham Road, MANSFIELD, BRISBANE, 4122","It is broken, cracked or has an uneven surface",,,{2AFBD46F-D93A-40CD-A2B9-B91A4D1AD7E1}
495636.209,6968041.644,11128,"6 Caribbean Street, KEPERRA, BRISBANE, 4054","It is broken, cracked or has an uneven surface",,,{EAC83F36-D13F-4B9A-A0C5-FE0EC2CA6F52}
504026.89,6964562.72,11129,"30 Edmondstone Road, BOWEN HILLS, BRISBANE, 4006","It is broken, cracked or has an uneven surface",,,{821A70C9-7F08-4458-BA02-6599D5BC985D}
505135.32,6971790.44,11131,"5 Sirrah Street, GEEBUNG, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{861749CA-4E9A-48D6-A493-10A342891F26}
498006.3,6952506.78,11132,"882 Oxley Road, OXLEY, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{4EC6D185-1497-4952-A68E-1353BB08D00F}
506258.963,6965118.3,11133,"2 Charlton Street, HAMILTON, BRISBANE, 4007",There are protruding tree roots from the grassed footpath,,,{5E025EB3-CE07-4E5D-99EA-264BCD6BE114}
501367.89,6967380.94,11134,"29 Wolverhampton Street, STAFFORD, BRISBANE, 4053",Other,,,{4D6F75D1-D352-4929-A7F9-F0D63F6BE60B}
501084.866,6960250.115,11136,"51 Thomas Street, WEST END, BRISBANE, 4101","It is broken, cracked or has an uneven surface",,,{766C0EEF-D061-48FD-9A7F-A7F08E971FA7}
504971.96,6959502.45,11137,"1025 Stanley Street East, EAST BRISBANE, BRISBANE, 4169","It is broken, cracked or has an uneven surface",,,{206523CF-2D8F-4C16-8469-258D476FF547}
497237.559,6967931.636,11138,"615 Samford Road, MITCHELTON, BRISBANE, 4053","It is broken, cracked or has an uneven surface",,,{0FA04D2A-857B-476F-B8FE-279957792831}
510093.536,6953862.88,11139,"27 Silex Street, MANSFIELD, BRISBANE, 4122","It is broken, cracked or has an uneven surface",,,{9F88DBE4-3DC3-453E-804D-6CF9B85C95D5}
500533.54,6974339.69,11142,"131 Graham Road, CARSELDINE, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{8436A81B-556C-4DB7-9B0E-73CC2D65B108}
