﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,ROUTE_TYPE,DESCRIPTION,SHAPE_Length
32946,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"PETRIE TERRACE, CITY",25.7587140653072
32947,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"EAGLE TERRACE, CITY",31.0908711370412
32948,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"EAGLE TERRACE, CITY",27.2867421820542
32949,1000,Infrastructure,DEV,District roads,INF_DR,District,"CAPISTRANO STREET, BRACKEN RIDGE",162.425921017248
32950,1000,Infrastructure,DEV,District roads,INF_DR,District,"CAPISTRANO STREET, BRACKEN RIDGE",118.179585475021
32951,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRIDGEMAN ROAD, BRIDGEMAN DOWNS",1028.70272837375
32952,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRIDGEMAN ROAD, BRIDGEMAN DOWNS",281.482543340813
32953,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRIDGEMAN ROAD, BRIDGEMAN DOWNS",240.195888571672
32954,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRIDGEMAN ROAD, BRIDGEMAN DOWNS",246.838865980534
32955,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BEAMS ROAD, BRIDGEMAN DOWNS",185.174354455338
32956,1000,Infrastructure,DEV,District roads,INF_DR,District,"GRAHAM ROAD, BRIDGEMAN DOWNS",857.962907463087
32957,1000,Infrastructure,DEV,District roads,INF_DR,District,"RIDLEY ROAD, BRIDGEMAN DOWNS",250.056606597045
32958,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"LOMANDRA DRIVE, EAGLE FARM",72.4208256112583
32959,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"LOMANDRA DRIVE, EAGLE FARM",87.3229530700577
32960,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MOUNT GRAVATT-CAPALABA ROAD RAMP, CAPALABA WEST",225.385866841597
32961,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MORETON BAY ROAD RAMP, CAPALABA WEST",111.302234695535
32962,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MOUNT GRAVATT-CAPALABA ROAD, CAPALABA WEST",403.969295902464
32963,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MORETON BAY ROAD RAMP, CAPALABA WEST",56.0453412442999
32964,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MOUNT GRAVATT-CAPALABA ROAD RAMP, CAPALABA WEST",51.0022252762912
32965,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VANDERBILT STREET, EIGHT MILE PLAINS",160.340969065713
32966,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LAVINGTON STREET, COORPAROO",87.0865383183395
32967,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LAVINGTON STREET, COORPAROO",44.5747798093507
32968,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CASTLEMAINE STREET, COORPAROO",103.472861740102
32969,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CLARENCE STREET, COORPAROO",177.207764307988
32970,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"VULTURE STREET, KANGAROO POINT",91.5217313841209
32971,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"VULTURE STREET, KANGAROO POINT",282.811197134735
32972,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ULANDI COURT, KARANA DOWNS",130.647579829609
32973,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"URALLA PLACE, KARANA DOWNS",34.1100446187262
32974,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALES STREET, KARANA DOWNS",99.025441521639
32975,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALES STREET, KARANA DOWNS",55.2295974166584
32976,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WANDOO COURT, KARANA DOWNS",177.387145535843
32977,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WERONA COURT, KARANA DOWNS",219.089821013209
32978,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WHELA CLOSE, KARANA DOWNS",53.2875259704803
32979,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WHYALLA COURT, KARANA DOWNS",74.5981614460265
32980,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WIRRIBOOT COURT, KARANA DOWNS",95.0551018877496
32981,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WITTONGA COURT, KARANA DOWNS",118.037685543992
32982,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"YARULA CLOSE, KARANA DOWNS",402.414150136126
32983,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"YARULA CLOSE, KARANA DOWNS",64.5609961537741
32984,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"YOOLARAI COURT, KARANA DOWNS",177.768889082241
32985,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TURNER ROAD, KEDRON",110.705865991859
32986,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TURNER ROAD, KEDRON",134.705571230994
32987,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TURNER ROAD, KEDRON",105.81734509334
32988,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"LINKS AVENUE NORTH, EAGLE FARM",102.143967245694
32989,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BIELBY ROAD, KENMORE HILLS",156.313383056402
32990,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TWILIGHT STREET, KENMORE",72.1537290919229
32991,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TWILIGHT STREET, KENMORE",91.3393996659785
32992,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TWILIGHT STREET, KENMORE",67.2867768087489
32993,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TWILIGHT STREET, KENMORE",189.638552758229
32994,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",146.43927290019
32995,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",105.604218673202
32996,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",115.113266026296
32997,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",216.805551318153
32998,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",434.972635941624
32999,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",45.4403471026614
33000,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",190.326618582641
33001,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",511.418796726308
33002,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"NUDGEE ROAD, HAMILTON",36.2506618854885
33003,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"ALBANY CREEK ROAD, BRIDGEMAN DOWNS",1664.72728452399
33004,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"ALBANY CREEK ROAD, BRIDGEMAN DOWNS",1957.68297163126
33005,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"ALBANY CREEK ROAD, BRIDGEMAN DOWNS",848.426709685691
33006,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"GYMPIE ROAD, BRIDGEMAN DOWNS",129.522033767147
33007,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"GYMPIE ROAD, BRIDGEMAN DOWNS",347.845168117877
33008,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRIDGEMAN ROAD, BRIDGEMAN DOWNS",898.615943301015
33009,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"STANLEY STREET EAST, EAST BRISBANE",199.02998095053
33010,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"STANLEY STREET EAST, EAST BRISBANE",104.164471876827
33011,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"VULTURE STREET EAST, EAST BRISBANE",146.533383107988
33012,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",115.444185614329
33013,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",28.0141235452965
33014,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",29.0450585230968
33015,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",175.192026379037
33016,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WILKINS STREET, FAIRFIELD",54.8297133660538
33017,1000,Infrastructure,DEV,District roads,INF_DR,District,"COLLEGE ROAD, KARANA DOWNS",113.823253527363
33018,1000,Infrastructure,DEV,District roads,INF_DR,District,"COLLEGE ROAD, KARANA DOWNS",190.785200294695
33019,1000,Infrastructure,DEV,District roads,INF_DR,District,"COLLEGE ROAD, KARANA DOWNS",83.9837508553521
33020,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"LAKE MANCHESTER ROAD, KHOLO",1293.29138091048
33021,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"LAKE MANCHESTER ROAD, KHOLO",781.477724037903
33022,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"LAKE MANCHESTER ROAD, KHOLO",1173.081701522
33023,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MILLERS ROAD, KURABY",236.205127272672
33024,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MILLERS ROAD, KURABY",235.563257099397
33025,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ANNIE PLACE, KURABY",81.8573878260132
33026,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MOGGILL ROAD, MOGGILL",31.6183224729966
33027,1000,Infrastructure,DEV,District roads,INF_DR,District,"PRIORS POCKET ROAD, MOGGILL",29.2747933655196
33028,1000,Infrastructure,DEV,District roads,INF_DR,District,"PRIORS POCKET ROAD, MOGGILL",29.5956124619474
33029,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MOGGILL ROAD, MOGGILL",30.3284305067984
33030,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MOGGILL ROAD, MOGGILL",1199.78314989819
33031,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MOGGILL ROAD, MOGGILL",769.237058647034
33032,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MOGGILL ROAD, MOGGILL",259.983436207711
33033,1000,Infrastructure,DEV,District roads,INF_DR,District,"KENMORE ROAD, FIG TREE POCKET",444.897641451277
33034,1000,Infrastructure,DEV,District roads,INF_DR,District,"KENMORE ROAD, FIG TREE POCKET",184.228185605784
33035,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"PYLARA STREET, FIG TREE POCKET",202.770361052499
33036,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"TELEGRAPH ROAD, FITZGIBBON",201.772415732068
33037,1000,Infrastructure,DEV,District roads,INF_DR,District,"ROGHAN ROAD, FITZGIBBON",329.179619545142
33038,1000,Infrastructure,DEV,District roads,INF_DR,District,"ROGHAN ROAD, FITZGIBBON",47.9610449650176
33039,1000,Infrastructure,DEV,District roads,INF_DR,District,"ROGHAN ROAD, FITZGIBBON",318.248776107299
33040,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"FOREST LAKE BOULEVARD, FOREST LAKE",334.676153318943
33041,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, EAGLE FARM",270.796385257627
33042,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, EAGLE FARM",163.167817934838
33043,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, EAGLE FARM",58.1256823873917
33044,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, EAGLE FARM",70.0321355167872
33045,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, EAGLE FARM",229.863280165774
33046,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, EAGLE FARM",58.2185591794733
33047,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, EAGLE FARM",68.5915054626811
33048,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"OLD CLEVELAND ROAD, COORPAROO",80.8660094104447
33049,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"OLD CLEVELAND ROAD, COORPAROO",58.2244871519682
33050,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"OLD CLEVELAND ROAD, COORPAROO",20.9212892998947
33051,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"OLD CLEVELAND ROAD, COORPAROO",23.5002909272495
33052,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"CAVENDISH ROAD, COORPAROO",10.1877279431865
33053,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"NUDGEE ROAD, HAMILTON",68.0286568029495
33054,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"NUDGEE ROAD, HAMILTON",20.7097969635712
33055,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"NUDGEE ROAD, HAMILTON",11.2429362019864
33056,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"KINGSFORD SMITH DRIVE, HAMILTON",11.73195608664
33057,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"NUDGEE ROAD, HAMILTON",15.4467305314515
33058,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"INDOOROOPILLY ROAD, INDOOROOPILLY",203.03524353575
33059,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"INDOOROOPILLY ROAD, INDOOROOPILLY",58.8716123149835
33060,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"INDOOROOPILLY ROAD, INDOOROOPILLY",94.3605913378762
33061,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"JESMOND ROAD, INDOOROOPILLY",256.889884350473
33062,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"JESMOND ROAD, INDOOROOPILLY",128.667567494333
33063,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GARRICK TERRACE, HERSTON",67.8841464161962
33064,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GARRICK TERRACE, HERSTON",27.6487332489149
33065,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",22.7602905341137
33066,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",27.9461969990897
33067,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",22.7328285493656
33068,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BUTTERFIELD STREET, HERSTON",15.5062756068142
33069,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"ROUNDABOUT, HERSTON",39.0212885841198
33070,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"ROUNDABOUT, HERSTON",11.6417446086941
33071,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"SAINT LEONARDS STREET, COORPAROO",10.674619084097
33072,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",147.817294881209
33073,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",43.2871498049936
33074,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",31.0010821882334
33075,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",55.4689833653292
33076,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",74.5462328968195
33077,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTORIA STREET, FAIRFIELD",158.294220274545
33078,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MOONIE AVENUE, MURARRIE",127.301780842899
33079,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ROUNDABOUT, MURARRIE",51.9333051813223
33080,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HILLVIEW STREET, MURARRIE",151.316060677864
33081,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WINSLOW STREET, DARRA",139.652998439451
33082,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WINSLOW STREET, DARRA",142.591463941939
33083,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WINSLOW STREET, DARRA",173.787502378757
33084,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TOORAK ROAD, HAMILTON",10.5191723179844
33085,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HILLSIDE CRESCENT, HAMILTON",91.8640240862695
33086,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUNT STREET, HAMILTON",30.266959872071
33087,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUNT STREET, HAMILTON",31.837710000808
33088,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HARBOUR ROAD, HAMILTON",10.3598530720667
33089,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VERONICA STREET, INALA",106.394706027301
33090,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VIOLA STREET, INALA",74.7245551027738
33091,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VIRGO STREET, INALA",158.986282759407
33092,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VIRGO STREET, INALA",77.4988919087889
33093,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WAGTAIL STREET, INALA",328.422496977816
33094,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WARBLER STREET, INALA",107.696284369181
33095,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WARBLER STREET, INALA",75.6034601103157
33096,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WARBLER STREET, INALA",142.300863814706
33097,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"ANN STREET, FORTITUDE VALLEY",42.5327489377473
33098,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"ANN STREET, FORTITUDE VALLEY",182.456692910068
33099,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"ANN STREET, FORTITUDE VALLEY",166.06634671156
33100,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"ANN STREET, FORTITUDE VALLEY",95.0851406403064
33101,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BARRY PARADE, FORTITUDE VALLEY",45.147845130762
33102,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"IVORY STREET RAMP, FORTITUDE VALLEY",76.4356047104108
33103,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRADFIELD HIGHWAY, FORTITUDE VALLEY",18.9419716865689
33104,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRADFIELD HIGHWAY, FORTITUDE VALLEY",38.3217176530007
33105,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRADFIELD HIGHWAY, FORTITUDE VALLEY",21.6675737577233
33106,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MOGGILL ROAD, MOGGILL",577.844295794411
33107,1000,Infrastructure,DEV,District roads,INF_DR,District,"GLADSTONE STREET, MOOROOKA",78.0974405057419
33108,1000,Infrastructure,DEV,District roads,INF_DR,District,"GLADSTONE STREET, MOOROOKA",164.772931239386
33109,1000,Infrastructure,DEV,District roads,INF_DR,District,"TARRAGINDI ROAD, MOOROOKA",117.568717385646
33110,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AVISON STREET, MOOROOKA",80.694320436984
33111,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEAUDESERT ROAD SERVICE ROAD, MOOROOKA",8.52543399461197
33112,1000,Infrastructure,DEV,Motorways,INF_MW,Motorway,"GATEWAY MOTORWAY, NUDGEE",423.369182807899
33113,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"PORT OF BRISBANE ROAD, MURARRIE",1263.62460217336
33114,1000,Infrastructure,DEV,District roads,INF_DR,District,"U27_R, MURARRIE",87.6801909809997
33115,1000,Infrastructure,DEV,District roads,INF_DR,District,"LYTTON ROAD, MURARRIE",196.520838639327
33116,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ROUNDABOUT, MURARRIE",99.5278283698626
33117,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MANLY ROAD, MANLY WEST",127.961041493395
33118,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MANLY ROAD, MANLY WEST",275.17514532363
33119,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MANLY ROAD, MANLY WEST",635.332293029292
33120,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"MANLY ROAD, MANLY WEST",325.911621130399
33121,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"PRESTON ROAD, MANLY WEST",311.73887890233
33122,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"PRESTON ROAD, MANLY WEST",536.799254512323
33123,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"PRESTON ROAD, MANLY WEST",282.646923703183
33124,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"WONDALL ROAD, MANLY WEST",406.556564620991
33125,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEARSDEN AVENUE, NEWMARKET",210.711602476413
33126,1000,Infrastructure,DEV,District roads,INF_DR,District,"SKYRING TERRACE, NEWSTEAD",157.122659427382
33127,1000,Infrastructure,DEV,District roads,INF_DR,District,"SKYRING TERRACE, NEWSTEAD",147.696170272704
33128,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LONGLAND STREET, NEWSTEAD",120.19693032968
33129,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BLUNDER ROAD, DURACK",331.529663666969
33130,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BLUNDER ROAD, DURACK",314.434782991545
33131,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BLUNDER ROAD, DURACK",96.4332864812912
33132,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BLUNDER ROAD, DURACK",96.6654266978784
33133,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"INALA AVENUE, DURACK",321.385512227323
33134,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"INALA AVENUE, DURACK",305.91819166417
33135,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"INALA AVENUE, DURACK",433.354934179071
33136,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"INALA AVENUE, DURACK",528.234962646226
33137,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BLUNDER ROAD, DURACK",304.167557994621
33138,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GARRICK TERRACE, HERSTON",67.4375273645779
33139,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",20.8698180521291
33140,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",75.9559277917405
33141,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",22.0789381137894
33142,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",56.3365131128855
33143,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",150.501556598794
33144,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRAMSTON TERRACE, HERSTON",94.9076185385396
33145,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WELLINGTON STREET, MANLY",160.447663252989
33146,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WOOD STREET, MANLY",259.202891118397
33147,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KEVIN CIRCUIT, MURARRIE",39.6190342757731
33148,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VILLAGE CIRCUIT, MURARRIE",20.2310734756027
33149,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EMERALD STREET, MURARRIE",15.7847929412128
33150,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONDAMINE BLVD, MURARRIE",159.095315105647
33151,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"WYNNUM ROAD, MURARRIE",191.397782555768
33152,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"TYLER STREET, NORTHGATE",93.792324948238
33153,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"SCOTT ROAD, HERSTON",138.728301550788
33154,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GREENSTEAD STREET, MURARRIE",114.527173502685
