﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1316,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1784.85085785295,10833.4838394602
1317,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,878.353940297245,4281.02079052103
1318,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2213.68294297282,16884.9781166494
1319,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,875.020025659591,5929.3010516999
1320,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4485.54201913421,65406.3225379508
1321,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1278.07720822169,10771.4988309726
1322,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2215.66182893289,24513.6134333672
1323,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,154.056364321496,1010.87498817408
1324,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,276.957101507928,1197.93694538034
1325,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,211.408939858892,811.879820005585
1326,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,243.357059039285,885.48870120652
1327,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1362.31880042198,8209.14375875961
1328,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,796.856437927837,4343.67648877963
1329,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,993.008789290626,5704.3572533386
1330,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1142.63592469604,6772.50074506404
1331,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,846.269864054502,4220.23517668034
1332,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1058.99074694757,8071.03450979335
1333,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,349.762046932,1745.6525233767
1334,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,244.441993306736,327.409757190866
1335,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,294.160354839462,1850.65289381868
1336,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,354.45470559455,1374.62687223882
1337,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,273.224928562169,1265.48926194256
1338,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10864.8550292787,141972.408103752
1339,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,315.178013253891,1201.89716748161
1340,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1182.56713003131,8984.89085461313
1341,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,876.574599576522,8601.9523160244
1342,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1693.08282351984,15489.7139260202
1343,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1778.19165820832,10440.6024401063
1344,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,413.337005413906,1596.99860098585
1345,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11520.7777884612,198161.38980845
1346,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,499.48032379094,2274.48527548443
1347,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,259.653482284383,2490.71070273346
1348,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16106.6375611556,171359.57206862
1349,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,17762.588958178,239760.675934083
1350,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5122.03626613461,77253.5116359858
1351,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1134.96945607071,7402.87578919967
1352,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1900.62336915346,11836.4270658967
1353,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,389.880055318423,1829.16832021268
1354,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,293.198866999232,1698.31203771683
1355,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1788.01080946441,9928.09266210029
1356,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,299.542441694139,975.379278665604
1357,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,152.779490749439,1034.03627216265
1358,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1742.68536588575,10019.9884419872
1359,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,436.485948317911,2958.7686985983
1360,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2146.15695872262,12988.3957217694
1361,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12863.7812345779,203701.242121544
1362,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,512.227560228864,2712.50534245319
1363,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,153.068955844239,565.708034882474
1364,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,314.946966373246,1253.94041151255
1365,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2559.6165256867,24096.1615864045
1366,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18634.5937574959,315515.161294855
1367,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4124.68478086509,52098.8226793634
1368,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,432.580880932135,1817.67577009807
1369,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1877.28725844711,24792.0457328513
1370,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,567.678981245784,2856.59804784011
1371,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,335.276129076207,2501.89011915977
1372,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,283.627828591614,1055.78590233733
1373,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,103.595490382167,392.095619692295
1374,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,268.397760824394,1766.80016555823
1375,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,197.669240721245,778.171485125214
1376,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3276.86802687908,27317.3391234608
1377,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6505.2110070183,52683.8136613205
1378,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2117.32013957789,79178.6988660949
1379,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3511.17285316547,78428.828254708
1380,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3377.9496062056,44315.9809302094
1381,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,489.542188791531,2443.49082596525
1382,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9869.63510566057,244063.179036402
1383,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4037.48610058904,50242.1451941273
1384,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1723.43509309388,10311.2604668072
1385,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1242.85594042598,7290.76306487545
1386,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1972.47015364345,22285.786186561
1387,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,387.69813580203,1676.85662832758
1388,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,507.535776235497,2331.83718414136
1389,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,954.835301315022,12492.7853123276
1390,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,661.815079874056,3614.53412401392
1391,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1585.66005928961,9013.99011741061
1392,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,268.577307689913,4174.593711378
1393,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,675.952376206434,3181.01386618369
1394,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,151.2625723759,615.185096853755
1395,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,254.682520959968,1384.62170334179
1396,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1384.31105944627,11039.8588827168
1397,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,140.33545492577,375.587176095712
1398,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,476.383322066601,1652.3712084648
1399,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1509.47624054445,8290.33361918569
1400,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,973.528287534572,5916.48428023606
1401,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,640.734783064894,3691.80327788224
1402,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,963.388876019432,4775.77497553453
1403,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,442.212140469699,3729.8014254562
1404,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1246.49402821968,13652.0670519739
1405,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12716.9537845889,172292.422627312
1406,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,145.688779152858,571.767238890186
1407,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2523.52288900891,18478.9287982297
1408,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,178.248212611219,535.055480064563
1409,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,259.157208993576,1195.38576630327
1410,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1742.02517243881,11070.9241118443
1411,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3415.8332701348,48299.2960476622
1412,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,482.801304313587,2577.7590538171
1413,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,275.010781237642,1313.70818041226
1414,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,269.258041127166,1365.25720444938
1415,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,264.023729532058,768.569821676757
1416,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1315.2937191418,7465.11859325562
1417,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,246.82197656708,915.006074741065
1418,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4864.2057765166,59748.7345107735
1419,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,325.110193666964,1758.16053374
1420,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,278.065558355144,1114.59662876082
1421,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,690.773797409385,4418.43810005485
1422,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,611.346726899387,2859.80263128469
1423,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1016.87024537433,6590.66230244633
1424,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18723.3890353116,208929.448513006
1425,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,397.023557169058,1601.47555796452
1426,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9555.24505517643,88320.3612795808
1427,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,142.236973325426,476.717580660781
1428,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1140.09049002301,5446.6878297579
1429,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,987.910367309388,5655.3901593925
1430,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1347.6630040139,21050.149691323
1431,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2105.25028752906,15595.9644417785
1432,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12474.2415555792,252814.304411333
1433,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1392.80114569019,38012.1043334304
1434,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,915.326280185809,6157.10621947666
1435,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,332.863105485447,2675.30693677644
1436,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1523.49614108215,14893.213608825
1437,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,767.505469822731,4542.68788865799
1438,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2832.92261490087,38511.5255650334
1439,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,830.841015573701,8648.02758666172
1440,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3220.649449999,29138.1195718082
1441,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1500.21600774386,10009.538773167
1442,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,349.118511278464,1342.76586596634
1443,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1485.10505766371,8000.10540755061
1444,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1641.37609230059,13492.6026879128
1445,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,247.474607722767,1301.28428223589
1446,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1360.74730034087,7737.64761836329
1447,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1390.92573065987,9709.22537084411
1448,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,746.86906535825,8345.58566463514
1449,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1054.75780207987,13728.1228334123
1450,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1437.84990286334,10349.5768207907
1451,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,32088.5872579607,316671.290359887
1452,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,148.844314052702,604.454647197532
1453,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,272.58840418001,1240.38212019804
1454,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,468.210830635338,1921.78217107116
1455,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,290.983819710522,1330.29423825557
1456,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1029.1987233932,12640.5912309834
1457,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,356.091202591124,5769.47203449754
1458,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,989.098128399873,7837.2914408588
1459,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4998.12774035115,93793.0148814747
1460,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1180.67981045921,9021.36129004726
1461,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,485.909365564688,2352.31573284611
1462,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,758.152624980174,4330.19807279923
1463,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,319.455072181174,1468.11843692768
1464,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18043.054869763,371450.1856961
1465,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,323.320439094857,1512.8705187455
1466,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1948.63103586,13853.118782195
1467,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1017.11793103944,8602.05874523673
1468,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,552.4715205207,2889.76287678565
1469,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,754.932188326821,4405.12334530664
1470,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,324.138589895524,1232.10939153235
1471,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1532.92364912258,10424.7698291259
1472,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,395.514138848945,2151.19721065813
1473,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,213.288503644437,953.173232611396
1474,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,269.223755101833,1075.79913668979
1475,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3077.12171265692,25056.9866156356
1476,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,346.604683929248,1557.85976350866
1477,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,113.807652936844,388.404080311922
1478,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1864.23930830969,11381.8980214037
1479,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,156.268071539583,539.4255035257
1480,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2193.14604919685,20402.7237558889
1481,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,117.561303334909,494.570480261986
1482,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,179.295194960515,1459.78948404592
1483,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1474.01058602539,8735.51040863007
1484,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,119.111953572207,597.656624609523
1485,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2132.27744141733,28635.7714461205
1486,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,656.615016082932,2743.05046445235
1487,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2537.68140537819,26845.1539847904
1488,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1039.33327352232,11855.3588610213
1489,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,202.626167714046,703.342422556054
1490,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,298.427463401562,1811.82022343079
1491,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7718.2673496346,82395.091441983
1492,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,550.058966028776,2755.74173486996
1493,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,776.964718280033,3898.14795777296
1494,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,947.815158957494,16631.8406258755
1495,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,414.370997748526,4715.97863649585
1496,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1298.58006614111,7699.84644022721
1497,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1813.94747186952,11399.6207825315
1498,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,809.248646529228,5270.01007301706
1499,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,953.943315108196,5837.86486922236
1500,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4297.0669617765,38425.7943426504
1501,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,465.580971481834,2095.37763935477
1502,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,138.134728983275,538.985864111403
1503,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,622.492930080608,2643.7903844518
1504,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5648.45307439582,58415.9268212877
1505,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,204.600370906051,869.089025571793
1506,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1249.30241444239,14338.4670972893
1507,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,624.617408607626,3153.97798785249
1508,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1026.30754868186,5220.16341191843
1509,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6733.54852619855,73049.1100263754
1510,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1602.58050917537,14193.749215799
1511,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,486.272370556593,1856.17047358183
1512,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,397.11499700832,2233.3497234247
1513,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,963.118437812568,11173.4681958736
1514,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,775.483429720342,6208.95526438721
1515,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,324.34969610479,1257.25608048416
1516,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2315.78581151768,33553.4967159632
1517,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4758.40410114063,819836.413222535
1518,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1300.96137316171,8253.77012890617
1519,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,13586.0679882162,182129.09166458
1520,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,569.402072246549,2990.03231268739
1521,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,642.863716785228,2734.84302124988
1522,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,696.066316852084,5051.1058250461
1523,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,997.846589987258,6339.141959443
1524,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,515.140396665439,2348.29700455848
1525,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1040.6987805625,6389.93305614325
1526,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3450.04055804731,34494.2034963188
1527,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,449.289057563252,2328.98067871818
1528,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,319.89033794693,2213.56812399555
1529,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11085.4295396913,116767.219523887
1530,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8275.47778444264,360751.122558188
1531,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3943.90134037266,19247.0940405845
1532,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1714.8705742687,6380.49067541875
1533,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3235.5367399223,67933.3128287292
1534,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,191.143502504134,808.56847494234
1535,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,173.436169245411,837.988065676204
1536,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,19316.9724041875,486900.234791158
1537,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,948.961650959596,5204.54392474366
1538,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,250.283140407977,738.507206402342
1539,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,305.897921802268,3231.77394914651
1540,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1113.48095502307,7437.55119916194
1541,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1600.72675268918,7419.44416841796
1542,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1958.58844784058,13181.2913972105
1543,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,281.936434389947,4782.66493755732
1544,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,194.042822995214,872.422946339411
1545,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1444.54618628738,10431.3777231972
1546,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,598.109211970225,5904.17658770563
1547,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,502.074977537357,3064.25961190046
1548,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6633.77930582132,141449.132778496
1549,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,269.682622216044,1242.17306780976
1550,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1669.32602460679,9714.19215581761
1551,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1211.58038055443,6641.94100478632
1552,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,297.058912105882,1443.35886589003
1553,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3009.97736067582,72142.8484962312
1554,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,323.182886038489,850.281673474405
1555,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1515.94240522909,8799.20590883062
1556,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,268.477007004209,1182.03531022606
1557,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,469.432486717744,1888.14487605783
1558,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1157.18398439178,8850.91185644646
1559,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,872.457188048701,5189.28218315755
1560,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3604.80346048649,32343.7042980991
1561,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,21424.8037626031,228011.935659981
1562,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,223.93371149835,755.176195286923
1563,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,347.568349504182,1440.67490601825
1564,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2836.24110197428,59437.6196995669
1565,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,476.51505914262,2058.72934370458
1566,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1336.63423116166,7267.88746067092
1567,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1297.21909685388,9327.22561920118
1568,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1103.16343921419,4081.59793152792
1569,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,785.091757083761,3747.68328066422
1570,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9462.96855006478,83469.6261200969
1571,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2209.46651609159,14422.4936726551
1572,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,987.873124148497,2736.9641995053
1573,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,839.523310941743,3689.86535822369
1574,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,539.473324809231,2777.93655142127
1575,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1556.18447325473,10852.5662899867
1576,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,196.557825007438,768.438135999708
1577,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1189.560529789,8350.61514407641
1578,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1040.4239604943,5077.10022494387
1579,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,466.924971209674,1637.15964312724
1580,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1488.02154493904,8560.39649922954
1581,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,256.147917003798,1243.80824291841
1582,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,201.254480314214,1052.44105876294
1583,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12517.5806626279,341065.842131625
1584,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3404.68833789052,42552.0612115154
1585,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,556.833965925114,3856.5586011512
1586,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,190.669260572669,941.084451571088
