﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
21281,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00148698145682878,6.61397992788457e-08
21282,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00164215329524363,1.66420590517638e-07
21283,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000981413765398469,5.50185495317444e-08
21284,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00134596387958865,8.11496095378154e-08
21285,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114377220993541,5.93063053235231e-08
21286,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000965915319536464,3.71798458397236e-08
21287,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000944299941956413,4.82926500444552e-08
21288,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100877458379788,5.0780215531331e-08
21289,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00199008201357194,2.58636665359074e-07
21290,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103689911089414,6.01061946473934e-08
21291,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000986626590285698,6.12509554757175e-08
21292,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109358987630974,4.12798791107295e-08
21293,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109450067559228,6.23362255294425e-08
21294,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117422537045726,7.17892768520336e-08
21295,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115557792684116,7.42669801592238e-08
21296,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00110053992864481,7.48979449900836e-08
21297,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117718767737695,7.52405446354842e-08
21298,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000807427846723538,3.87193841139836e-08
21299,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103585448687004,3.89414156036655e-08
21300,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000913584101598836,3.91476088913583e-08
21301,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107278987207596,4.06763720924788e-08
21302,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000972108551582422,4.08961592545656e-08
21303,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109052331848478,4.10746915560768e-08
21304,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000843237800908824,4.12747543436603e-08
21305,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000963730333269887,4.1332604763893e-08
21306,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000826637195431227,4.1511685205403e-08
21307,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102343728584504,4.15230181322611e-08
21308,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000904709704572171,4.15484684567582e-08
21309,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000836494351831798,4.16959971569536e-08
21310,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000954791872171484,4.17297454130171e-08
21311,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000818332917589426,4.17790207338189e-08
21312,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111206907068222,4.23322722374304e-08
