﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
15536,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,67.4010810935701
15537,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,650.471449367396
15538,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,614.175363131716
15539,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,667.72921417293
15540,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,95.7244920498489
15541,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,649.139635975389
15542,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,204.097756832675
15543,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,272.210185089646
15544,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,395.722967184983
15545,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,216.62035628586
15546,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,62.5415112068527
15547,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,526.860753781622
15548,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,588.040350495168
15549,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,29.9804740934061
15550,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.5961524754923
15551,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,41.3384821303392
15552,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,70.3414862083589
15553,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,46.7301453471927
15554,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.3504887507612
15555,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,61.1742336372769
15556,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,53.2756282627376
15557,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,941.183007818759
15558,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,682.883457887058
15559,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,257.627479921853
15560,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,80.4672638704207
15561,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,278.326450626903
15562,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,31.4624006423897
15563,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,29.5618651063008
15564,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,37.1749468324518
15565,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,38.8695743596881
15566,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,30.1319587467599
15567,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,321.868712308332
15568,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,40.5763326979715
15569,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,254.438360878498
15570,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,70.4081929432631
15571,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,26.2664273057731
15572,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,31.9454877698169
15573,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,106.977560669594
15574,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,77.257978817992
15575,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,145.580405874024
15576,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,77.9957738961824
15577,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,147.965222291804
15578,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,76.8721172569101
15579,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,175.021559422361
15580,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,114.93859986221
15581,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,177.074870903488
15582,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,92.0928470729655
15583,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1105.54691165176
15584,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,315.402330165804
15585,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,59.1926963421493
15586,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,17.0795670599972
15587,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,58.0830349298986
15588,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,52.6368949005052
15589,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,37.2797426871502
15590,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.615998954426
15591,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.3503368192458
15592,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,26.6688617969074
15593,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,52.7697110856361
15594,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,30.0272473571847
15595,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.3513851975258
15596,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.3515352754519
15597,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,162.736879646131
15598,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,246.517495273752
15599,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,241.661678281826
15600,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,9.96228271480203
15601,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,57.5467334110985
15602,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,86.5848638790117
15603,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,121.234407771986
15604,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1506.06714198528
15605,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,42.3719697136077
15606,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,8.91552759184043
15607,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,177.19686877419
15608,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,159.370466703991
15609,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,41.4763588142365
15610,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,540.308221146577
15611,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,574.219349647454
15612,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,244.128242937688
15613,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,123.584358543526
15614,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,827.234311344585
15615,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1073.99727978217
15616,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,735.45635326199
15617,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,713.800166818759
15618,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,366.64809687217
15619,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,478.601324187638
15620,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,297.777843623718
15621,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,325.575341493531
15622,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,806.94047656296
15623,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,389.795280930676
15624,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,305.137144604581
15625,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1064.03480970406
15626,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1198.3077334533
15627,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,177.465016841373
15628,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,553.157522851891
15629,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,45.744641090407
15630,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,63.6065911117132
15631,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3617.61022042138
15632,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,53.3741966453367
15633,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,64.393493138123
15634,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,139.48150415641
15635,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,680.390352791321
15636,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1007.80720589254
15637,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,187.120652304791
15638,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,303.629474293938
15639,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,227.117023504343
15640,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,179.456490479002
15641,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,497.270628392796
15642,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1082.24255648854
15643,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,544.274338034361
15644,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,190.516894150722
15645,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,434.326679513914
15646,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,72.8935884923581
15647,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,30.1166724182199
15648,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,107.67360189859
15649,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,176.375719132659
15650,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,125.148690570498
15651,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,50.1964106815999
15652,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,182.502948376039
15653,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,329.187186491719
15654,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,222.202537084191
15655,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,73.2034606620155
15656,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,33.7027053229471
15657,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,20.9699869983216
15658,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,351.755472170382
15659,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,261.217159242175
15660,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,408.036016244759
15661,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,31.8972673072992
15662,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,817.864535625748
15663,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,39.0231557205221
15664,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,47.6712384395516
15665,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,45.1645151080476
15666,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,28.0224963835089
15667,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,53.5844814168816
15668,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,9.77691542618177
15669,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,52.7677658466974
15670,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1107.8528060513
15671,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,97.3202603976871
15672,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,159.412033319064
15673,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,86.0324701088335
15674,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,63.4927230330747
15675,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,82.7734234317785
15676,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1060.24568703544
15677,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,81.5959088247921
15678,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,52.4746261269667
15679,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,247.536489101381
15680,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,326.130228166544
15681,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,79.9364006068957
15682,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,29.5706519517211
15683,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,703.065491179596
15684,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,189.203519316842
15685,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,936.09430592013
15686,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,203.90088483398
15687,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,87.9522415191649
15688,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,294.292892249509
15689,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,38.3719999550839
15690,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,175.571989726125
15691,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,38.6983613214484
15692,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,249.898134800568
15693,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,210.535272405715
15694,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,31.1924889857754
15695,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,244.136493653552
15696,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,83.4027630766313
15697,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,97.0376073242387
15698,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1464.91161441766
15699,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1220.33021575318
15700,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1660.27049499156
15701,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,784.24699387385
15702,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,576.015821650172
15703,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,95.6226556265306
15704,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,61.7734639827356
15705,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,15.2141004695867
15706,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,53.2555046972222
15707,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,56.8629504638561
15708,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,54.244448505911
15709,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,568.337396129834
15710,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,244.46892533391
15711,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,534.248146606315
15712,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1315.17682180499
15713,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,661.17399356601
15714,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,305.135586477812
15715,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,546.859957296755
15716,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,440.51731451719
15717,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,225.526860923713
15718,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,659.115062339273
15719,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,42.7563959855525
15720,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1762.32349363988
15721,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,765.773070186866
15722,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,478.70919916306
15723,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,10.2734862791627
15724,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,520.967636056858
15725,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,21.888725557415
15726,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,369.871690510778
15727,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,196.188958678308
15728,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,760.154345844633
15729,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3841.71006585524
15730,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1050.85120123767
15731,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,619.365359425547
15732,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,373.138648165011
15733,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1109.03992540477
15734,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,617.221587912298
15735,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1229.95467134587
15736,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,760.49356200477
15737,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,94.7403007933727
15738,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,92.4443939743417
15739,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,237.147625505082
15740,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,181.643301038074
15741,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,280.512938131353
15742,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,255.811005967282
15743,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,205.205229183127
15744,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,72.5199760001215
15745,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,34.6430825997266
15746,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,298.017576385242
15747,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,132.159260634923
15748,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,14.6997239292243
15749,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,125.140563954849
15750,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,182.478106502689
15751,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,135.960717127507
15752,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,404.836816272733
15753,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,266.893030682121
15754,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,642.708510420568
15755,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,53.8456043658431
15756,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,19.6496891255255
15757,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,678.732544035558
15758,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,999.603863867915
15759,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,270.904353818353
15760,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,564.614782413084
15761,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,440.581282741114
15762,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,84.2536632595884
15763,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,73.6202000281744
15764,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,746.86937436709
15765,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,225.556787744565
15766,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,847.615842181605
15767,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1618.50974921229
15768,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1131.54877355015
15769,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,138.248216039667
15770,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,61.4833015837779
15771,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,475.327897493705
15772,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,46.2523767318219
15773,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1291.35879730723
15774,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,50.7819154239886
15775,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,158.769588789426
15776,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,328.05067725166
15777,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,549.331210245586
15778,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,532.022332457638
15779,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,195.683841355838
15780,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,33.8099755708171
15781,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,59.0432796864929
15782,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,28.2407710853119
15783,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,589.343913105634
15784,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,426.266698074102
15785,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,472.363355944421
15786,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,316.418343786706
15787,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,190.57452694663
15788,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,630.766662504444
15789,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3573.06083155917
15790,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,397.944602245033
15791,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,213.645842498055
15792,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,709.407956087863
15793,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,30.3625282044031
15794,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1050.69520058698
15795,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,629.363485551227
15796,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,106.095408120705
15797,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,236.733499290454
15798,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,46.0671439594937
15799,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,98.7426895893466
15800,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,78.5083464228724
15801,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,213.684788836723
15802,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,246.520708097762
15803,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,87.2831024324548
15804,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,424.936264692418
15805,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,715.496166557706
15806,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,730.211088185486
15807,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,709.153444799548
15808,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,315.488368396119
15809,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,967.21787993794
15810,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,675.885126095267
15811,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,780.850865803217
15812,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,765.451026515845
15813,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,60.1095105087248
15814,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1258.88234266244
15815,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,107.417698399664
15816,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,597.57187255222
15817,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1190.85056077474
15818,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,723.678984188078
15819,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,775.372230919514
15820,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,216.36382609043
15821,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,84.2300375564993
15822,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,921.003992182996
15823,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,799.559037419322
15824,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,477.479665540567
15825,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,79.4505520756792
