﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
14098,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14100,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14101,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14103,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14104,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
14105,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14107,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,150
14109,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14110,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14114,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14115,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14116,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14117,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14118,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14120,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,350,1800
14123,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14125,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
14126,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14128,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14129,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14130,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14132,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14133,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,280,2150
14134,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14139,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14140,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,120,700
14142,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14145,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
14146,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14147,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14149,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,100,250
14154,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,175
14155,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14160,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14162,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14163,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14164,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14167,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14170,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14171,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14172,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14173,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14174,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14175,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14177,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14179,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14180,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14182,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14185,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14188,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14194,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14195,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14196,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14198,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14202,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,640,11150
14203,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14206,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14207,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,110,575
14208,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,19.9995000609061,24.9993498497072
14209,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14210,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14212,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,100
14219,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14220,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14222,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14223,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14225,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14226,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,175
14228,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14230,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14231,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14232,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14233,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14234,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14235,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14236,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14237,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14238,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,100
14239,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
14240,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14241,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14244,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14245,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14247,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14249,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14250,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14252,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14253,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14255,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14257,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14258,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,110,350
14261,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,4940,280650
14262,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,175
14264,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14267,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14269,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,430,4750
14270,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14273,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14274,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
14276,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14277,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14278,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14280,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14282,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14283,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
14284,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14285,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14286,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14287,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14288,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14289,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14290,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,160,1000
14292,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14293,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,1460,9225
14295,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14297,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14298,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14300,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14303,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14304,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14306,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14307,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14308,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14309,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14310,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14311,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14312,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14313,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14314,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,410,7050
14315,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14318,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14319,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14320,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14322,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
14323,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14326,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14327,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
14328,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14330,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14333,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,150,775
14334,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14336,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14338,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,530,6900
14339,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14342,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14343,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14344,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14345,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,1180,17875
14347,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
14349,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14350,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14351,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14357,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14358,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14359,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14360,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,175
14361,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
14363,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14365,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14366,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
14368,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14369,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
14370,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14372,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14373,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14375,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14377,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14378,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14379,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,580.00030000449,3575.00074999873
14380,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14384,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14386,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
14387,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14391,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14392,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,150
14394,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14396,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,200
14397,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14398,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,130,450
14400,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14401,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14403,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,90,200
14404,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14405,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,140,600
14406,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14407,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14410,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14411,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14412,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14415,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14416,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14418,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14420,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14421,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14422,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14423,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,739.998500079514,13274.9993996506
14424,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14428,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14433,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14434,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
14438,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14439,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
14441,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14443,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
14447,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14449,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,110,425
14450,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,210,1425
14451,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14452,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14454,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,120,600
14456,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14458,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,180,800
14464,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14467,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
14469,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14470,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14471,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,175
14473,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
14475,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
14476,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
