﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
31655,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,53.0165591491997,212.055128320921
31656,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,168.356822786891,787.042385142719
31657,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.534210023378,404.267704881443
31658,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.988800521682,500.197055729144
31659,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.584427854956,404.685754178051
31660,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,404.25455638091,7101.59752732905
31661,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,181.654934296134,2036.64332161667
31662,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,400.791769724401,9978.7139404462
31663,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,2145.16169810818,168909.665056301
31664,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,58.6446425583533,-272.98728077531
31665,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,41.25407401308,-135.088821267964
31666,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7955965624221,-132.102884909744
31667,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,38.734193194277,-119.089851489708
31668,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.4636235475048,-111.405154828065
31669,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.8466900756682,-80.5034194135425
31670,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.295518686954,408.061371695155
31671,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.35958639347,408.395697246268
31672,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.028634934411,431.998765143127
31673,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,117.667733761207,496.484487731539
31674,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.186062334599,696.878840949508
31675,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,187.441624716125,2081.16520032221
31676,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,143.311301346884,1033.56658319576
31677,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.416712721523,497.697515516768
31678,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,85.1740517781128,446.545012453231
31679,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,133.676804552211,1065.02893380339
31680,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.3298111054,407.554057029227
31681,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.968939244248,405.782394525841
31682,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.983250299643,707.542822605687
31683,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,105.849054443529,407.521726602193
31684,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,391.783572012759,9500.3583382258
31685,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,386.916068316865,3052.30116797938
31686,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.634624286131,807.867101601606
31687,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,214.435145361045,1745.73993528146
31688,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.585143948169,404.678157296245
31689,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.599997168851,404.990731516961
31690,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.6805595879425,592.892153293552
31691,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.606128433286,505.996527086121
31692,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,375.349353951442,7554.46610485649
31693,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.166664317644,456.270963396219
31694,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,123.872288360163,747.286746069082
31695,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,141.771314264248,610.590260331389
31696,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,142.335439323839,880.452704588441
31697,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,179.808887497026,799.244217402838
31698,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,400.855880717265,10042.7997642712
31699,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.013853282087,486.023005595371
31700,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,563.493927950323,20011.1862369402
31701,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.258067883893,685.040902546467
31702,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,227.479352463373,1989.75103535986
31703,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,240.929541078757,3199.26404374359
31704,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,127.202437369837,950.174650992643
31705,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.083633446736,588.951990194709
31706,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,103.168250881784,417.672972657351
31707,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.809012104773,810.460530135359
31708,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6511252712896,-112.523088935983
31709,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.284415566396,834.917202317009
31710,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,129.287317613341,988.617026634001
31711,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.01826511322,773.291052426475
31712,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.433805606041,718.275591422157
31713,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,640.065318332715,24414.075473713
31714,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,-378.206248597781
31715,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711793134,-200.043205421546
31716,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771179257,-200.043205421097
31717,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825883567,-94.5503832203044
31718,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825885654,-94.5503832214478
31719,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,395.470517510063,8723.18321899296
31720,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,531.574681031257,9406.22835093209
31721,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,643.291446432425,23162.4815110533
31722,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,712.203504646306,17656.6193951429
31723,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,292.772736998176,5522.09440894951
31724,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,997.695889413818,40276.0354229447
31725,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,619.368802844566,15046.83363491
31726,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618494533,-78.1411539847202
31727,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,-312.567015822681
31728,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.128233110497,-703.275581900272
31729,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677773826,-175.819278081807
31730,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953435503,-253.178810222563
31731,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,-112.524359277684
31732,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030559,-153.157510678801
31733,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,-200.043205417901
31734,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,3.13749669101861,-0.781361920038478
31735,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,-378.206248597781
31736,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677777616,-175.819278084637
31737,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,3.13749669075326,-0.781361919906603
31738,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.6880444482939,-19.5354466994424
31739,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,-175.819278086297
31740,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618476753,-78.1411539758646
31741,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,78.4402363941808,-488.386345280368
31742,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618487556,-78.1411539812468
31743,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848547,-78.1411539802073
31744,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683033607,-153.157510680929
31745,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987737132,-225.830168054173
31746,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825883567,-94.5503832203044
31747,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272985184,-50.0109674018125
31748,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438907883,-450.095863162947
31749,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.302543890485,-450.09586315932
31750,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955009828,-378.206248598998
31751,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.6145471696493,-282.091645540941
31752,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030396,-153.157510678689
31753,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,-253.178810217904
31754,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,-312.567015822681
31755,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953440135,-253.178810226717
31756,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518385,-312.567015820689
31757,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,78.4402363941809,-488.386345280368
31758,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,-175.819278086297
31759,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847906421,-569.652884761318
31760,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.5286741040546,-150.396109613106
31761,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,546.909302735945,16660.5047725274
31762,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,296.143272056161,4152.65784785126
31763,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,735.684095014611,25964.7450029839
31764,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272980797,-50.0109674000657
31765,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763806,-175.819278074321
31766,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100553,-112.524359277827
31767,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.6880444480156,-19.5354466987488
31768,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,28.2383341933621,-63.2941938180369
31769,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847619,-78.1411539755838
31770,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,103.540878072437,-850.960522544665
31771,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711791756,-200.043205420449
31772,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987742013,-225.830168058306
31773,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378094688,-112.524359274322
31774,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,63.401903443073,-319.073192845812
31775,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847906421,-569.652884761318
31776,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,-153.157510681208
31777,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,-153.157510681208
31778,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,72.1650473189432,-413.370544601939
31779,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378097741,-112.524359276146
31780,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,148.087147181962,-744.542507904294
31781,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,406.718359696865,3667.51620549952
31782,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.51843284366,613.393082118321
31783,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.501901141158,806.064522232202
31784,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.861284374938,718.958801879788
31785,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.398845615055,542.745400765776
31786,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,645.838038871418,20343.2480218113
31787,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,72.9092506822657,265.787929845952
31788,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.808769041812,810.082003236626
31789,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,588.641979630311,17836.2446669904
31790,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717047287,-132.059983480727
31791,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,175.909778917418,1864.68975636598
31792,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,52.270145868027,-216.866839021777
31793,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,55.3873560181848,-243.504501155543
31794,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.2300491676734,-307.387366119155
31795,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.693636004527,-385.542244120907
31796,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.8521956061956,-181.756296000516
31797,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618484686,78.1411539798159
31798,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763806,175.819278074321
31799,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,200.043205417901
31800,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,182.25937516366,1412.7248032911
31801,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,182.775254129464,1431.08185421294
31802,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.59563518491,404.964009674679
31803,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,115.480084318816,704.700169500789
31804,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.151478500852,606.678395424357
31805,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,73.1357651416198,311.723335188115
31806,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.329263194986,405.803915673268
31807,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.445254061382,447.252293303458
31808,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.432654037208,486.40440747342
31809,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.113432826484,668.331125074349
31810,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,149.118963702249,1381.02587737281
31811,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955017334,-378.206248607222
31812,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,18.8256720788178,-28.1310992209753
31813,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5771488475715,-528.22964457753
31814,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848507,-78.141153980008
31815,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2018144510627,-200.043550252752
31816,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378097501,-112.524359276003
31817,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,202.570011622264,1225.87211942896
31818,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,82.1550926198515,403.203904496681
31819,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518385,-312.567015820689
31820,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.8528519019319,586.39123579028
31821,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,91.6337913116189,407.541208999229
31822,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,77.061521659943,299.666149488022
31823,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,151.358941396308,1166.0895402221
31824,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3024512378505,-450.094755442184
31825,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,-253.178810217904
31826,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.015667553701,409.117975655023
31827,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.611228716643,667.54206096968
31828,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.38799708419,589.121317392554
31829,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.271968038915,393.773981588004
31830,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,118.016134753147,800.292412389379
31831,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,184.738342562719,1569.02787952032
31832,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,259.243269417363,2015.05658674605
31833,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,186.889559033443,1431.15530199502
31834,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,187.731198559288,1813.43343678481
31835,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.316145691946,591.307080936283
31836,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,229.833557317223,2245.68109439754
31837,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,185.826617338952,1462.37123232004
31838,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,209.856524028743,2215.3516998199
31839,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,154.076091167561,1131.35558947658
31840,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,238.105428763371,3274.30658725796
31841,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953434939,-253.178810222058
31842,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430454,-253.178810218035
31843,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953433504,-253.178810220771
31844,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,293.871595789607,5611.23285988519
31845,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,703.978889015551,24491.8590064857
31846,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,105.544591227713,429.694063618238
31847,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,307.338845579765,2663.4697882167
31848,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.9551493242804,514.152461729324
31849,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.302543890485,-450.09586315932
31850,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618491479,-78.1411539832005
31851,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717047287,-132.059983480727
31852,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.788971704431,-132.059983478801
31853,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717044474,-132.059983478907
31854,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717049209,-132.059983481973
31855,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5777329507789,-528.237209116319
31856,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,-175.819278086297
31857,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763642,-175.819278074199
31858,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,-253.178810217904
31859,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618479384,-78.1411539771765
31860,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.339398773408,-225.830168051589
31861,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.528128019703,585.306161029504
31862,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,174.023258220659,1880.38818652971
31863,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.3924679488658,594.394420001979
31864,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.5830147799218,571.690457937149
31865,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,537.637520988577,13048.4160904735
31866,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,793.028973472983,37356.6074434672
31867,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,128.760426923902,827.906797785267
31868,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.615345484372,405.311563209655
31869,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,91.1626499690904,459.342788763717
31870,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,556.127993718025,21355.7268321387
31871,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,390.280109629423,11172.620683404
31872,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1007.55890311031,37090.6656542326
31873,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,862.718247536058,24195.0076100051
31874,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1181.6614846409,18037.5878306034
31875,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955017334,-378.206248607222
31876,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,130.505706935493,740.748172393839
31877,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,117.208221062101,511.329837671519
31878,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.724071850508,809.697892941915
31879,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,443.618385812113,7344.27617518413
31880,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,96.9703820916839,583.080448407595
31881,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,185.054744533666,1288.01753556051
31882,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,328.386201912486,3788.6721640135
31883,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,224.33829503531,3061.3644655836
31884,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.2610463224871,416.818734725664
31885,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.583268078024,461.34747701905
31886,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,486.751695197207,4687.36970271808
31887,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,413.94896253101,5781.99746207291
31888,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1918.94510268833,7442.3539146918
31889,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,81.4654604933727,318.565251138147
31890,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.429388010015,406.369196954336
31891,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,670.696457307873,28096.7124677176
31892,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,471.696465415156,11118.1834967323
31893,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1840.52372720326,126129.045431675
31894,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,190.500496693703,1990.53008685532
31895,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,5289.06662189309,1158759.76112804
31896,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,591.047795753509,18315.6968969236
31897,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,263.403589431567,4250.51450775502
31898,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,687.714081892212,12978.3662327484
31899,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,352.903122328753,6044.29307386127
31900,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.8771611077781,585.354525564428
31901,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.095028043839,407.905359368851
31902,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.114146574353,407.978373122937
31903,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,91.874183821528,502.853682882166
31904,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.324186680707,616.987612244653
31905,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.741740698578,719.956360052912
31906,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,157.359934139643,1470.40074489804
31907,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,136.431862586169,967.376687772199
31908,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645173355,-312.567015810231
31909,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,194.51365272518,1273.22308838271
