﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,SHAPE_Length,SHAPE_Area
279921,FH,Freehold,BRISBANE CITY,JORDAN PLACE,CMS19729,GREENSLOPES,19729,JORDAN PLACE,673069,U,JORDAN PLACE,,2,29,,JORDAN,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,98.5248275168864,321.760827979512
279922,,,BRISBANE CITY,TAISHAN,CMS3488,BOWEN HILLS,3488,TAISHAN,673070,U,TAISHAN,,1,23,,JORDAN,TCE,,BOWEN HILLS,4006,HAMILTON,QPP-CR2,107.203679124609,270.501399969819
279923,,,BRISBANE CITY,TAISHAN,CMS3488,BOWEN HILLS,3488,TAISHAN,673071,U,TAISHAN,,2,23,,JORDAN,TCE,,BOWEN HILLS,4006,HAMILTON,QPP-CR2,107.203679124609,270.501399969819
279924,,,BRISBANE CITY,TAISHAN,CMS3488,BOWEN HILLS,3488,TAISHAN,673072,U,TAISHAN,,3,23,,JORDAN,TCE,,BOWEN HILLS,4006,HAMILTON,QPP-CR2,107.203679124609,270.501399969819
279925,,,BRISBANE CITY,TAISHAN,CMS3488,BOWEN HILLS,3488,TAISHAN,673073,U,TAISHAN,,4,23,,JORDAN,TCE,,BOWEN HILLS,4006,HAMILTON,QPP-CR2,107.203679124609,270.501399969819
279926,,,BRISBANE CITY,TAISHAN,CMS3488,BOWEN HILLS,3488,TAISHAN,673074,U,TAISHAN,,5,23,,JORDAN,TCE,,BOWEN HILLS,4006,HAMILTON,QPP-CR2,107.203679124609,270.501399969819
279927,,,BRISBANE CITY,ROMEO-JULIETTE PLACE,CMS16680,GREENSLOPES,16680,ROMEO-JULIETTE PLACE,673188,U,ROMEO-JULIETTE PLACE,,4,1,,PEACH,ST,,GREENSLOPES,4120,COORPAROO,QPP-CR2,138.711553945383,376.399053559387
279928,,,BRISBANE CITY,ROMEO-JULIETTE PLACE,CMS16680,GREENSLOPES,16680,ROMEO-JULIETTE PLACE,673189,U,ROMEO-JULIETTE PLACE,,5,163,,JULIETTE,ST,,GREENSLOPES,4120,COORPAROO,QPP-CR2,138.711553945383,376.399053559387
279929,,,BRISBANE CITY,ROMEO-JULIETTE PLACE,CMS16680,GREENSLOPES,16680,ROMEO-JULIETTE PLACE,673190,U,ROMEO-JULIETTE PLACE,,6,163,,JULIETTE,ST,,GREENSLOPES,4120,COORPAROO,QPP-CR2,138.711553945383,376.399053559387
279930,,,BRISBANE CITY,BINGARRAH,CMS11277,GREENSLOPES,11277,BINGARRAH,673191,U,BINGARRAH,,1,182,,JULIETTE,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,91.9738362425445,285.741922200662
279931,,,BRISBANE CITY,BINGARRAH,CMS11277,GREENSLOPES,11277,BINGARRAH,673192,U,BINGARRAH,,2,182,,JULIETTE,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,91.9738362425445,285.741922200662
279932,,,BRISBANE CITY,BINGARRAH,CMS11277,GREENSLOPES,11277,BINGARRAH,673193,U,BINGARRAH,,3,182,,JULIETTE,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,91.9738362425445,285.741922200662
279933,,,BRISBANE CITY,BINGARRAH,CMS11277,GREENSLOPES,11277,BINGARRAH,673194,U,BINGARRAH,,4,182,,JULIETTE,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,91.9738362425445,285.741922200662
279934,,,BRISBANE CITY,BINGARRAH,CMS11277,GREENSLOPES,11277,BINGARRAH,673195,U,BINGARRAH,,5,182,,JULIETTE,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,91.9738362425445,285.741922200662
279935,FH,Freehold,BRISBANE CITY,E J SHOPPING CENTRE,CMS4257,CLAYFIELD,4257,E.J. SHOPPING CENTRE,673323,U,E.J. SHOPPING CENTRE,,2,262,,JUNCTION,RD,,CLAYFIELD,4011,HAMILTON,QPP-NC,40.2686941273487,56.4219779638785
279936,FH,Freehold,BRISBANE CITY,E J SHOPPING CENTRE,CMS4257,CLAYFIELD,4257,E.J. SHOPPING CENTRE,673324,U,E.J. SHOPPING CENTRE,,3,262,,JUNCTION,RD,,CLAYFIELD,4011,HAMILTON,QPP-NC,51.4319787492772,138.052988878822
279937,FH,Freehold,BRISBANE CITY,E J SHOPPING CENTRE,CMS4257,CLAYFIELD,4257,E.J. SHOPPING CENTRE,673325,U,E.J. SHOPPING CENTRE,,4,262,,JUNCTION,RD,,CLAYFIELD,4011,HAMILTON,QPP-NC,42.9239383536647,81.7585285935538
279938,FH,Freehold,BRISBANE CITY,E J SHOPPING CENTRE,CMS4257,CLAYFIELD,4257,E.J. SHOPPING CENTRE,673326,U,E.J. SHOPPING CENTRE,,5,262,,JUNCTION,RD,,CLAYFIELD,4011,HAMILTON,QPP-NC,42.4308613362314,77.678279914654
279939,FH,Freehold,BRISBANE CITY,E J SHOPPING CENTRE,CMS4257,CLAYFIELD,4257,E.J. SHOPPING CENTRE,673327,U,E.J. SHOPPING CENTRE,,6,262,,JUNCTION,RD,,CLAYFIELD,4011,HAMILTON,QPP-NC,42.8334991641029,80.9975914613355
279940,FH,Freehold,BRISBANE CITY,E J SHOPPING CENTRE,CMS4257,CLAYFIELD,4257,E.J. SHOPPING CENTRE,673328,U,E.J. SHOPPING CENTRE,,7,262,,JUNCTION,RD,,CLAYFIELD,4011,HAMILTON,QPP-NC,42.2360042338047,76.0741752168304
279941,FH,Freehold,BRISBANE CITY,E J SHOPPING CENTRE,CMS4257,CLAYFIELD,4257,E.J. SHOPPING CENTRE,673329,U,E.J. SHOPPING CENTRE,,8,262,,JUNCTION,RD,,CLAYFIELD,4011,HAMILTON,QPP-NC,43.0963128631315,83.1864171783109
279942,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673508,U,BELGARAH PLACE,,24,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,64.6012974468372,196.143915787351
279943,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673509,U,BELGARAH PLACE,,25,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,64.6021241206914,196.137356494811
279944,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673510,U,BELGARAH PLACE,,26,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,69.0476948823107,228.010343862922
279945,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673511,U,BELGARAH PLACE,,27,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,71.031093349626,241.017750435153
279946,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673512,U,BELGARAH PLACE,,28,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,65.6270289772309,204.422424510755
279947,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673513,U,BELGARAH PLACE,,29,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,62.1088105035523,183.993830397274
279948,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673514,U,BELGARAH PLACE,,30,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,68.5497392083701,225.386469527912
279949,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673515,U,BELGARAH PLACE,,31,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,68.502916349086,224.959340883381
279950,FH,Freehold,BRISBANE CITY,BELGARAH PLACE,CMS22579,CARINA,22579,BELGARAH PLACE,673516,U,BELGARAH PLACE,,32,32,,KATE,ST,,CARINA,4152,DOBOY,QPP-LDR,68.5920098541854,223.012071017037
279951,,,BRISBANE CITY,AVON COURT,CMS14702,TOOWONG,14702,AVON COURT,671603,U,AVON COURT,,1,22,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-HDR1,88.9627638690009,258.345908382765
279952,,,BRISBANE CITY,AVON COURT,CMS14702,TOOWONG,14702,AVON COURT,671604,U,AVON COURT,,2,22,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-HDR1,88.9627638690009,258.345908382765
279953,,,BRISBANE CITY,AVON COURT,CMS14702,TOOWONG,14702,AVON COURT,671605,U,AVON COURT,,3,22,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-HDR1,88.9627638690009,258.345908382765
279954,,,BRISBANE CITY,AVON COURT,CMS14702,TOOWONG,14702,AVON COURT,671606,U,AVON COURT,,4,22,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-HDR1,88.9627638690009,258.345908382765
279955,,,BRISBANE CITY,AVON COURT,CMS14702,TOOWONG,14702,AVON COURT,671607,U,AVON COURT,,5,22,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-HDR1,88.9627638690009,258.345908382765
279956,,,BRISBANE CITY,AVON COURT,CMS14702,TOOWONG,14702,AVON COURT,671608,U,AVON COURT,,6,22,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-HDR1,88.9627638690009,258.345908382765
279957,,,BRISBANE CITY,35 HOLLAND STREET,CMS14412,TOOWONG,14412,35 HOLLAND STREET,671609,U,35 HOLLAND STREET,,1,35,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LMR2,121.152675451382,387.186228942349
279958,,,BRISBANE CITY,35 HOLLAND STREET,CMS14412,TOOWONG,14412,35 HOLLAND STREET,671610,U,35 HOLLAND STREET,,2,35,,HOLLAND,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LMR2,121.152675451382,387.186228942349
279959,,,BRISBANE CITY,TRAFALGAR GARDENS,CMS18111,MOOROOKA,18111,TRAFALGAR GARDENS,671714,U,TRAFALGAR GARDENS,,2,22,,HOLMES,ST,,MOOROOKA,4105,MOOROOKA,QPP-LMR2,78.4634736874936,250.829563217761
279960,,,BRISBANE CITY,TRAFALGAR GARDENS,CMS18111,MOOROOKA,18111,TRAFALGAR GARDENS,671715,U,TRAFALGAR GARDENS,,3,22,,HOLMES,ST,,MOOROOKA,4105,MOOROOKA,QPP-LMR2,78.4634736874936,250.829563217761
279961,,,BRISBANE CITY,TRAFALGAR GARDENS,CMS18111,MOOROOKA,18111,TRAFALGAR GARDENS,671716,U,TRAFALGAR GARDENS,,4,22,,HOLMES,ST,,MOOROOKA,4105,MOOROOKA,QPP-LMR2,78.4634736874936,250.829563217761
279962,,,BRISBANE CITY,TRAFALGAR GARDENS,CMS18111,MOOROOKA,18111,TRAFALGAR GARDENS,671717,U,TRAFALGAR GARDENS,,5,22,,HOLMES,ST,,MOOROOKA,4105,MOOROOKA,QPP-LMR2,78.4634736874936,250.829563217761
279963,,,BRISBANE CITY,TRAFALGAR GARDENS,CMS18111,MOOROOKA,18111,TRAFALGAR GARDENS,671718,U,TRAFALGAR GARDENS,,6,22,,HOLMES,ST,,MOOROOKA,4105,MOOROOKA,QPP-LMR2,78.4634736874936,250.829563217761
279964,FH,Freehold,BRISBANE CITY,KARANA VILLAGE,CMS14655,TOOWONG,14655,KARANA VILLAGE,671719,U,KARANA VILLAGE,,1,18,,HOLMES,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LMR2,26.0505616015862,35.9647495058778
279965,FH,Freehold,BRISBANE CITY,KARANA VILLAGE,CMS14655,TOOWONG,14655,KARANA VILLAGE,671720,U,KARANA VILLAGE,,2,18,,HOLMES,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LMR2,25.9282737720052,35.2918522326705
279966,FH,Freehold,BRISBANE CITY,KARANA VILLAGE,CMS14655,TOOWONG,14655,KARANA VILLAGE,671721,U,KARANA VILLAGE,,3,18,,HOLMES,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LMR2,26.1750207885571,34.6483954404586
279967,FH,Freehold,BRISBANE CITY,KARANA VILLAGE,CMS14655,TOOWONG,14655,KARANA VILLAGE,671722,U,KARANA VILLAGE,,4,18,,HOLMES,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LMR2,26.738929352932,36.5591857064214
279968,,,BRISBANE CITY,BUNDALA,CMS13056,SHERWOOD,13056,BUNDALA,671836,U,BUNDALA,,1,7,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,68.494447153736,202.232225251477
279969,,,BRISBANE CITY,BUNDALA,CMS13056,SHERWOOD,13056,BUNDALA,671837,U,BUNDALA,,2,7,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,68.494447153736,202.232225251477
279970,,,BRISBANE CITY,BUNDALA,CMS13056,SHERWOOD,13056,BUNDALA,671838,U,BUNDALA,,3,7,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,68.494447153736,202.232225251477
279971,,,BRISBANE CITY,BUNDALA,CMS13056,SHERWOOD,13056,BUNDALA,671839,U,BUNDALA,,4,7,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,68.494447153736,202.232225251477
279972,,,BRISBANE CITY,BUNDALA,CMS13056,SHERWOOD,13056,BUNDALA,671840,U,BUNDALA,,5,7,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,68.494447153736,202.232225251477
279973,,,BRISBANE CITY,BUNDALA,CMS13056,SHERWOOD,13056,BUNDALA,671841,U,BUNDALA,,6,7,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,68.494447153736,202.232225251477
279974,FH,Freehold,BRISBANE CITY,ROBIN VILLAS,CMS4877,SHERWOOD,4877,ROBIN VILLAS,671842,U,ROBIN VILLAS,,1,24,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,44.4332511099494,103.480081030996
279975,FH,Freehold,BRISBANE CITY,ROBIN VILLAS,CMS4877,SHERWOOD,4877,ROBIN VILLAS,671843,U,ROBIN VILLAS,,2,24,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,43.7618942969973,98.8208020367975
279976,FH,Freehold,BRISBANE CITY,ROBIN VILLAS,CMS4877,SHERWOOD,4877,ROBIN VILLAS,671844,U,ROBIN VILLAS,,3,24,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,43.5341682645456,97.2939545172099
279977,FH,Freehold,BRISBANE CITY,ROBIN VILLAS,CMS4877,SHERWOOD,4877,ROBIN VILLAS,671845,U,ROBIN VILLAS,,4,24,,HOOD,ST,,SHERWOOD,4075,TENNYSON,QPP-MDR,43.9229555322573,99.8250690665731
279978,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671956,U,WESTLAKE VILLAS,,9,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,72.8495266785639,287.803092318198
279979,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671957,U,WESTLAKE VILLAS,,10,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,54.6344596164043,131.582190486603
279980,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671958,U,WESTLAKE VILLAS,,11,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,54.5930761773663,132.683214729786
279981,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671959,U,WESTLAKE VILLAS,,12,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,63.4539787633531,249.879316724812
279982,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671960,U,WESTLAKE VILLAS,,13,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,93.2364857440214,260.208373151373
279983,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671961,U,WESTLAKE VILLAS,,14,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,82.1470830922447,223.836167806343
279984,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671962,U,WESTLAKE VILLAS,,15,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,68.5928408538279,283.535230657209
279985,FH,Freehold,BRISBANE CITY,WESTLAKE VILLAS,CMS23115,WESTLAKE,23115,WESTLAKE VILLAS,671963,U,WESTLAKE VILLAS,,16,241,,HORIZON,DR,,WESTLAKE,4074,JAMBOREE,QPP-LDR,93.2832613515643,435.816564237095
279986,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672091,U,HUDSON TERRACES,,3,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,56.2796873049749,153.364699927724
279987,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672092,U,HUDSON TERRACES,,4,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,56.298549172058,153.443079529213
279988,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672093,U,HUDSON TERRACES,,5,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,58.5584637310998,142.366434315899
279989,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672094,U,HUDSON TERRACES,,6,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,70.0408919984041,202.838159401899
279990,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672095,U,HUDSON TERRACES,,7,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,72.9731161787895,288.506396121843
279991,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672096,U,HUDSON TERRACES,,8,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,59.3125983131448,144.541052562645
279992,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672097,U,HUDSON TERRACES,,9,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,58.0433516771419,141.152209376908
279993,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672098,U,HUDSON TERRACES,,10,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,63.2707924592095,211.760003496022
279994,FH,Freehold,BRISBANE CITY,HUDSON TERRACES,CMS21038,ALBION,21038,HUDSON TERRACES,672099,U,HUDSON TERRACES,,11,20,,STORE,ST,,ALBION,4010,HAMILTON,QPP-LMR2,66.0804589945861,200.184197750203
279995,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672226,U,CHERMSIDE VILLAS,,14,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,66.0030844031104,177.27139631787
279996,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672227,U,CHERMSIDE VILLAS,,15,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,63.1985014133363,171.144403736656
279997,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672228,U,CHERMSIDE VILLAS,,16,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,67.4598915831387,208.372925548016
279998,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672229,U,CHERMSIDE VILLAS,,17,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,69.4603994079833,212.700446135478
279999,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672230,U,CHERMSIDE VILLAS,,18,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,71.3894260072639,218.002220935208
280000,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672231,U,CHERMSIDE VILLAS,,19,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,72.0612080078646,226.526852767323
280001,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672232,U,CHERMSIDE VILLAS,,20,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,67.201092573322,178.413091143312
280002,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672233,U,CHERMSIDE VILLAS,,21,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,67.2004388466494,178.392385932111
280003,FH,Freehold,BRISBANE CITY,CHERMSIDE VILLAS,CMS20213,CHERMSIDE,20213,CHERMSIDE VILLAS,672234,U,CHERMSIDE VILLAS,,22,5,,IMBER,ST,,CHERMSIDE,4032,MARCHANT,QPP-LDR,71.4590165177414,214.908754600566
280004,,,BRISBANE CITY,THE BIG BED,CMS2337,WOOLLOONGABBA,2337,THE BIG BED,672360,U,THE BIG BED,,12,204,,IPSWICH,RD,,WOOLLOONGABBA,4102,COORPAROO,QPP-DC2,139.041241869071,288.855342332129
280005,,,BRISBANE CITY,THE BIG BED,CMS2337,WOOLLOONGABBA,2337,THE BIG BED,672361,U,THE BIG BED,,13,204,,IPSWICH,RD,,WOOLLOONGABBA,4102,COORPAROO,QPP-DC2,139.041241869071,288.855342332129
280006,,,BRISBANE CITY,THE BIG BED,CMS2337,WOOLLOONGABBA,2337,THE BIG BED,672362,U,THE BIG BED,,14,204,,IPSWICH,RD,,WOOLLOONGABBA,4102,COORPAROO,QPP-DC2,139.041241869071,288.855342332129
280007,,,BRISBANE CITY,THE BIG BED,CMS2337,WOOLLOONGABBA,2337,THE BIG BED,672363,U,THE BIG BED,,15,204,,IPSWICH,RD,,WOOLLOONGABBA,4102,COORPAROO,QPP-DC2,139.041241869071,288.855342332129
280008,,,BRISBANE CITY,THE BIG BED,CMS2337,WOOLLOONGABBA,2337,THE BIG BED,672364,U,THE BIG BED,,16,204,,IPSWICH,RD,,WOOLLOONGABBA,4102,COORPAROO,QPP-DC2,139.041241869071,288.855342332129
280009,,,BRISBANE CITY,THE BIG BED,CMS2337,WOOLLOONGABBA,2337,THE BIG BED,672365,U,THE BIG BED,,17,204,,IPSWICH,RD,,WOOLLOONGABBA,4102,COORPAROO,QPP-DC2,139.041241869071,288.855342332129
280010,,,BRISBANE CITY,THE BIG BED,CMS2337,WOOLLOONGABBA,2337,THE BIG BED,672366,U,THE BIG BED,,18,204,,IPSWICH,RD,,WOOLLOONGABBA,4102,COORPAROO,QPP-DC2,139.041241869071,288.855342332129
280011,,,BRISBANE CITY,ISAAC COURT,CMS16968,SPRING HILL,16968,ISAAC COURT,672493,U,ISAAC COURT,,8,88,,ISAAC,ST,,SPRING HILL,4000,CENTRAL,QPP-CR1,107.435537645107,281.79255082923
280012,,,BRISBANE CITY,ISAAC COURT,CMS16968,SPRING HILL,16968,ISAAC COURT,672494,U,ISAAC COURT,,9,88,,ISAAC,ST,,SPRING HILL,4000,CENTRAL,QPP-CR1,107.435537645107,281.79255082923
280013,,,BRISBANE CITY,ISAAC COURT,CMS16968,SPRING HILL,16968,ISAAC COURT,672495,U,ISAAC COURT,,10,88,,ISAAC,ST,,SPRING HILL,4000,CENTRAL,QPP-CR1,107.435537645107,281.79255082923
280014,,,BRISBANE CITY,ISAAC COURT,CMS16968,SPRING HILL,16968,ISAAC COURT,672496,U,ISAAC COURT,,11,26,,WATER,ST,,SPRING HILL,4000,CENTRAL,QPP-CR1,107.435537645107,281.79255082923
280015,,,BRISBANE CITY,ISAAC COURT,CMS16968,SPRING HILL,16968,ISAAC COURT,672497,U,ISAAC COURT,,12,88,,ISAAC,ST,,SPRING HILL,4000,CENTRAL,QPP-CR1,107.435537645107,281.79255082923
280016,FH,Freehold,BRISBANE CITY,111 ISAAC STREET,CMS21349,SPRING HILL,21349,111 ISAAC STREET,672498,U,111 ISAAC STREET,,1,111,,ISAAC,ST,,SPRING HILL,4000,CENTRAL,QPP-CR1,57.2439871520309,159.156271181128
280017,FH,Freehold,BRISBANE CITY,111 ISAAC STREET,CMS21349,SPRING HILL,21349,111 ISAAC STREET,672499,U,111 ISAAC STREET,,2,111,,ISAAC,ST,,SPRING HILL,4000,CENTRAL,QPP-CR1,56.5331721266537,151.55854932637
280018,,,BRISBANE CITY,ISEDALE COURT,CMS12539,WOOLOOWIN,12539,ISEDALE COURT,672500,U,ISEDALE COURT,,1,9,,ISEDALE,ST,,WOOLOOWIN,4030,MARCHANT,QPP-DC2,74.3111167531484,208.093895961466
280019,,,BRISBANE CITY,COVENT GARDEN,CMS2534,WEST END,2534,COVENT GARDEN,672629,U,COVENT GARDEN,,8,23,,JANE,ST,,WEST END,4101,THE GABBA,QPP-LMR2,157.7538194897,550.601486235031
280020,,,BRISBANE CITY,COVENT GARDEN,CMS2534,WEST END,2534,COVENT GARDEN,672630,U,COVENT GARDEN,,9,23,,JANE,ST,,WEST END,4101,THE GABBA,QPP-LMR2,157.7538194897,550.601486235031
280021,,,BRISBANE CITY,COVENT GARDEN,CMS2534,WEST END,2534,COVENT GARDEN,672631,U,COVENT GARDEN,,10,23,,JANE,ST,,WEST END,4101,THE GABBA,QPP-LMR2,157.7538194897,550.601486235031
280022,FH,Freehold,BRISBANE CITY,GOUPIS ESTATES,CMS20231,WEST END,20231,GOUPIS ESTATES,672632,U,GOUPIS ESTATES,,1,31,,JANE,ST,,WEST END,4101,THE GABBA,QPP-LMR2,64.7390069221937,245.458333097425
280023,FH,Freehold,BRISBANE CITY,GOUPIS ESTATES,CMS20231,WEST END,20231,GOUPIS ESTATES,672633,U,GOUPIS ESTATES,,2,31,,JANE,ST,,WEST END,4101,THE GABBA,QPP-LMR2,116.034136405704,762.923880693703
280024,FH,Freehold,BRISBANE CITY,JANZOON COURT,CMS16537,ARCHERFIELD,16537,JANZOON COURT,672634,U,JANZOON COURT,,1,6,,JANZOON,ST,,ARCHERFIELD,4108,MOOROOKA,QPP-LDR,47.9416395619393,96.9774876547717
280025,FH,Freehold,BRISBANE CITY,JANZOON COURT,CMS16537,ARCHERFIELD,16537,JANZOON COURT,672635,U,JANZOON COURT,,2,6,,JANZOON,ST,,ARCHERFIELD,4108,MOOROOKA,QPP-LDR,47.9528779968607,94.9718210747741
