﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
968,1000,Environment,ENV,Wetlands,ENV_WLA,,113.999272706716,537.783945261444
969,1000,Environment,ENV,Wetlands,ENV_WLA,,197.216549933829,773.757916548357
970,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9879999998957,8.98199999984354
971,1000,Environment,ENV,Wetlands,ENV_WLA,,29.999200001359,36.020393287254
972,1000,Environment,ENV,Wetlands,ENV_WLA,,126.012000000104,611.873728039411
973,1000,Environment,ENV,Wetlands,ENV_WLA,,114.003800000995,441.035072361845
974,1000,Environment,ENV,Wetlands,ENV_WLA,,570.697823234401,1182.60698251841
975,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
976,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00539999920875
977,1000,Environment,ENV,Wetlands,ENV_WLA,,144.008399998769,576.11880074656
978,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9898000005633,53.9907037846201
979,1000,Environment,ENV,Wetlands,ENV_WLA,,24.007199998945,26.9897383977677
980,1000,Environment,ENV,Wetlands,ENV_WLA,,150.010100001274,566.956619799378
981,1000,Environment,ENV,Wetlands,ENV_WLA,,180.006600001827,998.990105962854
982,1000,Environment,ENV,Wetlands,ENV_WLA,,3461.94400000572,32534.4266402851
983,1000,Environment,ENV,Wetlands,ENV_WLA,,5.08997789934436,0.993337310049586
984,1000,Environment,ENV,Wetlands,ENV_WLA,,869.999199999496,8756.58217803259
985,1000,Environment,ENV,Wetlands,ENV_WLA,,54.0241999998689,90.081318336
986,1000,Environment,ENV,Wetlands,ENV_WLA,,232.181200001389,243.530502392207
987,1000,Environment,ENV,Wetlands,ENV_WLA,,71.9915999993682,188.951396718735
988,1000,Environment,ENV,Wetlands,ENV_WLA,,210.002799998969,1394.7848778966
989,1000,Environment,ENV,Wetlands,ENV_WLA,,137.967600001022,566.863802637845
990,1000,Environment,ENV,Wetlands,ENV_WLA,,371.971851697895,1963.20724966584
991,1000,Environment,ENV,Wetlands,ENV_WLA,,160.248080241671,367.095757186132
992,1000,Environment,ENV,Wetlands,ENV_WLA,,720.227654470803,9830.02303431133
993,1000,Environment,ENV,Wetlands,ENV_WLA,,11.2965220774673,4.67585054912865
994,1000,Environment,ENV,Wetlands,ENV_WLA,,129.071480016912,399.735383640052
995,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0019999984652,9.00299828769753
996,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
997,1000,Environment,ENV,Wetlands,ENV_WLA,,7.35305150556723,1.95995798914025
998,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9905999992043,71.9580055187045
999,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9991999994963,8.99879859924387
1000,1000,Environment,ENV,Wetlands,ENV_WLA,,293.986999999732,1070.92588902736
1001,1000,Environment,ENV,Wetlands,ENV_WLA,,294.015599999577,1223.85782454408
1002,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269809820751
1003,1000,Environment,ENV,Wetlands,ENV_WLA,,144.013199999928,693.031207870086
1004,1000,Environment,ENV,Wetlands,ENV_WLA,,210.003800000995,909.072013595046
1005,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0553352549542978,0.000125400001434982
1006,1000,Environment,ENV,Wetlands,ENV_WLA,,252.024399999529,1169.89410810108
1007,1000,Environment,ENV,Wetlands,ENV_WLA,,117.894210584437,115.191047855456
1008,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
1009,1000,Environment,ENV,Wetlands,ENV_WLA,,167.980399999768,809.836514026725
1010,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9991999994963,8.99879859924387
1011,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
1012,1000,Environment,ENV,Wetlands,ENV_WLA,,993.228043694365,12861.9330034094
1013,1000,Environment,ENV,Wetlands,ENV_WLA,,119.995200000703,377.933698843664
1014,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0001999996603,9.0002990994899
1015,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0055999998003,9.00834719970031
1016,1000,Environment,ENV,Wetlands,ENV_WLA,,276.007600000128,657.059341439681
1017,1000,Environment,ENV,Wetlands,ENV_WLA,,335.958999998868,1566.06810237328
1018,1000,Environment,ENV,Wetlands,ENV_WLA,,348.012400001287,1188.58597498378
1019,1000,Environment,ENV,Wetlands,ENV_WLA,,382.930003357645,1799.89802121476
1020,1000,Environment,ENV,Wetlands,ENV_WLA,,3145.46240319287,11402.1095634722
1021,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00539999920875
1022,1000,Environment,ENV,Wetlands,ENV_WLA,,137.998800000176,449.878211571329
1023,1000,Environment,ENV,Wetlands,ENV_WLA,,65.9895999990404,107.979893435031
1024,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00419793124876
1025,1000,Environment,ENV,Wetlands,ENV_WLA,,180.011399999261,783.025526212564
1026,1000,Environment,ENV,Wetlands,ENV_WLA,,264.013199999928,1952.99663045722
1027,1000,Environment,ENV,Wetlands,ENV_WLA,,269.994200000539,926.907060598729
1028,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9878000002354,71.9538010730398
1029,1000,Environment,ENV,Wetlands,ENV_WLA,,803.235195312158,18982.9643444816
1030,1000,Environment,ENV,Wetlands,ENV_WLA,,227.827503869261,1368.82191920591
1031,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0018000006676,18.0080983802114
1032,1000,Environment,ENV,Wetlands,ENV_WLA,,137.988000001758,575.891994061855
1033,1000,Environment,ENV,Wetlands,ENV_WLA,,41.992800001055,80.999399106605
1034,1000,Environment,ENV,Wetlands,ENV_WLA,,162.005600001663,683.99969577449
1035,1000,Environment,ENV,Wetlands,ENV_WLA,,168.484745636817,741.510472563838
1036,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0076000001281,45.0155960786445
1037,1000,Environment,ENV,Wetlands,ENV_WLA,,828.000799994916,6668.79236811223
1038,1000,Environment,ENV,Wetlands,ENV_WLA,,54,125.973599000143
1039,1000,Environment,ENV,Wetlands,ENV_WLA,,630.018599998206,6210.07150303695
1040,1000,Environment,ENV,Wetlands,ENV_WLA,,8.79079793654484,2.96294298031647
1041,1000,Environment,ENV,Wetlands,ENV_WLA,,173.989799998701,846.017694575068
1042,1000,Environment,ENV,Wetlands,ENV_WLA,,162.051605059735,468.507256334923
1043,1000,Environment,ENV,Wetlands,ENV_WLA,,60.017599998042,144.111591262027
1044,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999899999967
1045,1000,Environment,ENV,Wetlands,ENV_WLA,,29.9981999993324,36.0053983736221
1046,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0037999991328,9.00569999869913
1047,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0084000006318,63.0254954141831
1048,1000,Environment,ENV,Wetlands,ENV_WLA,,174.000200001523,855.132865157755
1049,1000,Environment,ENV,Wetlands,ENV_WLA,,186.003599999472,341.990677316241
1050,1000,Environment,ENV,Wetlands,ENV_WLA,,131.977600000799,836.813704969136
1051,1000,Environment,ENV,Wetlands,ENV_WLA,,149.996999997646,683.82208276649
1052,1000,Environment,ENV,Wetlands,ENV_WLA,,120.016799999401,486.014679664586
1053,1000,Environment,ENV,Wetlands,ENV_WLA,,323.971199998632,1215.0056441087
1054,1000,Environment,ENV,Wetlands,ENV_WLA,,468.011400002986,3375.08431322045
1055,1000,Environment,ENV,Wetlands,ENV_WLA,,1527.00883520958,51693.1577064647
1056,1000,Environment,ENV,Wetlands,ENV_WLA,,203.998199999332,962.965205692062
1057,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9933999981731,324.043800019858
1058,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.9999991899994
1059,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0196000002325,18.0324088008418
1060,1000,Environment,ENV,Wetlands,ENV_WLA,,977.96980000101,7505.77525294011
1061,1000,Environment,ENV,Wetlands,ENV_WLA,,12.022199999541,9.03332023930986
1062,1000,Environment,ENV,Wetlands,ENV_WLA,,57.6474261179778,44.75863811297
1063,1000,Environment,ENV,Wetlands,ENV_WLA,,6.09523158281313,1.59355016950619
1064,1000,Environment,ENV,Wetlands,ENV_WLA,,270.003000002354,2042.86140669913
1065,1000,Environment,ENV,Wetlands,ENV_WLA,,239.999999996275,652.26679722572
1066,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
1067,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0001999996603,9.0002990994899
1068,1000,Environment,ENV,Wetlands,ENV_WLA,,338.847147589999,4077.67700212032
1069,1000,Environment,ENV,Wetlands,ENV_WLA,,348.013199999928,1827.05392634047
1070,1000,Environment,ENV,Wetlands,ENV_WLA,,2186.55795384374,106652.247181899
1071,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0027999989688,9.00419792845265
1072,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9824000000954,17.9526125994934
1073,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9939000008535,278.905363543151
1074,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0084000006318,45.0113925329883
1075,1000,Environment,ENV,Wetlands,ENV_WLA,,107.988600000739,314.922299240675
1076,1000,Environment,ENV,Wetlands,ENV_WLA,,137.139687120173,409.43892585499
1077,1000,Environment,ENV,Wetlands,ENV_WLA,,60.010399999097,126.086680825214
1078,1000,Environment,ENV,Wetlands,ENV_WLA,,1980.04919999652,33822.500079529
1079,1000,Environment,ENV,Wetlands,ENV_WLA,,648.022999998182,2457.07974274134
1080,1000,Environment,ENV,Wetlands,ENV_WLA,,18.9318000022322,11.6849404217951
1081,1000,Environment,ENV,Wetlands,ENV_WLA,,954.009400002658,4544.97692346573
1082,1000,Environment,ENV,Wetlands,ENV_WLA,,264.001000000164,1484.82361209747
1083,1000,Environment,ENV,Wetlands,ENV_WLA,,58.0027622326271,142.731224866306
1084,1000,Environment,ENV,Wetlands,ENV_WLA,,156.002999998629,729.240300698537
1085,1000,Environment,ENV,Wetlands,ENV_WLA,,167.998799998313,1143.16529513022
1086,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0045999996364,72.0206930183615
1087,1000,Environment,ENV,Wetlands,ENV_WLA,,255.258737419498,671.013898268839
1088,1000,Environment,ENV,Wetlands,ENV_WLA,,71.9923999998719,188.997296106203
1089,1000,Environment,ENV,Wetlands,ENV_WLA,,197.98399999924,1520.71530476865
1090,1000,Environment,ENV,Wetlands,ENV_WLA,,132.023600000888,702.300030356088
1091,1000,Environment,ENV,Wetlands,ENV_WLA,,149.991800000891,666.132955110542
1092,1000,Environment,ENV,Wetlands,ENV_WLA,,26.1750230597875,18.176261573668
1093,1000,Environment,ENV,Wetlands,ENV_WLA,,109.102121690087,280.975573978937
1094,1000,Environment,ENV,Wetlands,ENV_WLA,,186.015000000596,774.239404564042
1095,1000,Environment,ENV,Wetlands,ENV_WLA,,252.005799999461,2196.13319023843
1096,1000,Environment,ENV,Wetlands,ENV_WLA,,125.133708420421,326.043749689225
1097,1000,Environment,ENV,Wetlands,ENV_WLA,,215.995400002226,1439.96306012077
1098,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
1099,1000,Environment,ENV,Wetlands,ENV_WLA,,355.183799998835,1477.66665229743
1100,1000,Environment,ENV,Wetlands,ENV_WLA,,156.009200001135,783.061479806114
1101,1000,Environment,ENV,Wetlands,ENV_WLA,,192.242000017047,445.355910355004
1102,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
1103,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9877000087553,8.98155090060645
1104,1000,Environment,ENV,Wetlands,ENV_WLA,,42.0084000006318,63.0158916337246
1105,1000,Environment,ENV,Wetlands,ENV_WLA,,12.8412553328745,2.71638993032264
1106,1000,Environment,ENV,Wetlands,ENV_WLA,,9.39494591180895,1.45399491977474
1107,1000,Environment,ENV,Wetlands,ENV_WLA,,13.2799223830364,3.63119469952534
1108,1000,Environment,ENV,Wetlands,ENV_WLA,,26.0389074451424,9.94422266853703
1109,1000,Environment,ENV,Wetlands,ENV_WLA,,0.788063598300804,0.010271699985088
1110,1000,Environment,ENV,Wetlands,ENV_WLA,,3.05019204488943,0.153888255068402
1111,1000,Environment,ENV,Wetlands,ENV_WLA,,113.971799997613,431.846112387629
1112,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
1113,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9941999986768,71.9870966939734
1114,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0002000015229,9.0002991022848
1115,1000,Environment,ENV,Wetlands,ENV_WLA,,209.988800000399,980.960708508083
1116,1000,Environment,ENV,Wetlands,ENV_WLA,,90.016799999401,306.110982111433
1117,1000,Environment,ENV,Wetlands,ENV_WLA,,1648.4728000015,5153.86370666549
1118,1000,Environment,ENV,Wetlands,ENV_WLA,,444.031400000677,4517.84884159935
1119,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9784000013024,170.952002413314
1120,1000,Environment,ENV,Wetlands,ENV_WLA,,144.011399999261,350.961635098175
1121,1000,Environment,ENV,Wetlands,ENV_WLA,,611.995199998841,5544.00690155106
1122,1000,Environment,ENV,Wetlands,ENV_WLA,,52463.9178655311,18982808.5193143
1123,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0140000004321,152.998536896959
1124,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
1125,1000,Environment,ENV,Wetlands,ENV_WLA,,1379.25539999828,6173.61739286922
1126,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0647966362767,12.8504678727326
1127,1000,Environment,ENV,Wetlands,ENV_WLA,,1277.95100000314,7740.07339236925
1128,1000,Environment,ENV,Wetlands,ENV_WLA,,504.01040000096,2466.00929607052
1129,1000,Environment,ENV,Wetlands,ENV_WLA,,192.032700049426,738.259665856986
1130,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.9999991899994
1131,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9944000001997,305.945993613942
1132,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0025999993086,18.0107976984173
1133,1000,Environment,ENV,Wetlands,ENV_WLA,,192.532199999318,309.102409451264
1134,1000,Environment,ENV,Wetlands,ENV_WLA,,1193.87739999406,14849.7503506005
1135,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9964000005275,260.981990825433
1136,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0035999994725,36.0167981021941
1137,1000,Environment,ENV,Wetlands,ENV_WLA,,245.992599999532,1133.78460191872
1138,1000,Environment,ENV,Wetlands,ENV_WLA,,276.0055999998,1529.72579067243
1139,1000,Environment,ENV,Wetlands,ENV_WLA,,126.015999998897,333.08964416291
1140,1000,Environment,ENV,Wetlands,ENV_WLA,,1380.80419999547,4462.92773434577
1141,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0030000023544,9.00449784353249
1142,1000,Environment,ENV,Wetlands,ENV_WLA,,0.56234330975665,0.0117609449788801
1143,1000,Environment,ENV,Wetlands,ENV_WLA,,32.7400000002235,12.6865968403849
1144,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9861999992281,8.97930539884423
1145,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9964000023901,89.9811008225472
1146,1000,Environment,ENV,Wetlands,ENV_WLA,,23.0557273769047,18.5688030768401
1147,1000,Environment,ENV,Wetlands,ENV_WLA,,167.985799999908,755.839502820015
1148,1000,Environment,ENV,Wetlands,ENV_WLA,,65.9946000017226,170.976896330124
1149,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0017999988049,18.0080983774158
1150,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
1151,1000,Environment,ENV,Wetlands,ENV_WLA,,348.005799995735,2079.04558962636
1152,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0076000001281,45.0155960786445
1153,1000,Environment,ENV,Wetlands,ENV_WLA,,738.045815025638,35787.9678965127
1154,1000,Environment,ENV,Wetlands,ENV_WLA,,413.997999999672,1628.66133414818
1155,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
1156,1000,Environment,ENV,Wetlands,ENV_WLA,,114.010199999437,531.161114297353
1157,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999899999967
1158,1000,Environment,ENV,Wetlands,ENV_WLA,,311.997200001031,2348.94693907962
1159,1000,Environment,ENV,Wetlands,ENV_WLA,,365.956199998036,2069.83231564665
1160,1000,Environment,ENV,Wetlands,ENV_WLA,,522.01260000281,2051.62199555511
1161,1000,Environment,ENV,Wetlands,ENV_WLA,,233.996199999005,1665.06749770826
1162,1000,Environment,ENV,Wetlands,ENV_WLA,,936.456371451785,5675.01397323199
1163,1000,Environment,ENV,Wetlands,ENV_WLA,,105.395579337168,317.799248191477
1164,1000,Environment,ENV,Wetlands,ENV_WLA,,54.0038000009954,90.0020974931982
1165,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999803999884
1166,1000,Environment,ENV,Wetlands,ENV_WLA,,1692.59662386094,17556.371889005
1167,1000,Environment,ENV,Wetlands,ENV_WLA,,29.9964000005275,35.9946000007913
1168,1000,Environment,ENV,Wetlands,ENV_WLA,,198.016799999401,809.909340673041
1169,1000,Environment,ENV,Wetlands,ENV_WLA,,197.974000001326,873.180269319437
1170,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269809820751
1171,1000,Environment,ENV,Wetlands,ENV_WLA,,133.376375475571,654.951342499568
1172,1000,Environment,ENV,Wetlands,ENV_WLA,,60.0008000005037,144.043185754845
1173,1000,Environment,ENV,Wetlands,ENV_WLA,,293.994200000539,3410.90669846924
1174,1000,Environment,ENV,Wetlands,ENV_WLA,,280.280876532396,958.89977649762
1175,1000,Environment,ENV,Wetlands,ENV_WLA,,9.8756959217717,5.74593404914745
1176,1000,Environment,ENV,Wetlands,ENV_WLA,,42.0175999999046,63.0635709581317
1177,1000,Environment,ENV,Wetlands,ENV_WLA,,138.00019999966,414.059370589689
1178,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0015999991447,18.0077981979257
1179,1000,Environment,ENV,Wetlands,ENV_WLA,,378.007399998605,1655.77617204064
1180,1000,Environment,ENV,Wetlands,ENV_WLA,,216.004000000656,1304.91992915917
1181,1000,Environment,ENV,Wetlands,ENV_WLA,,264.009200001135,1971.03488498558
1182,1000,Environment,ENV,Wetlands,ENV_WLA,,173.982999999076,638.812208222129
1183,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9934000000358,314.939398715156
1184,1000,Environment,ENV,Wetlands,ENV_WLA,,312.007400000468,1268.83172751047
1185,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0279999990016,36.0408091277497
1186,1000,Environment,ENV,Wetlands,ENV_WLA,,215.975600000471,998.923518974219
1187,1000,Environment,ENV,Wetlands,ENV_WLA,,161.995199998841,756.134663403525
1188,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0233999993652,9.03511861904379
1189,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9841999989003,8.97630629835297
1190,1000,Environment,ENV,Wetlands,ENV_WLA,,191.9944000002,773.941170527685
1191,1000,Environment,ENV,Wetlands,ENV_WLA,,2.29486232409466,0.195715999906898
1192,1000,Environment,ENV,Wetlands,ENV_WLA,,828.199244779132,38643.4925541278
1193,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999000275618,8.99984860885761
1194,1000,Environment,ENV,Wetlands,ENV_WLA,,42.0083999987692,72.022793604795
1195,1000,Environment,ENV,Wetlands,ENV_WLA,,143.9944000002,791.934280197061
1196,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9346612965444,85.2728039064231
1197,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0101999994367,27.0152999991551
1198,1000,Environment,ENV,Wetlands,ENV_WLA,,162.011199999601,630.179108915891
1199,1000,Environment,ENV,Wetlands,ENV_WLA,,324.00200000219,2420.85571042602
1200,1000,Environment,ENV,Wetlands,ENV_WLA,,71.9982000011951,98.9703000197187
1201,1000,Environment,ENV,Wetlands,ENV_WLA,,903.373718068086,8829.18286099282
1202,1000,Environment,ENV,Wetlands,ENV_WLA,,234.004200000316,1133.82148741707
1203,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0068000014871,54.0218931619121
1204,1000,Environment,ENV,Wetlands,ENV_WLA,,174.003799999133,620.982572308828
1205,1000,Environment,ENV,Wetlands,ENV_WLA,,123.466781083782,569.44880875064
1206,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
1207,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9860000014305,8.97900549214202
1208,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.9999991899994
1209,1000,Environment,ENV,Wetlands,ENV_WLA,,247.984729110214,489.322129227194
1210,1000,Environment,ENV,Wetlands,ENV_WLA,,653.988999992609,2763.05592935256
1211,1000,Environment,ENV,Wetlands,ENV_WLA,,211.681100222228,1184.42156113003
1212,1000,Environment,ENV,Wetlands,ENV_WLA,,48.3492930103128,73.7198572774547
1213,1000,Environment,ENV,Wetlands,ENV_WLA,,234.009500004696,1484.93983148204
1214,1000,Environment,ENV,Wetlands,ENV_WLA,,3860.36697707418,724898.965498871
1215,1000,Environment,ENV,Wetlands,ENV_WLA,,48.0027999989688,81.0239931555534
1216,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9898000005633,89.9987958620344
1217,1000,Environment,ENV,Wetlands,ENV_WLA,,4.16194541299975,0.600625519833203
1218,1000,Environment,ENV,Wetlands,ENV_WLA,,174.008399998769,900.132898706142
1219,1000,Environment,ENV,Wetlands,ENV_WLA,,299.980600005016,1800.17129593841
1220,1000,Environment,ENV,Wetlands,ENV_WLA,,149.998199999332,674.925323321167
1221,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269837820703
1222,1000,Environment,ENV,Wetlands,ENV_WLA,,174.010599998757,710.960139880722
1223,1000,Environment,ENV,Wetlands,ENV_WLA,,360.001800000668,971.963318263498
1224,1000,Environment,ENV,Wetlands,ENV_WLA,,167.982199998572,782.756645562583
1225,1000,Environment,ENV,Wetlands,ENV_WLA,,182.556631758619,654.666669286025
1226,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9880000017583,35.9640045952717
1227,1000,Environment,ENV,Wetlands,ENV_WLA,,29.984999999404,44.9619038404602
1228,1000,Environment,ENV,Wetlands,ENV_WLA,,113.138350593857,415.053543840961
1229,1000,Environment,ENV,Wetlands,ENV_WLA,,144.002199999988,468.177033395487
1230,1000,Environment,ENV,Wetlands,ENV_WLA,,1116.0212000031,7055.80181972439
1231,1000,Environment,ENV,Wetlands,ENV_WLA,,244.206118585477,249.81924972027
1232,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0010000001639,18.0083958597014
1233,1000,Environment,ENV,Wetlands,ENV_WLA,,108.546389142365,425.229965843121
1234,1000,Environment,ENV,Wetlands,ENV_WLA,,168.014799999073,657.036869415982
1235,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
1236,1000,Environment,ENV,Wetlands,ENV_WLA,,233.996200000867,1260.1502897429
1237,1000,Environment,ENV,Wetlands,ENV_WLA,,137.992800014669,467.965946677772
1238,1000,Environment,ENV,Wetlands,ENV_WLA,,13898.242046937,93091.2677461804
1239,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9908000007272,44.9862017110918
1240,1000,Environment,ENV,Wetlands,ENV_WLA,,216.002599995583,1286.97783452022
1241,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
1242,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9898000024259,26.979303787221
1243,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
1244,1000,Environment,ENV,Wetlands,ENV_WLA,,1917.45897541608,19639.7106320303
1245,1000,Environment,ENV,Wetlands,ENV_WLA,,17.5688217637586,8.25373687718361
1246,1000,Environment,ENV,Wetlands,ENV_WLA,,195.79079999961,407.865974183187
1247,1000,Environment,ENV,Wetlands,ENV_WLA,,383.995199998841,1979.99075418742
1248,1000,Environment,ENV,Wetlands,ENV_WLA,,65.9951999988407,98.9828974583105
1249,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.97900599935284
1250,1000,Environment,ENV,Wetlands,ENV_WLA,,1127.15222374232,30746.6976766495
1251,1000,Environment,ENV,Wetlands,ENV_WLA,,149.985999999568,638.876390650412
1252,1000,Environment,ENV,Wetlands,ENV_WLA,,446.494637056646,2299.60051726592
1253,1000,Environment,ENV,Wetlands,ENV_WLA,,263.973799997941,846.01405527443
1254,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000021905,9.00299829328639
1255,1000,Environment,ENV,Wetlands,ENV_WLA,,269.988800002262,1395.13287472335
1256,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
1257,1000,Environment,ENV,Wetlands,ENV_WLA,,109.131799999624,119.362490631234
1258,1000,Environment,ENV,Wetlands,ENV_WLA,,233.997999999672,900.040491022227
1259,1000,Environment,ENV,Wetlands,ENV_WLA,,579.298999996856,1512.55110786054
1260,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0015999991447,9.00239819871698
1261,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9998000003397,8.99969910050914
1262,1000,Environment,ENV,Wetlands,ENV_WLA,,185.992600001395,746.931281242149
1263,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0101999994367,180.041980755706
1264,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
1265,1000,Environment,ENV,Wetlands,ENV_WLA,,383.981399998069,2141.94301287743
1266,1000,Environment,ENV,Wetlands,ENV_WLA,,107.974000001326,341.969396304487
1267,1000,Environment,ENV,Wetlands,ENV_WLA,,149.997199999169,629.896503747005
1268,1000,Environment,ENV,Wetlands,ENV_WLA,,108.017800001428,351.046535580422
1269,1000,Environment,ENV,Wetlands,ENV_WLA,,862.237328589173,28506.0833939227
1270,1000,Environment,ENV,Wetlands,ENV_WLA,,105.301041013044,117.393293492324
1271,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0048000011593,9.00720000173897
1272,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0094000007957,90.0654053346327
1273,1000,Environment,ENV,Wetlands,ENV_WLA,,511.998693975632,1635.81046465617
1274,1000,Environment,ENV,Wetlands,ENV_WLA,,216.002800000831,1170.22256328905
1275,1000,Environment,ENV,Wetlands,ENV_WLA,,203.467199997976,804.904751074525
1276,1000,Environment,ENV,Wetlands,ENV_WLA,,522.057999996468,1986.77584876209
1277,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00419793124876
1278,1000,Environment,ENV,Wetlands,ENV_WLA,,1446.36258999086,12008.1619104574
1279,1000,Environment,ENV,Wetlands,ENV_WLA,,306.01419999823,1115.71111041902
1280,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
1281,1000,Environment,ENV,Wetlands,ENV_WLA,,1370.88189424759,38468.899596687
1282,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00420000124723
1283,1000,Environment,ENV,Wetlands,ENV_WLA,,4.44202425407738,0.450394325040282
1284,1000,Environment,ENV,Wetlands,ENV_WLA,,87.7457641455963,273.079126856393
