﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
114170,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114171,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114172,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114173,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,100
114174,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114175,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114176,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114177,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114178,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114179,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114180,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114181,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114182,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114183,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114184,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
114185,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114186,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114187,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
114188,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114189,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114190,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114191,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114192,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,390,1275
114193,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
114194,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114195,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114196,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,100
114197,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114198,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114199,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114200,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,120,375
114201,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
114202,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
114203,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,90,200
114204,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114205,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
114206,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,80,175
114207,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
114208,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
114209,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114210,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114211,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114212,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114213,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
114214,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114215,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114216,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,1190,7575
114217,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
114218,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
114219,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
114220,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114221,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
114222,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
114223,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
114224,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,50,100
114225,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114226,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114227,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114228,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114229,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
114230,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
114231,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
114232,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114233,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114234,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
114235,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,280,1400
114236,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114237,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
114238,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
114239,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114240,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114241,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114242,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114243,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114244,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114245,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
114246,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114247,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,150
114248,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,620,6000
114249,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114250,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114251,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114252,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
114253,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114254,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114255,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114256,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114257,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,125
114258,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,175
114259,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114260,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114261,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114262,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114263,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114264,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,80,250
114265,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
114266,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,80,175
114267,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114268,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,80,200
114269,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
114270,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114271,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114272,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114273,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114274,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114275,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114276,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114277,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
114278,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114279,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114280,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114281,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,175
114282,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114283,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114284,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114285,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114286,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114287,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,175
114288,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
114289,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114290,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114291,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114292,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,80,225
114293,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,50,100
114294,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114295,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114296,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114297,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114298,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,110,275
114299,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,100,225
114300,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114301,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114302,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114303,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114304,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114305,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114306,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,150
114307,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114308,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114309,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114310,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114311,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114312,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114313,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114314,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114315,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114316,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114317,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114318,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114319,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,200,1200
114320,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114321,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
114322,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,270,1150
114323,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114324,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
114325,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114326,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,290,1475
114327,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114328,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114329,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114330,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,280,1225
114331,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114332,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,180,600
114333,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114334,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114335,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114336,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,230,1225
114337,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114338,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,1070,8650
114339,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114340,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114341,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,340,2025
114342,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114343,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114344,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114345,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,140,925
114346,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
114347,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114348,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,120,400
114349,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114350,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
114351,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114352,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114353,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114354,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114355,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114356,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114357,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114358,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114359,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114360,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114361,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,100
114362,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114363,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,150,825
114364,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,120,375
114365,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114366,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
114367,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114368,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114369,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,90,200
114370,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114371,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114372,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,110,450
114373,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114374,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114375,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114376,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114377,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,100
114378,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,80,250
114379,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114380,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,150
114381,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
114382,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114383,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114384,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114385,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114386,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,80,175
114387,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,125
114388,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,110,375
114389,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114390,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114391,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114392,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114393,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114394,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114395,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114396,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114397,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
114398,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114399,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,125
114400,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114401,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114402,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
114403,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114404,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114405,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114406,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114407,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
114408,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
114409,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114410,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114411,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,110,325
114412,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114413,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
114414,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114415,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
114416,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
114417,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114418,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114419,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114420,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114421,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
114422,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,150,425
114423,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
114424,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
114425,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
114426,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
