﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
60301,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,116.222091664564,203.816853977529
60302,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,99.1353530555385,196.412851177811
60303,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.8080361978574,13.6886087657816
60304,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,736.071039519062,5078.28659105196
60305,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.1800890711018,11.1412944799493
60306,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.44544079323594,3.77855225922761
60307,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.9074181216342,10.76924999943
60308,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,62.728701519577,39.2163921652228
60309,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.710157791784,6.84201206101687
60310,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,134.811714609213,418.694516986929
60311,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.9747110494066,10.8080459999471
60312,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.3880199836189,9.16309193040442
60313,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,106.528183869354,184.84931913111
60314,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,40,75
60315,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,210.011650034743,181.46345160146
60316,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,118.70943868126,252.427836681055
60317,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.55035468801197,0.0197198547676992
60318,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.2940296791548,5.46001485036948
60319,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.6857504652495,29.851109077759
60320,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,542.686979647703,1624.56659805255
60321,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.3997169603647,16.3539877138784
60322,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.28560103773659,3.71199098008927
60323,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.79216840854192,2.60658033982782
60324,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.09413179202968,2.90709430041723
60325,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
60326,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.6243497268201,5.73309031527044
60327,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.73653269651952,0.562417749319946
60328,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.8663540870545,5.34245355965724
60329,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.035689773285,6.17432870880494
60330,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,346.836041962498,603.576648950996
60331,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.62943253132118,0.902238749948116
60332,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.0858102402258,7.56769444009484
60333,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,663.573813365434,2644.79660867065
60334,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.78222086752774,4.0599914852598
60335,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,43.1295348894042,37.7173982574068
60336,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,67.1744487668497,105.886751698385
60337,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,32.1428346772898,40.7967692957573
60338,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,49.7070182233345,57.3987799987198
60339,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,44.4253814945061,30.7261668245915
60340,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,47.1169620217089,34.7539185542926
60341,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.4847738756481,4.84490058459158
60342,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.3224505305988,2.74120590123375
60343,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.9929747949429,6.63569198147434
60344,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.397768997105,10.9640253301536
60345,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,27.578227477026,14.7334785971548
60346,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.7988888324925,11.8513419817716
60347,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.7612976976318,12.1782727793282
60348,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.8531166623972,18.8693702134525
60349,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.3847002806965,2.57741740609627
60350,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.2213891421393,13.0569398359153
60351,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.4024691009903,3.64729773538483
60352,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.86044818904,4.40135032637907
60353,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.2662682387141,10.6351985635847
60354,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,41.4416245584517,16.5353899916247
60355,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.5702528694938,7.76031084980453
60356,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.6628323351272,25.6498397638
60357,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.0495387550376,11.2659272045418
60358,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.04137674663974,1.54116057556175
60359,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.7893062434836,8.1331298655967
60360,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.2228617562665,22.1340742044444
60361,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.312293980926,6.92768764389584
60362,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.32054457063081,1.41691935018041
60363,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.7239686034763,14.4622592946173
60364,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.6054268317406,24.014704469119
60365,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.6456196547302,12.3695387388631
60366,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,36.517016337119,21.1450291663661
60367,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,27.0804977551983,36.4539981531471
60368,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.8906662598181,12.832128319253
60369,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.91617053864532,0.360168539967279
60370,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.7947653108568,4.95920880036014
60371,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,43.2420138787988,19.6008899537066
60372,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.9639386949989,5.70563361092847
60373,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,54.4949918950803,44.9309175958798
60374,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,34.9689868671423,28.5354860274931
60375,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.28879369856572,2.17717416007857
60376,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.7290284217962,0.595608749516951
60377,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.2986548869943,0.959483058809767
60378,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.29797499767384,0.294421679241262
60379,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.1542697026622,12.6954587104693
60380,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.172614186636,11.1687500006519
60381,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,395.047436192477,825.316080591958
60382,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.6341137172857,9.33859335929538
60383,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.3923886292649,17.5258312210478
60384,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.0769705164247,25.9412225999495
60385,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.0042228225855,12.2531250002794
60386,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,43.5420587255146,33.9338301662019
60387,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,28.1583203532223,17.7487500011921
60388,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,473.337465833244,751.180767129442
60389,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,47.1750644853786,37.6713353850836
60390,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,678.085215583521,1878.15263030047
60391,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.60032757999585,1.60993939473973
60392,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.0516283776638,15.7982699684733
60393,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,40.9369287192504,38.7037975018903
60394,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.3808874777978,12.1262650787792
60395,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.5435882273497,4.5416816597417
60396,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.4276693229863,10.5602425198349
60397,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.887223328872,11.838421200658
60398,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.60172241832455,3.70069005043046
60399,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.3458567758248,9.70263409493935
60400,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.0781720658424,14.1273814395576
60401,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.5037905113009,10.852106606668
60402,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.81207092394847,1.78941024420831
60403,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.8433677172944,18.0233874947786
60404,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.1135923303624,11.9779760089606
60405,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.7954473732906,4.95984043928714
60406,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.3419827895128,11.9283609603826
60407,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,32.076289571086,21.2722769687915
60408,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.9514164675143,12.0092108739447
60409,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,28.8918556015755,22.386518176597
60410,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.06956285136673,1.04811823534429
60411,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.54876942941955,1.31565564042135
60412,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.4444234720918,5.75748770962299
60413,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,96.5567248011948,260.761938444347
60414,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
60415,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.39946911445952,0.869686928821299
60416,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.60040011710672,0.961808374880835
60417,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,31.4003110683329,25.6847444719033
60418,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.2431037138974,12.9712625002954
60419,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.8999871468532,5.58050312058628
60420,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.7422962329386,18.0703318153425
60421,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.7709815457463,22.0677105541333
60422,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.80477541468954,3.83676016049657
60423,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.3739895218747,6.76905015921603
60424,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.9624647600974,10.081087376626
60425,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,56.9029522892041,32.6257641575613
60426,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,32.1712105970113,7.36182856399621
60427,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.9450287672278,9.57703648023592
60428,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30,50
60429,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.5881825891642,4.5375603653511
60430,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.542032962387,4.99687683536392
60431,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.18592442687714,0.425540400037459
60432,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,38.384792964182,27.2129665035895
60433,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.1647964378031,13.9232215291096
60434,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.22129667279722,1.34383968553055
60435,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.75702494255462,0.0751259101530911
60436,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.7810001823056,8.76170861494754
60437,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30.2786972224304,18.3185445724046
60438,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,157.224411694719,413.326970493339
60439,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,31.9730015292585,14.595195346546
60440,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30.1164106249472,26.0030975210828
60441,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.8257826156308,2.32497535597715
60442,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,59.0928798772579,44.060870044464
60443,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.61696563167985,0.560660749926038
60444,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.6788966085667,7.87715583966076
60445,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,50,100
60446,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.4991919929364,11.5612485601432
60447,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,69.9673015168891,81.0954438245926
60448,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,408.553936113539,833.310855453807
60449,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,106.208376724488,234.775709861743
60450,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,863.896548093327,2727.59967470375
60451,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,134.642563873933,277.675197709302
60452,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,240.950587765213,1472.92723874251
60453,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.14230217519182,3.40663380960229
60454,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
60455,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
60456,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,37.4349933133488,32.2861090950669
60457,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,105.157733684971,212.354563414416
60458,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.0633882784264,12.2037853002008
60459,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.83851305367625,0.0469360650343983
60460,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,36.7752275127553,19.7632462280912
60461,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.70391087217609,1.69824999989942
60462,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1766.1353715267,12205.3142100782
60463,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.1007384134666,6.26824999926612
60464,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.5341264948536,6.54241612076875
60465,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,37.5000478523816,24.9943266181208
60466,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.1951177928592,16.4855244192183
60467,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.65133851095177,1.65362500003539
60468,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.25688380862934,2.35923155025747
60469,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,42.7873775749218,26.1689999978989
60470,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.21113163919067,2.89567664932515
60471,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.4883891015012,12.7764516593181
60472,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.8057267816061,12.004499998875
60473,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,40.3919148859456,51.2583855100876
60474,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.4588884799142,15.8890400657902
60475,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,38.4365068737036,36.6099477671631
60476,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.90253886796986,3.08241981997001
60477,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,52.5057208130076,57.4618205262319
60478,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.1196097849193,13.967017943614
60479,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.0024075888327,12.1668906158562
60480,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,28.5757297123616,23.7288974006902
60481,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.9766347655234,11.1136064002554
60482,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.0129267816687,10.0224999990314
60483,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.7595427757967,3.94998207988151
60484,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.7980846647893,23.980000000447
60485,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.3815058089726,1.72570943959056
60486,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.81293065095156,1.78987500024959
60487,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.1905759828388,0.431385029969556
60488,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.2183936031936,7.36950000165962
60489,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.8232016811167,10.6740975786743
60490,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.8190456437199,19.0559999970719
60491,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.96496147895368,0.131278350100889
60492,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.81960408142278,0.149820379833623
60493,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.7172078036322,11.9519576115627
60494,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.75178461939768,3.14547562468654
60495,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.89430909404452,1.18135350007724
60496,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.5637379502246,8.8344569579789
60497,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.3375375817312,10.442626030221
60498,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.28893559538562,2.95403107917766
60499,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.82351700430695,3.28125850429929
60500,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.08757670512614,2.62091004535498
60501,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.995852088656,4.27816443418797
60502,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.8474244778582,5.6508610408072
60503,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.4549980073264,15.0546021617799
60504,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
60505,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.6726356792515,15.0302404775239
60506,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.16132910800501,1.4223233899644
60507,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,49.5759009985712,55.2664512670838
60508,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.5857529494675,8.84351357990557
60509,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,29.2782025931601,23.5187453623225
60510,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,44.1472842340423,31.8453069069606
60511,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.07892282903181,3.53433334566413
60512,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.48069773472258,0.58590666012387
60513,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,125.075325402454,126.424478551345
60514,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.31456462324149,0.312464115016772
60515,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.2309800441903,16.860764989626
60516,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.884782209188201,0.0272182250616211
60517,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,186.499205278486,222.918771630469
60518,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,58.5377433363977,141.407139829752
60519,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,135.172468496413,284.803505290208
60520,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.15291613048428,3.28173786939743
60521,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,45.6176174405802,25.8431291330067
60522,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.213554206071,8.71343013342939
60523,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.2172851115439,3.15334941689821
60524,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.2329015222918,16.2546551809463
60525,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,27.063859910898,23.3787159594871
60526,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.1497498165654,19.9629090005243
60527,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,365.219233777905,668.300948155134
60528,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.88383951315087,1.01212749496126
60529,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.653946348985,10.9308972452332
60530,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.6641976638927,16.4636589356999
60531,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.2652450252536,11.1148836205811
60532,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.4060184700984,10.5497181328706
60533,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.9611639905833,1.61179246469628
60534,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.13944985577096,1.0515047404069
60535,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.6577716958826,6.86818181437982
60536,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.6317249327254,5.48634146045146
60537,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1567.44204211369,10191.3063252339
60538,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,61.7916754604964,41.1825568707542
60539,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,38.6335776818574,54.0560066236335
60540,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,64.4951389384235,154.553748472673
60541,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30.0003000049217,50.0015000021085
60542,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,193.449290125479,329.739191995086
60543,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30.0001999996603,50.0004999991506
60544,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.87428342933821,1.33921409995498
60545,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.3360946193129,15.8434106405637
60546,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.89638914241429,2.06599829436439
60547,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.39664445285322,0.0834339850667039
