﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
40497,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.2057737697228,-5.12329312458778
40498,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62516025385232,-2.00331494513367
40499,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40500,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
40501,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40502,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40503,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.00170796423289,-3.09370000101626
40504,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40505,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
40506,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40507,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
40508,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.07136840759078,-2.34628604519638
40509,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.20973552698171,-3.82938673483827
40510,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
40511,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40512,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40513,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40514,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40515,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298966857,-0.683733595184444
40516,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10295909319679,-2.37111105006868
40517,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869977909,-1.35042494536135
40518,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40519,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
40520,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40521,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.3298463383973,-13.3187392251589
40522,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.21076697734454,-3.83034162044212
40523,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.8737012281487,-28.8103550794795
40524,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40525,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47689771598093,-2.68754847990207
40526,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40527,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,70.6660246543322,-327.048265775939
40528,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
40529,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40530,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06313223991947,-2.31614985026407
40531,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40532,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
40533,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40534,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,137.497663895022,-549.177677869257
40535,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40536,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.9528596515756,-22.4539719461367
40537,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,321.180292814088,-1494.43279540786
40538,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.8835351865223,-11.4946454660427
40561,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
40562,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
40563,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.4444125256946,-10.4791350659842
40564,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62619208678754,-2.00472774426238
40565,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,56.3111289724918,-84.1699806183737
40566,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,111.588609156386,-246.791641521664
40567,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
40568,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
40569,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.2539408312077,-4.77099034861401
40570,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40571,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
40572,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.61774798565016,-2.69832389586653
40573,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
40574,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
40575,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
40576,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40577,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40578,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40579,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
40580,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40581,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
40582,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
40583,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
40584,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40585,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.5847574825429,-2.06134991517221
40586,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.5847574825429,-2.06134991517221
40587,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599338914,-0.683728790148475
40588,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40589,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40590,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40591,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.0601395148623,-20.9138233912949
40592,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,66.045804401783,-88.8260234393494
40593,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40594,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06267390198613,-2.31587745039433
40595,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67196443133704,-1.34912435060491
40596,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
40597,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
40598,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130215079339,-0.684079684871486
40599,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
40600,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208788015,-0.684091830214115
40601,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.9014363561633,-15.96762799475
40602,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.17739153548968,-3.67740254037452
40603,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40604,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40605,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
40606,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
40607,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40608,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.9162292794993,-8.81327350990816
40609,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
40610,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40611,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40612,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
40613,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302262919,-1.36607391032799
40614,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298966857,-0.683733595184444
40615,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40616,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99426903998309,-2.19408573005738
40617,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40618,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40619,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40620,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40621,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
40622,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10295909357442,-2.37111285011462
40623,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.20973552698171,-3.82938673483827
40624,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40625,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.4451973031844,-21.1693923477944
40626,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40627,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40628,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302398828,-1.36608550012526
40629,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302262919,-1.36607391032799
40630,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.8322563109266,-10.3467213743747
40631,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40632,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62516025385232,-2.00331494513367
40633,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40634,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
40635,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
40636,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.6499232728102,-10.0779546055312
40637,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047299501983,-0.683754605512601
40638,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,36.4533047449604,-30.9022335755151
40639,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40640,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40641,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40642,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
40643,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14,-10
40644,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
40645,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40646,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.3358862064788,-11.336107088856
40647,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40648,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40649,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,32.5162935809833,-19.894277185596
40650,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40651,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40652,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
40653,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
40654,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58487925707146,-2.06153884997022
40655,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40656,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
40657,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40658,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20284953347982,-3.02026457934147
40659,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40660,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62619208473113,-2.00468268560952
40661,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.6754613979787,-1.35013830523429
40662,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.1449915755981,-4.04013623153569
40663,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40664,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40665,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
40666,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.791281539579,-10.2545215742365
40667,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40668,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.2722470247982,-16.1525349358371
40669,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40670,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
40671,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40672,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40673,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201635585,-2.19362477998161
40674,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40675,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40676,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.0182974530429,-3.81160890528807
40677,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40678,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40679,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.5967964940166,-4.73704114830014
40680,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.0662945264156,-10.3856072693882
40681,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
40682,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.4215445009398,-9.58148625635372
40683,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
40684,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,60.3633959195182,-175.751233432806
40685,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40686,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.5847574825429,-2.06134991517221
40687,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40688,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.72196675029088,-3.08805810442629
40689,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
40690,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,43.01610216313,-107.703999714781
40691,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.9010809530213,-7.96305405259012
40692,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20342562591732,-3.020469679375
40693,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
40694,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,40.427891208213,-70.5285749038472
40695,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.8766633581199,-11.3869506937612
40696,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940362884,-0.683761649933039
40697,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40698,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,21.1518002098785,-24.2637745896386
40699,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.8286362856927,-21.4061533918249
40700,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
40701,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.8739157002156,-34.8514380551432
40702,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.7355026042595,-13.9314154882336
40703,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,44.380414479184,-68.9666912541851
40704,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40705,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40706,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302262919,-1.36607391032799
40707,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302262919,-1.36607391032799
40708,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
40709,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.8071522120222,-27.9686283005365
40710,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,66.7172721404129,-107.972004187919
40711,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.7552962501222,-4.75006428001309
40712,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
40713,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,36.2787532928261,-48.6283624775015
40714,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,29.819544239203,-43.1278594502962
40715,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40716,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.17487266067246,-3.75858986961565
40717,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
40718,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
40719,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.2714680365522,-9.15201269904136
40720,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.20973552878963,-3.82949566044031
40721,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
40722,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
40723,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40724,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40725,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
40726,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.07136840759078,-2.34628604519638
40727,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.892481848232,-5.95921484548158
40728,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.7946216512525,-5.58466039975838
40729,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.9991513380756,-5.74965693482687
40730,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298897117,-0.683786600458195
40731,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40732,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40733,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047299501983,-0.683754605512601
40734,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58523392995448,-2.06156476520753
40735,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
40736,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
40737,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.07136840759078,-2.34628604519638
40738,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
40739,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298966857,-0.683733595184444
40740,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940362884,-0.683761649933039
40741,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
40742,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40743,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.90770399930446,-3.06777425052069
40744,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
40745,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.3877008861588,-13.2867645152341
40746,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62619208473113,-2.00468268560952
40747,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40748,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
40749,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,94.6897104738331,-496.335670365244
40750,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
40751,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.7935877282411,-6.33645429929794
40752,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
40753,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
40754,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
40755,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40756,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.0022827417357,-35.1677382307196
40757,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
40758,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
40759,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
40760,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
