﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
860,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.454639616759,1136.41211092041
861,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,45.8304587514242,124.216567362768
862,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.815836120069,513.93077734696
863,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
864,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.08625827454,424.00130969497
865,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.807506966213,381.929474644337
866,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,144.32758089724,1366.6001961759
867,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
868,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.163508773005,400.595749669892
869,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.6063620796091,390.677008903286
870,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.571617615247,414.299926575725
871,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.436873205119,413.592492264374
872,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.371734401821,413.28551019959
873,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.3768525514088,129.706513680537
874,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6247963897871,388.534933471228
875,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.303427870537,412.914784401118
876,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.695098156514,410.522932539269
877,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.380843281555,462.585769267246
878,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.4756031469478,443.174636267568
879,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.198808142902,597.997879881115
880,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2031599479956,588.807961114233
881,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.0460829672686,405.872489381427
882,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,25.8017554136692,41.4197176573594
883,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.6958980442825,270.906306270933
884,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.518660629648,801.214999853958
885,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,135.633333420749,872.26524106926
886,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.300878402474,634.136311566192
887,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.7757617770518,495.361873974421
888,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.0773523584769,542.391997147792
889,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.872420917609,543.154564904891
890,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6146557298633,588.819765134082
891,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.234804084838,407.96904361922
892,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1777609650188,369.885556943877
893,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.437741371771,399.863936130446
894,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.617969650304,430.132117943681
895,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.7661079053641,453.331865113628
896,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3432492739212,401.048439721929
897,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.743074926882,444.458156342305
898,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.011740942718,400.213674490392
899,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.4828685146707,117.460514288413
900,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,60.9574897385143,192.470421003043
901,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,57.0556135196591,182.796567878379
902,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,60.8086801305916,172.94483230219
903,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.8335025815105,287.970413317039
904,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.9875340336659,249.143835999483
905,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,35.1791029789352,60.3535712858263
906,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.066407040937,216.873436228158
907,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,29.8817548280214,47.8687916863921
908,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,67.272628924497,227.533864477914
909,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.29971199084,304.064693896364
910,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.2842445609213,227.999914163138
911,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.6290626386369,235.303191286526
912,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.6290626386369,235.303191286526
913,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.969763698144,412.921210718912
914,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.567756755681,414.656868292954
915,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.891755503581,414.730971138867
916,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1215211572986,264.787022226359
917,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.907727101618,947.14544475706
918,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.702517914346,809.402712109885
919,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.70286233319,809.415676386282
920,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.705593470014,809.40805687848
921,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.718704216976,809.599351483693
922,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.72995720793,809.691837315761
923,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.457031866168,809.876771893091
924,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,178.03625832564,1586.01782306978
925,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.337030351534,818.414414928925
926,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.371331886557,820.736341526917
927,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.225371405075,826.847737141504
928,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.2615109363395,404.900843388337
929,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.80224882104,406.628471400971
930,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.651462786176,407.831094385309
931,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.0413583116386,408.691533402289
932,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.5168637399444,409.863667145528
933,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.911829352418,412.539562666127
934,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.847277543879,415.030828277121
935,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.839927836166,594.20770535714
936,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1785735642678,322.820450308287
937,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.7736459053206,364.892480426757
938,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.7741233909,911.574872834453
939,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.602356307128,414.992867087989
940,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,154.529186011768,614.117649622541
941,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.176957557774,614.694010627217
942,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.193521426942,618.124773988648
943,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.316793505383,615.678420712668
944,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.656924022813,617.13020398856
945,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.278008886529,617.334399861127
946,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.716225972716,617.977461336847
947,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.645073253536,471.153530951786
948,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.48308753498,827.172581984965
949,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.706694010329,810.089168089112
950,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.634040459237,890.434136034796
951,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,139.434720552927,897.471931269746
952,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,150.877731860337,910.598572057231
953,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.907420267598,748.698061160042
954,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.962542088658,618.852721207539
955,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.356110724194,786.943072633096
956,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2635439949305,623.365728685439
957,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.188583685601,624.801105491015
958,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.70182535638,505.85974363597
959,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,55.3214436421171,13.6591571772849
960,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.4202625686754,345.607743304033
961,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.648853393901,388.950629598096
962,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.6482701102884,306.97648531369
963,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2676568229544,542.851606980632
964,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.8651117964483,270.00481697179
965,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.9373523620617,57.3239033246985
966,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.0811525584753,374.284010885043
967,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,201.251227239157,2118.51485405507
968,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.876792908305,823.231472925335
969,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.0470890291982,410.502457952408
970,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5240806771174,424.973446835319
