﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,CONTOUR_TYPE,CONTOUR_VALUE,CONT_TYPE,SHAPE_Length
5218,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,120,,0.00331688610821753
5219,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,105,,0.0175044755452531
5220,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,120,,0.0814641073772106
5221,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,95,,0.00499391245831014
5222,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,45,,0.00822987203389287
5223,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,115,,0.0034400684279307
5224,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00117069704929289
5225,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,115,,0.0805412615714312
5226,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00117073458623174
5227,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.0010485183545767
5228,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,110,,0.00984216629304736
5229,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.00104855055650686
5230,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,110,,0.0803016796514823
5231,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,150,,0.0178275054477804
5232,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,145,,0.017827189013204
5233,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,105,,0.0150758357472288
5234,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,140,,0.0178268721638754
5235,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,105,,0.0832388054500437
5236,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,135,,0.0178265562245373
5237,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,130,,0.0178262406998677
5238,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,100,,0.0191819574509161
5239,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,125,,0.017825926085475
5240,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,100,,0.0861759054021394
5241,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,120,,0.0178256096512922
5242,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,150,,0.0178305273126191
5243,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,95,,0.0891129767106708
5244,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,145,,0.017830210883559
5245,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,140,,0.0178298940397352
5246,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,90,,0.0920500161267942
5247,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,135,,0.0178295781060923
5248,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,85,,0.138452902183154
5249,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,130,,0.0178292625871862
5250,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,85,,0.191300524743034
5251,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,125,,0.0178289461583191
5252,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,80,,0.136762933791688
5253,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,120,,0.0178286293149263
5254,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,80,,0.197446769883818
5255,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,115,,0.0178283119763529
5256,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,75,,0.39472760150592
5257,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,110,,0.0178279955476816
5258,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,70,,0.388711211098581
5259,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,105,,0.017474887199615
5260,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,65,,0.382694821666304
5261,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,100,,0.0167008206493959
5262,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,145,,0.0420787721054835
5263,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,95,,0.0159267799240568
5264,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,140,,0.0412990756350442
5265,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,90,,0.0151527672581519
5266,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,135,,0.0405193563693976
5267,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,85,,0.0143787836423419
5268,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,130,,0.0417444774674258
5269,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,80,,0.0136048266805848
5270,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,45,,0.00818789430678359
5271,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,145,,0.135599861535912
5272,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,40,,0.00741415618758787
5273,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,35,,0.00664044521773749
5274,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,140,,0.133777749991413
5275,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,30,,0.00586676329781843
5276,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,25,,0.00509310720271413
5277,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,135,,0.13195319896346
5278,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,20,,0.00431948140146079
5279,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,15,,0.00354588010030305
5280,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,130,,1.3429700928677e-05
5281,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,150,,0.0178077601741101
5282,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,130,,0.132129958350958
5283,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,145,,0.0178080752735567
5284,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,125,,0.0429749764571086
5285,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,145,,0.0175921907693139
5286,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,125,,0.130370643765362
5287,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,140,,0.0178083899584095
5288,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,55,,0.370662041045478
5289,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.110738939042075
5290,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00147384055149528
5291,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00147389805150165
5292,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00141194956866659
5293,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00141200120766028
5294,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,115,,0.0178252937121336
5295,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0168771307791124
5296,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,110,,0.011611419886117
5297,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0145588045210118
5298,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,105,,0.00649716791836949
5299,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.0330156134187856
5300,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,152.5,,0.000931973687037325
5301,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,245,,0.0177993598696889
5302,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,20,,0.00427234590692901
5303,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,152.5,,0.000461732941518633
5304,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,245,,0.0065284623108693
5305,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,20,,0.00436429107182475
5306,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0271290395572074
5307,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.0291931677301549
5308,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.00087597150708751
5309,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,152.5,,0.017607553471913
5310,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0195441317619086
5311,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,150,,0.0178053289613685
5312,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,145,,0.0178056440662703
5313,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,140,,0.0178059591713229
5314,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,135,,0.0178062738615344
5315,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,90,,0.00267460338229716
5316,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,130,,0.0178065885520201
5317,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,125,,0.0178069027472355
5318,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,115,,0.0178075316331362
5319,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,110,,0.0178078463238961
5320,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,105,,0.0174093787503386
5321,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,100,,0.0166367484587567
5322,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,95,,0.0158640923422451
5323,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,90,,0.0150914063462898
5324,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,85,,0.0143186958501218
5325,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,80,,0.00237796774310764
5326,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.00087595423849852
5327,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0246026991295717
5328,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.0017778330236614
5329,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,20,,0.00437280355082977
5330,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface,major,147.5,,0.0865399556044778
5331,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.016527389028565
5332,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.000870279230039076
5333,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00170978173701486
5334,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.000870260697522059
5335,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,120,,0.0178072165279165
5336,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,152.5,,0.00288622922654276
5337,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,15,,0.00349887731643327
5338,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.0335346303935768
5339,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,9.46537073642532e-05
5340,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,10,,0.0027254362906313
5341,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,150,,0.0176074339055431
5342,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00304348779949259
5343,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,140,,0.0176069559708141
5344,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,80,,0.00460279204736063
5345,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,45,,0.00813602021327972
5346,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,40,,0.00736306364334008
5347,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,35,,0.00659007727426536
5348,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,30,,0.00581706590944925
5349,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,25,,0.0050440273951207
5350,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,20,,0.00427096032584929
5351,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.000731122988455125
5352,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.000340157714513255
5353,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,15,,0.00349786652160644
5354,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.000114917524952385
5355,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,10,,0.000898220519845047
5356,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.000943320942428477
5357,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,35,,0.00660209792924267
5358,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.00165094224310207
5359,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.00165113450279409
5360,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,35,,0.00668372126002329
5361,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,300,,0.0178369959934549
5362,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.0010615174116642
5363,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,250,,0.0178368611406159
5364,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.00106149138719238
5365,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,300,,0.0178400330770904
5366,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,35,,0.00666489878254404
5367,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.0010536641897426
5368,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.00105363474235061
5369,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.00113493558256019
5370,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.000992536722340177
5371,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.000992508401344095
5372,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,200,,0.00377672513602453
5373,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00853890277662737
5374,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00906513375518561
5375,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,40,,0.0014151210845845
5376,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.0181213297958528
5377,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.0380290420291294
5378,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.0157867425617895
5379,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.0303347580710664
5380,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,major,50,,0.00408450973308456
5381,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,major,50,,0.0266212216896919
5382,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,major,50,,0.0108579046798431
5383,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,,,0.00118616103460739
5384,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,major,50,,0.0145855821917758
5385,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,40,,0.0298181904505034
5386,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,40,,0.00202828593834231
5387,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0113029108640551
5388,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0338323506805726
5389,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0110068439261708
5390,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0112159066685547
5391,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00808895870926308
5392,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0101281112776831
5393,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,10,,0.000378695448941422
5394,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,150,,0.00202325187915143
5395,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,150,,0.00218734313598625
5396,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,145,,0.00213805593355929
5397,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,145,,0.0021379039987227
5398,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.0335346286135224
5399,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,130,,0.0176064775145765
5400,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.0335346272041834
5401,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,120,,0.0176060001053218
5402,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.000834502946913661
5403,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,5,,0.00195202166554474
5404,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,145,,0.0980796058393171
5405,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,145,,0.000533841560272774
5406,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,145,,0.000502585880505319
5407,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,140,,0.0966522754499488
5408,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,140,,8.19577843943197e-05
5409,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,135,,0.0950244684251192
5410,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,140,,0.000649098346812715
5411,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,130,,0.0933146836501172
5412,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,135,,0.000795644349101686
5413,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,125,,0.0916048994376328
5414,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,130,,0.00290378242538302
5415,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,8.2,,0.00197314251087971
5416,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,3.9,,0.0310031847627482
5417,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,3.6,,0.00297010121202434
5418,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,2.8,,0.00293339014234488
5419,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.00310748605846719
5420,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.000124286683033467
5421,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,3.2,,0.00296952240561293
5422,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.000320258048317944
5423,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,3.2,,0.00293315932742827
5424,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,1.71219461178155e-05
5425,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,3.9,,0.000593814012928904
