﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
859,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.5812700323814,429.656763217947
860,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.1956338740833,432.12294289615
861,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0381012186847,433.270474068486
862,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.268517514319,433.627191903316
863,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.822659498941,518.090923173158
864,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0253220942895,534.307691573651
865,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.282191355553,568.113419879504
866,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.5508982138,404.526892334359
867,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584717878145,404.695109753869
868,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4762498411291,404.740432123688
869,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.595714998446,405.021674294193
870,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.7948157487915,407.979524584262
871,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.89896986137,415.667053027418
872,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.2485326212148,419.500087497889
873,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.3279857647223,423.274604982755
874,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4748022609778,425.710911087225
875,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.0358595096638,435.024302593251
876,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.014028421719,440.275437252965
877,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.140491502969,441.743742545465
878,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.9435404470197,443.962451895692
879,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581240432207,404.700781068285
880,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.5698993226332,283.138554821597
881,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.606769680789,959.566355127164
882,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.317930878983,535.157814026669
883,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.8101453571537,539.630018775691
884,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.974664645153,541.475512452588
885,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.757057946575,543.034485800178
886,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3895371805164,543.664893265718
887,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.453560989398,547.449129097816
888,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.655342198491,555.761371195068
889,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.714419595977,563.138592665898
890,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.421440025213,571.533773740336
891,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.084508516192,578.379682780831
892,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.549055043198,578.659666288493
893,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.627047819015,580.049978000681
894,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.8887570768578,582.98289158619
895,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1756426594509,585.549452958524
896,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.612663904299,656.192688114945
897,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.775857306223,657.381089062921
898,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.405247684211,664.156672958832
899,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.009406996479,666.18190807214
900,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.588353536423,666.519244355217
901,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.943223929734,670.557237149754
902,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.770669424254,681.27803460857
903,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.184028054049,681.788315910049
904,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.125471354271,689.178736643469
905,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.059631032405,503.85898634767
906,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.710019987824,505.905649636883
907,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.001608610832,509.526368900989
908,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.8454618779429,513.324804529922
909,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.44660814168,520.33794714591
910,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.244373861245,542.355610688582
911,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.274917969236,543.870169273783
912,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.487682280665,553.937681602366
913,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,147.884956848312,565.654683516905
914,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.553820897011,586.987515860294
915,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.20124599053,689.906613981058
916,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.060965780207,691.439983891133
917,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.803305623197,703.564451340716
918,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.9537516549902,444.759418411721
919,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,276.400232987555,4427.32599148123
920,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.66163453416,9033.21912673621
921,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.011652572724,297.459400052422
922,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.9401921464048,372.296990078685
923,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.2398520624094,309.837754429586
924,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.6729647707739,330.144948083181
925,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2859149105102,335.127400330467
926,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.494916564352,371.855753592986
927,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.858830704966,862.259619623625
928,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.855083436767,1214.63119500667
929,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3074508329453,310.165377806781
930,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.8124113366236,347.701149420708
931,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1074089140381,321.38532641527
932,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3353175418437,281.292166442876
933,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3198253058133,271.12697958624
934,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,224.519756471088,2508.76128279679
935,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583184806453,404.679222433983
936,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.4681515964712,350.520358896364
937,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5712341476641,367.323905401173
938,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.7779747109166,368.580114919758
939,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2135601616025,377.657527180762
940,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.663725286951,404.689387295182
941,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.548072007084,409.413492740839
942,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.486884261986,409.663616560526
943,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.08711444127,409.866978854664
944,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.7022701048473,410.02456275948
945,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.932015034842,410.275075260529
946,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.351783893999,410.359275190686
947,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.638936864363,410.565372850268
948,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0887203169691,410.873454696397
949,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1287113245673,414.560657635602
950,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5077523461484,411.281173141947
951,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.133906164421,411.33137014277
952,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4509058332433,411.790544864926
953,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.1883564408733,412.335997200559
954,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.283823148035,625.763872656162
955,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.297062744677,626.456882808191
956,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.854491343608,626.651391805535
957,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.632894891021,629.357282432221
958,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.995867844986,634.322652768
959,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.357400073855,536.58011226029
960,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.694913211446,809.318076809219
961,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.346164610142,814.842162690836
962,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.040923942096,861.593939229697
963,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.517200041315,939.52910026707
964,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1737854548576,593.868188783212
965,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.959291879844,600.578252700977
966,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0701686777531,605.697084019373
