﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
20301,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20302,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
20303,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20304,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
20305,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20306,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.1308023446355,-9.27297823079085
20307,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.72196675029088,-3.08805810442629
20308,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67357908120093,-1.34949067073471
20309,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77146909979685,-0.684152200009755
20310,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20311,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.99933160152211,-2.96985120045637
20312,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77113512937222,-0.684030325216788
20313,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53377682175764,-3.23775779953201
20314,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,21.1098818278971,-24.4560157549585
20315,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20316,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.9884527704529,-12.9291375221459
20317,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77113512937222,-0.684030325216788
20318,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
20319,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,28.8672567506993,-45.1335071786366
20320,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
20321,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.9219128287281,-7.2018056654304
20322,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
20323,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
20324,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06136160578572,-2.31503460008147
20325,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20326,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,805.912899409014,-12769.6639805142
20327,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10076767780243,-2.36942607457329
20328,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020838449,-0.683625759640023
20329,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.11081156358061,-2.22679012564263
20330,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,26.5895688488359,-33.0333400501928
20331,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.0476397726053,-11.6591888823857
20332,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58958006837704,-2.0631233152631
20333,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,48.6935368294195,-56.8990319064658
20334,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20335,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
20336,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06930245137798,-2.34512942994751
20337,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.84920788551218,-3.54424103999649
20338,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371999522,-0.683969109696051
20339,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20340,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62722919273174,-2.00302145993552
20341,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.5751803648681,-4.43661719994645
20342,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.61837205391242,-2.69475047000124
20343,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53587471233305,-4.40118357082533
20344,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.9407882778169,-18.8886127837634
20345,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20346,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
20347,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20348,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
20349,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.5882393158729,-3.52191371887138
20350,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
20351,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371999522,-0.683969109696051
20352,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201635585,-2.19362477998161
20353,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
20354,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20355,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09896878470852,-2.36833227499074
20356,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.82024342338469,-4.55031938641485
20357,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.98826252736271,-2.19017557941656
20358,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20359,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20360,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20361,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,146.802959117589,-762.373507890813
20362,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
20363,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.6242894654339,-14.8317017720879
20364,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
20365,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.9884180306105,-12.5597442747379
20366,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20367,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.5511160746673,-7.20832270493711
20368,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06930245137798,-2.34512942994751
20369,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
20370,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
20371,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
20372,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20373,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687485801,-1.34892129562763
20374,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.61555912687295,-2.69395279514995
20375,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62426526934739,-2.00214817963114
20376,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20377,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
20378,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
20379,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
20380,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20381,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20382,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20383,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
20384,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20385,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
20386,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20387,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20388,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.4319849947936,-1.39450000040233
20389,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768755889,-1.36529422992512
20390,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
20391,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
20392,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20393,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
20394,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20395,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
20396,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20397,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862690674,-0.684228549732524
20398,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
20399,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.874759849153,-6.08278164181303
20400,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20401,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.8927430263844,-6.1744466001166
20402,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
20403,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20404,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.2302935747115,-6.44331515551839
20405,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.59242617626207,-2.06712721592021
20406,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20407,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
20408,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06930245137798,-2.34512942994751
20409,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20410,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.9633779030308,-7.01444499487046
20411,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20412,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.6994091346838,-5.3415510853341
20413,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
20414,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103372300604,-0.684005490042722
20415,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20416,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20417,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20418,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20419,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
20420,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20421,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
20422,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
20423,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325605337,-0.683878355417708
20424,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.6426743293591,-4.3552304203421
20425,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20426,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.07039535388739,-2.34543741987692
20427,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20428,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.01821296480865,-3.01888262876555
20429,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20430,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.4221119530925,-16.3795423111674
20431,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20432,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20433,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061698437198,-0.640547639898588
20434,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20435,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20436,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
20437,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
20438,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20439,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20440,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.4542585031537,-8.14464773102858
20441,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20442,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09896878470852,-2.36833227499074
20443,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20444,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
20445,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20446,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
20447,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.16713421257504,-3.81828533922149
20448,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77113512937222,-0.684030325216788
20449,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,77.932226970041,-90.8657888501747
20450,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.3707141107999,-12.4330633057451
20451,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20452,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20453,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4878610316156,-6.58857140051906
20454,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
20455,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
20456,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.42909028824728,-2.49483998943317
20457,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20458,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20459,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.1962902269841,-3.19989986000048
20460,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
20461,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020838449,-0.683625759640023
20462,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
20463,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548809126091,-1.35014973021484
20464,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
20465,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
20466,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
20467,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20468,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.57492498276913,-2.78843204898312
20469,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,78.2815014718167,-151.9211625753
20470,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20471,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20472,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99720435179402,-2.19598418036877
20473,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06490305440512,-2.31726509940802
20474,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.4431026525652,-10.9904725621401
20475,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681878908,-0.683596114690403
20476,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.8223463094533,-14.3421638761444
20477,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,30.0476588042937,-38.738480590995
20478,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681878908,-0.683596114690403
20479,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
20480,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
20481,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
20482,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20483,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20484,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,35.3085764054734,-69.456286119531
20485,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
20486,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20487,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
20488,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
20489,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
20490,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20491,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20492,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99706493659116,-2.19591230549086
20493,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99720435338355,-2.19596126001716
20494,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.1470500748403,-12.6280051490237
20495,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58958006837704,-2.0631233152631
20496,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681878908,-0.683596114690403
20497,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,27.240592360613,-26.337333788027
20498,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20499,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
20500,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20501,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06490305440512,-2.31726509940802
20502,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20503,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
20504,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20505,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
20506,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20507,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
20508,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
20509,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,1001.4869189113,-5561.50223660008
20510,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.9719347778639,-11.8756135290043
20511,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20512,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.8927430263844,-6.1744466001166
20513,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.48566872774158,-3.74222182452971
20514,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8,-3
20515,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.650824553518,-6.37874679058488
20516,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20517,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20518,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768641698,-1.36527522018058
20519,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.6183153886393,-6.86537154040831
20520,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,29.4346395061686,-38.878074894264
20521,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.9196239441052,-5.65657094008998
20522,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20523,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020838449,-0.683625759640023
20524,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
20525,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20526,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
20527,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.3242585267428,-3.76882900530346
20528,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20529,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
20530,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20531,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687204868,-1.34884138025127
20532,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.90763367546152,-3.06910625073942
20533,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20534,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
20535,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,29.7512730529023,-41.3640469013654
20536,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
20537,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
20538,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
20539,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
20540,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,106.649633320704,-311.4788249945
20541,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
20542,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383155309,-1.36698989999129
