﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
2143,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,159.297040760751
2144,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,170.855705846319
2145,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,241.360964033792
2146,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,173.611425411138
2147,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,485.147390367532
2148,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,312.075204094766
2149,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,559.787134347815
2150,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,451.530512270588
2151,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,560.909468776288
2152,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,355.727761114321
2153,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,469.749642668193
2154,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,321.663449798672
2155,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,120.558380383032
2156,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,258.978852727473
2157,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,538.356029564031
2158,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,472.58443036401
2159,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.319024365702
2160,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.489386412844
2161,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.7435138329458
2162,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.506249532523
2163,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,98.9344397258227
2164,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.002732087759
2165,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,89.8945507324471
2166,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,388.631994371676
2167,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,255.608658953575
2168,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,229.308702655566
2169,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,416.369545393962
2170,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,173.154267624688
2171,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,340.929762158186
2172,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,165.859916935478
2173,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,201.22441164157
2174,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.548813115239
2175,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1064.98625512022
2176,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,102.432789433774
2177,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,414.393567747385
2178,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.845757454644
2179,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,228.109143888943
2180,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,815.701551935766
2181,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,105.141728667244
2182,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,419.508291804863
2183,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,406.639547409372
2184,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1001.22564515837
2185,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.2872870059789
2186,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,154.904843880732
2187,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,76.7276713235651
2188,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,370.648539076992
2189,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,145.671897300863
2190,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,200.166277370794
2191,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,214.373283104628
2192,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,273.381662193103
2193,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,90.7405686705541
2194,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,81.3736084955879
2195,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,586.302057131499
2196,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,117.986724788705
2197,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,41.5830570822056
2198,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,233.614650165542
2199,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,113.29933157335
2200,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.0887194821648
2201,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,329.059786188085
2202,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,117.408415424987
2203,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,35.1889806176316
2204,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,292.623675928324
2205,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,507.628803569295
2206,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,326.638422474106
2207,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,97.3029922585225
2208,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,124.768203594209
2209,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,168.511508432836
2210,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,91.5432772693041
2211,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.451430830773
2212,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,305.821036874481
2213,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,302.095016644119
2214,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,84.8842026653289
2215,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,118.65241428118
2216,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,69.5446367042853
2217,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,133.698019020362
2218,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.959250260528
2219,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.528309475986
2220,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,409.527621703812
2221,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,84.3540630916777
2222,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,342.43195247345
2223,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,186.560876327251
2224,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.715140560699
2225,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,373.768605534886
2226,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.285825214782
2227,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,199.596729439691
2228,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.6133996595884
2229,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,113.848019987877
2230,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,39.6489494174531
2231,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,382.265946435207
2232,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,180.192244858425
2233,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,68.2043039305956
2234,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,46.1934318253236
2235,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,247.312215137941
2236,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,65.3323836539607
2237,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,135.63881990257
2238,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.073222343876
2239,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,52.1597787635526
2240,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.806245406009
2241,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,207.023227573783
2242,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.1757822433168
2243,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,679.433483473412
2244,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.630485771403
2245,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,32.7060087811497
2246,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,284.602503273104
2247,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,140.3531241543
2248,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,301.800767730045
2249,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,71.5629298048848
2250,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,271.504915530287
2251,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,152.841652444831
2252,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,114.289095702439
2253,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,256.080948736343
2254,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,361.846721756269
2255,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,428.604941816445
2256,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.45186451866
2257,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,201.188118936459
2258,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,184.151178938263
2259,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.118368295146
2260,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,440.499252035062
2261,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,65.9633924649603
2262,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,414.414659486431
2263,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,218.537034297611
2264,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,95.919476406395
2265,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,195.137103123119
2266,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1035.41175996475
2267,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.5882041795355
2268,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,259.692609301967
2269,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,38.5117253111588
2270,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,203.248935265841
2271,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,183.821226796692
2272,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,99.3856012809146
2273,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,594.040122607995
2274,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,11.9143190428467
2275,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,11.9809851217712
2276,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,24.9807376366134
2277,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.90909524381
2278,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,134.700757136536
2279,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.152707460648
2280,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.080687983694
2281,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.1703245992222
2282,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,279.506942572481
2283,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,260.580402168587
2284,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,345.201798501345
2285,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,138.508166923004
2286,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,85.9786321966917
2287,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.104827220606
2288,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.806407598603
2289,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.4028749226246
2290,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.8556154442514
2291,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,213.9567530873
2292,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,109.800356187398
2293,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,95.1510384788008
2294,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,107.963888285498
2295,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,144.636573568233
2296,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,352.642677154095
2297,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,61.8896391401974
2298,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,254.30229037365
2299,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,569.472200499619
2300,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,766.233138042431
2301,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,971.542729613139
2302,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,541.730854758101
2303,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,522.238162773412
2304,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,476.588485588036
2305,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,360.393279617101
2306,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,224.287669802143
2307,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,410.821959524125
2308,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.610269070458
2309,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,579.373290628303
2310,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,437.382552161444
2311,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,178.165553510384
2312,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,107.897299516812
2313,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.322124449948
2314,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,28.3415451042054
2315,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,55.02718006567
2316,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,137.947169799256
2317,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,83.2835798603684
2318,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,185.24612829334
2319,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,92.8779615055606
2320,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,51.9023387054369
2321,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,309.752361271473
2322,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,52.1330114237512
2323,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,89.5599057905414
2324,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,60.1407525865159
2325,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,21.3173861393325
2326,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,152.973340287816
2327,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,136.81373326129
2328,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,130.790802330553
2329,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,171.675627604604
2330,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1285.66880463432
2331,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1263.6193778802
2332,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,87.6801909809997
2333,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,196.520838639327
2334,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,375.877967143585
2335,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1068.94351408415
2336,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,323.150851415157
2337,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,93.0381710834438
2338,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,876.642194701906
2339,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,339.029913359795
2340,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,546.88504865451
2341,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,322.496259037881
2342,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,371.422291475119
2343,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,399.086065928884
2344,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,453.801218151556
2345,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,213.279253640824
2346,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,136.506636778411
2347,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,361.346221661668
2348,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,128.230725080127
2349,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,128.932897064481
2350,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,831.959789730213
2351,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,256.913663241573
2352,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,24.8422836923348
2353,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,68.2141789406594
2354,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,74.6635600499219
2355,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.4617570245415
2356,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,28.3398426018017
2357,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,44.5828247817067
2358,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.816000232127
2359,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.8381402094593
2360,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,39.2969252723262
2361,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,42.079662849194
2362,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,11.7979791703319
2363,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,2389.62179947571
2364,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,313.295682223017
2365,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,222.479629744852
2366,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,237.175945008159
2367,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,399.754924440883
2368,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.9156004083258
2369,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,474.503227442465
2370,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,40.0894419229246
2371,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,58.0656926546456
2372,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.056859228046
2373,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,197.867364069486
2374,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.3545666770931
2375,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,489.037018560321
2376,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1181.89236032574
2377,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,198.34399868553
2378,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,25.74402779071
2379,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.468237282231
2380,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,15.4088497287242
2381,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,98.916569540609
2382,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,50.8521817295153
2383,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,12.0827808608689
2384,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,71.1612691880491
2385,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,292.493026149175
2386,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,22.6393343593821
2387,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,29.6927530795905
2388,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.6402617601028
2389,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,34.5620875737156
2390,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,296.073971826171
2391,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,195.85537371266
2392,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,16.7824986173443
2393,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,413.29080464876
2394,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.0834930563708
2395,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,54.9925799607327
2396,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.0694043893121
2397,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.3759832603843
2398,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,18.3147992788421
2399,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,287.059404672514
2400,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,266.723518563279
2401,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,139.947598521152
2402,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,120.949392881291
2403,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,92.50629849541
2404,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,283.991425780357
2405,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,337.334186044982
2406,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,51.1675379111213
2407,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,419.956050734534
2408,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,59.2641981053746
2409,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,41.7751106060331
2410,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,605.831849996468
2411,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,249.88442378128
2412,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,199.641756501923
2413,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,325.451903073296
2414,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,130.940752222206
2415,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,679.99720520304
2416,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,125.276503992564
2417,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,55.1874342705858
2418,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,234.519183094158
2419,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,217.57124052933
2420,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,40.5620943743441
2421,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,212.745613010226
2422,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,125.832443671435
2423,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,172.076276021996
2424,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,227.395966261705
2425,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,574.954493900777
2426,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,392.580517141195
2427,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,347.289343183242
2428,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,228.350425187198
2429,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,275.094283193444
2430,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,323.458906051349
2431,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,561.052848593683
2432,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,736.596116011485
2433,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,8.60440908535026
2434,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,200.451929751754
2435,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,213.955313643242
2436,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,332.815483924339
2437,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,452.890938433951
2438,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,294.576698894378
2439,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.635036080614
2440,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,177.236076528215
2441,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,127.970600010314
2442,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,250.505966870017
2443,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,677.204774315486
2444,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,380.951164343529
2445,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.1524362702064
2446,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.3848681078518
2447,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,298.310147515332
2448,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,82.8017684664932
2449,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,68.5138580301625
2450,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,105.313903019841
2451,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,206.086248964582
2452,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,250.153403073253
2453,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.7334218411282
2454,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,119.304257475194
2455,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,45.3082091734499
2456,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,153.399398938666
2457,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,73.2004109068032
2458,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,159.981594226816
2459,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,330.905564385299
2460,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,148.735934188078
2461,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.638937854547
2462,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.4908890923316
2463,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.8884934131671
