﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
1860913,Council Vegetation,1656.24933198765,57741.3045851512
1860914,Council Vegetation,1006.47635183139,30265.934936226
1860915,Council Vegetation,71.4344001873612,318.759564199549
1860916,Council Vegetation,8.70179735287651,0.425690339626204
1860917,Council Vegetation,589.681350608148,13708.4614410421
1860918,Council Vegetation,257.372853244756,36.8692147336743
1860919,Council Vegetation,332.62889599539,6908.34047497761
1860920,Council Vegetation,409.646948312623,3209.03124365743
1860921,Council Vegetation,107.119979710644,15.9094042018606
1860922,Council Vegetation,243.554382643989,2037.15753460771
1860923,Council Vegetation,395.27612161619,4976.655742072
1860924,Council Vegetation,3699.4998378942,613401.96311719
1860925,Council Vegetation,156.191077665848,594.286205449524
1860926,Council Vegetation,1082.8820412706,33877.4271211662
1860927,Council Vegetation,60.8503970355149,7.58475985442565
1860928,Council Vegetation,107.457015158683,15.9288639981042
1860929,Council Vegetation,659.618818149539,7828.60664726808
1860930,Council Vegetation,4.79440623633556,0.628813939832126
1860931,Council Vegetation,1214.68695810557,41983.9159509107
1860932,Council Vegetation,1539.62984881776,28329.6817814127
1860933,Council Vegetation,4649.59700029831,809912.504616411
1860934,Council Vegetation,18.0637201066663,2.48797926708387
1860935,Council Vegetation,268.224847384172,4489.53285112659
1860936,Council Vegetation,89.134554943622,13.0502765317469
1860937,Council Vegetation,161.99169855823,1256.35097537496
1860938,Council Vegetation,18.4699728524966,13.6933217925945
1860939,Council Vegetation,8.90064792839483,0.851009382573591
1860940,Council Vegetation,4135.44889229021,359087.839375988
1860941,Council Vegetation,4.87653408633378,0.969539704620958
1860942,Council Vegetation,1253.47459326143,41212.3055581748
1860943,Council Vegetation,30.5509811190766,4.49710348219061
1860944,Council Vegetation,533.558742002343,4741.46607482721
1860945,Council Vegetation,4498.38382367042,758225.491286512
1860946,Council Vegetation,323.664270759588,5519.89050549473
1860947,Council Vegetation,201.131603788737,2375.98772787952
1860948,Council Vegetation,452.388029422279,7631.74404981942
1860949,Council Vegetation,357.542335885209,7196.74301667819
1860950,Council Vegetation,427.711919713401,11396.8297482489
1860951,Council Vegetation,859.84694801309,19342.6879546147
1860952,Council Vegetation,6011.15949290794,265813.651096037
1860953,Council Vegetation,2194.01051215477,199832.715717332
1860954,Council Vegetation,22.6632886124579,3.30704938969115
1860955,Council Vegetation,1089.29129762896,42630.1786849912
1860956,Council Vegetation,19.1483382334351,2.77610846554195
1860957,Council Vegetation,492.922510892721,8360.77966757598
1860958,Council Vegetation,503.366763640898,3837.75160563294
1860959,Council Vegetation,114.139993196488,33.6983354340239
1860960,Council Vegetation,69.4522590711196,10.3311462098615
1860961,Council Vegetation,4.59946204010504,0.599952240759706
1860962,Council Vegetation,456.069966467769,68.1894637503496
1860963,Council Vegetation,4.59951369038302,0.599562480384751
1860964,Council Vegetation,300.767919200623,4297.67591941996
1860965,Council Vegetation,43.2411464624543,6.22379517943435
1860966,Council Vegetation,392.369686454155,9525.23402264793
1860967,Council Vegetation,588.569066301899,2242.97525400767
1860968,Council Vegetation,513.219693838472,11815.3321153527
1860969,Council Vegetation,121.823094801934,18.1913430814243
1860970,Council Vegetation,10.5993023437302,1.49990582343035
1860971,Council Vegetation,1413.92652236416,79041.4347327786
1860972,Council Vegetation,824.712166032107,23198.663527014
1860973,Council Vegetation,9.20086755268802,2.40045349439539
1860974,Council Vegetation,5.49683235786541,0.73588937050783
1860975,Council Vegetation,1115.54956242644,24884.7429151258
1860976,Council Vegetation,199.363689526801,1644.46889831395
1860977,Council Vegetation,5.47032534366531,0.714163015445658
1860978,Council Vegetation,5111.1323230723,194169.882666931
1860979,Council Vegetation,147.118294803655,1318.55409893725
1860980,Council Vegetation,10.9985792222388,2.49595802048479
1860981,Council Vegetation,99.0204485987966,555.040205737286
1860982,Council Vegetation,6.63176999343941,1.12344660101226
1860983,Council Vegetation,218.3966416097,2642.34204675199
1860984,Council Vegetation,88.2768568907179,13.1531613193925
1860985,Council Vegetation,129.969794642833,859.306872413038
1860986,Council Vegetation,384.27525522106,4598.01573630519
1860987,Council Vegetation,478.489151482656,12169.5774426751
1860988,Council Vegetation,1390.02424741428,27156.7117902364
1860989,Council Vegetation,274.885573135463,2190.95616023419
1860990,Council Vegetation,914.70959277149,32680.4815524968
1860991,Council Vegetation,891.18421844161,43051.2220680319
1860992,Council Vegetation,322.251102301587,5550.51679066778
1860993,Council Vegetation,410.942182209752,10008.2096975586
1860994,Council Vegetation,353.18781619008,579.210532354828
1860995,Council Vegetation,9.19895806034394,2.39787637716331
1860996,Council Vegetation,98.1664554537992,445.528791226911
1860997,Council Vegetation,1388.3333789267,72278.435577416
1860998,Council Vegetation,166.14429698159,1914.85590977563
1860999,Council Vegetation,113.04895860893,667.913199427094
1861000,Council Vegetation,66.5604839490754,9.84674931907671
1861001,Council Vegetation,148.476066497976,807.919392288437
1861002,Council Vegetation,739.398345745211,110.296766907465
1861003,Council Vegetation,65.7017241150184,45.9317445149734
1861004,Council Vegetation,312.182930438039,4997.98486939772
1861005,Council Vegetation,562.397318448445,168.217086393666
1861006,Council Vegetation,40.0564264538213,11.0863342198065
1861007,Council Vegetation,1320.85742838423,25463.2110797609
1861008,Council Vegetation,1953.0972802474,39792.0803987641
1861009,Council Vegetation,201.16758381711,2428.10955324413
1861010,Council Vegetation,111.466104449469,741.84286724555
1861011,Council Vegetation,173.11901636051,1047.64859962256
1861012,Council Vegetation,1615.1712514458,58464.4781448693
1861013,Council Vegetation,192.925562070644,1905.14585582357
1861014,Council Vegetation,1216.38092556706,28170.5551978647
1861015,Council Vegetation,1049.07145851728,16771.4392383763
1861016,Council Vegetation,236.683120046658,2825.42546420452
1861017,Council Vegetation,52.1845019034631,7.74544905421987
1861018,Council Vegetation,287.62471676837,43.0607121336966
1861019,Council Vegetation,174.035474391495,29.1452561642564
1861020,Council Vegetation,772.952351801492,12512.2900416054
1861021,Council Vegetation,1279.66064834708,23226.1719537008
1861022,Council Vegetation,28.5986348288189,4.19897798767602
1861023,Council Vegetation,186.646690759621,1797.21055558936
1861024,Council Vegetation,41.4440370432892,12.1543868458244
1861025,Council Vegetation,2910.43007604151,149108.775253851
1861026,Council Vegetation,1491.99510323973,54780.7522726308
1861027,Council Vegetation,620.80929713652,20096.8100339053
1861028,Council Vegetation,1291.74743520037,21806.7981365221
1861029,Council Vegetation,418.659093854326,6645.14951836277
1861030,Council Vegetation,1241.48687361499,75365.4393389493
1861031,Council Vegetation,532.513309038352,6920.92447449853
1861032,Council Vegetation,128.712457281855,978.206353254327
1861033,Council Vegetation,182.052731240722,1372.33449728302
1861034,Council Vegetation,120.524482829983,783.99792604531
1861035,Council Vegetation,1685.82327723395,250.31544476726
1861036,Council Vegetation,65.4724840972428,19.4256537151878
1861037,Council Vegetation,112.937899397621,646.900952495408
1861038,Council Vegetation,2707.6279010589,124957.796579054
1861039,Council Vegetation,1242.27716011497,19718.3783388625
1861040,Council Vegetation,848.331497840805,13919.4272589903
1861041,Council Vegetation,1875.28003213358,47997.0793856429
1861042,Council Vegetation,157.513271979571,1109.19438020304
1861043,Council Vegetation,4.0665276388981,1.02656559989755
1861044,Council Vegetation,68.8144945193079,10.2429096945182
1861045,Council Vegetation,547.981663346262,17605.9999537808
1861046,Council Vegetation,77.1800618919604,11.4513265036047
1861047,Council Vegetation,581.515282682338,19140.1547983763
1861048,Council Vegetation,131.523926290918,1069.9496385979
1861049,Council Vegetation,597.568665292165,14837.0643589443
1861050,Council Vegetation,491.303463218647,73.6234656690906
1861051,Council Vegetation,75.2530996807582,270.395886780259
1861052,Council Vegetation,361.54243184839,3684.09260417841
1861053,Council Vegetation,60.1243909780422,8.65160241583642
1861054,Council Vegetation,1249.7329083484,57136.5749902096
1861055,Council Vegetation,478.936088577271,8359.55554114739
1861056,Council Vegetation,171.281623615688,1827.58970400464
1861057,Council Vegetation,757.225882106544,10645.1498353407
1861058,Council Vegetation,625.735426130394,14311.3410144314
1861059,Council Vegetation,17.1586181135807,16.9907353384715
1861060,Council Vegetation,23.5042732281052,3.31800559414676
1861061,Council Vegetation,71.0227298183208,10.5438606076183
1861062,Council Vegetation,136.140660926282,20.192216933194
1861063,Council Vegetation,1251.0956882101,14389.3749013758
1861064,Council Vegetation,13.3287695237301,1.898896450501
1861065,Council Vegetation,436.731632917714,65.2602389921621
1861066,Council Vegetation,400.506389198651,8156.32584313959
1861067,Council Vegetation,172.28657145918,1345.74477755633
1861068,Council Vegetation,52.6037135374405,7.77943512368759
1861069,Council Vegetation,362.138658193145,6071.22010942365
1861070,Council Vegetation,1217.0408280126,59619.1108198584
1861071,Council Vegetation,547.906915782552,13749.0021435989
1861072,Council Vegetation,41.4393318773767,12.1265263438677
1861073,Council Vegetation,53.8539077130587,72.3210417554229
1861074,Council Vegetation,230.985999526319,34.598453750314
1861075,Council Vegetation,261.625547302457,4252.94746144249
1861076,Council Vegetation,3240.25342022776,82750.7857980904
1861077,Council Vegetation,933.104743793937,31098.856544602
1861078,Council Vegetation,849.585265510345,24216.1730515288
1861079,Council Vegetation,129.857802907017,812.012013323101
1861080,Council Vegetation,83.5041155502607,141.512949370341
1861081,Council Vegetation,679.02680268096,26946.4246213823
1861082,Council Vegetation,137.608147905126,972.517240955895
1861083,Council Vegetation,308.91757332809,3777.38728314522
1861084,Council Vegetation,1286.02649209462,50423.7681574504
1861085,Council Vegetation,143.321800243277,974.724358547971
1861086,Council Vegetation,371.697824755697,6627.08149029049
1861087,Council Vegetation,206.980800132418,30.8505516238347
1861088,Council Vegetation,3.78044161110737,0.178448434071806
1861089,Council Vegetation,9.87240490820837,0.481533328390732
1861090,Council Vegetation,1126.49648124721,35323.208276383
1861091,Council Vegetation,4.87833742650425,0.235036480044537
1861092,Council Vegetation,4144.52813508453,145438.562095928
1861093,Council Vegetation,195.8945687775,492.407410340363
1861094,Council Vegetation,2298.8075354682,97198.7278303178
1861095,Council Vegetation,161.911259752992,48.4581731173181
1861096,Council Vegetation,165.071241250542,239.959506146737
1861097,Council Vegetation,192.907423378216,1207.50139154432
1861098,Council Vegetation,399.73038124501,6374.09371157905
1861099,Council Vegetation,1729.07223060184,12409.5112856121
1861100,Council Vegetation,64.6157379502485,178.247168362839
1861101,Council Vegetation,909.311937422763,25620.6685627611
1861102,Council Vegetation,365.802825249988,5672.68161962322
1861103,Council Vegetation,28.629153620743,4.20230792743446
1861104,Council Vegetation,681.646530596301,207.478432165884
1861105,Council Vegetation,161.713853155034,48.4440086102349
1861106,Council Vegetation,692.052862901637,20424.53491794
1861107,Council Vegetation,286.937861652095,3537.64663985498
1861108,Council Vegetation,1063.09018073774,35323.0343068882
1861109,Council Vegetation,178.838884311298,1265.69585635484
1861110,Council Vegetation,1096.49849603477,169.608338535045
1861111,Council Vegetation,4034.17427046897,211030.648100394
1861112,Council Vegetation,647.511095489535,10119.0118126229
1861113,Council Vegetation,775.445229206252,17869.5498880562
1861114,Council Vegetation,382.785682469449,7010.90949479153
1861115,Council Vegetation,325.042423715028,1531.15841570663
1861116,Council Vegetation,1228.53334118061,37865.0009564005
1861117,Council Vegetation,92.3804063928989,268.094412924559
1861118,Council Vegetation,426.183007635728,8496.76023919321
1861119,Council Vegetation,97.6843355895483,409.279762382283
1861120,Council Vegetation,11.5703713463255,1.63784814045619
1861121,Council Vegetation,515.389337198897,10937.4887150502
1861122,Council Vegetation,599.138854799591,19585.1899455693
1861123,Council Vegetation,24.0006278488786,36.001883485333
1861124,Council Vegetation,33.3117932599478,4.89264898768611
1861125,Council Vegetation,403.111725035791,4015.86020316363
1861126,Council Vegetation,418.341879263798,119.794270642761
1861127,Council Vegetation,211.204856621444,896.558894512214
1861128,Council Vegetation,1015.4330319716,47250.2940427148
1861129,Council Vegetation,2408.74430060374,330626.857535809
1861130,Council Vegetation,226.406802222861,2187.82859762682
1861131,Council Vegetation,684.549812663987,22392.4943373606
1861132,Council Vegetation,2721.36844382268,31355.3349304617
1861133,Council Vegetation,212.528510220324,31.805101166308
1861134,Council Vegetation,122.197008931727,901.993296910647
1861135,Council Vegetation,8.19906691654809,1.13846074902806
1861136,Council Vegetation,1341.2311478988,30803.372186619
1861137,Council Vegetation,1327.71952468529,22274.0447388315
1861138,Council Vegetation,8.20241716511353,1.14174275214869
1861139,Council Vegetation,2822.60283992107,181876.919753168
1861140,Council Vegetation,884.222170250304,42844.6443134113
1861141,Council Vegetation,2293.62241879508,37032.7922683418
1861142,Council Vegetation,734.986302208026,22537.9671479365
1861143,Council Vegetation,1444.60286957191,30561.5725065224
1861144,Council Vegetation,398.355831210676,8458.44410733707
1861145,Council Vegetation,3291.2815581269,342417.945364553
1861146,Council Vegetation,3.19968413201747,0.149776930032558
1861147,Council Vegetation,19.7867238644098,16.8178636131695
1861148,Council Vegetation,1278.21348065038,65656.0705171125
1861149,Council Vegetation,3.20224611999948,0.150888100202433
1861150,Council Vegetation,1224.70050450676,82156.5930179214
1861151,Council Vegetation,307.458473554177,5170.14820416443
1861152,Council Vegetation,55.0114176120394,16.1323186424859
1861153,Council Vegetation,31.3807668845227,9.09804009647226
1861154,Council Vegetation,30.691132302293,4.47514189496463
1861155,Council Vegetation,428.124150588375,13010.8494942661
1861156,Council Vegetation,3108.89754456653,263701.549246953
1861157,Council Vegetation,784.92317884212,9500.35888183689
1861158,Council Vegetation,347.380047276726,5084.55943895149
1861159,Council Vegetation,639.401914600192,15077.0644403133
1861160,Council Vegetation,930.890106388214,21998.6189295051
1861161,Council Vegetation,31.3768334411483,9.06077696261595
1861162,Council Vegetation,1154.88584683796,42151.0354531654
1861163,Council Vegetation,83.9034488785401,375.82705745747
1861164,Council Vegetation,436.58834326266,4859.13802509152
1861165,Council Vegetation,114.584887095121,642.849640977166
1861166,Council Vegetation,288.192741362789,2565.83906435799
1861167,Council Vegetation,648.271292012112,19798.1539443524
1861168,Council Vegetation,15.7185729592241,4.35311665410578
1861169,Council Vegetation,254.947662752841,1845.47615232975
1861170,Council Vegetation,191.505855269456,57.3918528975553
1861171,Council Vegetation,144.420389279559,21.5186378676277
1861172,Council Vegetation,871.863343857819,46639.6867295753
1861173,Council Vegetation,816.359847119769,36856.2933355065
1861174,Council Vegetation,4891.99694358834,539878.973524406
1861175,Council Vegetation,106.532472461231,191.954476546195
1861176,Council Vegetation,31.3743487120249,9.05234521271291
1861177,Council Vegetation,5.99945822271451,1.99966969876123
1861178,Council Vegetation,371.952355132598,3496.69322490426
1861179,Council Vegetation,247.918435111431,1896.41011515281
1861180,Council Vegetation,90.2751440521841,13.4279801663769
1861181,Council Vegetation,422.563282069646,8148.48033158402
1861182,Council Vegetation,11.5726945110942,1.66136729905321
1861183,Council Vegetation,1371.4958988399,101041.619583989
1861184,Council Vegetation,161.047127327613,24.0665438772389
1861185,Council Vegetation,1624.34714670882,137944.427722125
1861186,Council Vegetation,334.018031793482,971.707823510053
1861187,Council Vegetation,203.467059421518,30.1765927013416
1861188,Council Vegetation,168.416570172861,669.738217103839
1861189,Council Vegetation,2192.04009312516,70699.2566763284
1861190,Council Vegetation,138.805726056803,1213.12577178452
1861191,Council Vegetation,238.212987034955,3181.59933289244
1861192,Council Vegetation,115.063791693974,551.093669154793
1861193,Council Vegetation,1009.85418556364,12802.4981935596
1861194,Council Vegetation,459.280139451504,6070.63933735267
1861195,Council Vegetation,147.411507210674,1348.72331009273
1861196,Council Vegetation,378.875801840603,7545.00237742462
1861197,Council Vegetation,71.5656615741558,21.0607171653824
1861198,Council Vegetation,234.704202323202,2832.33254171031
1861199,Council Vegetation,119.255063122404,810.982330381098
1861200,Council Vegetation,297.350572011518,14.8208456909113
1861201,Council Vegetation,37.1763371754243,1.84499296058448
1861202,Council Vegetation,160.526337449289,1207.93807979918
1861203,Council Vegetation,220.709039125158,2940.06393188662
1861204,Council Vegetation,653.716224862324,5045.54110813075
1861205,Council Vegetation,800.994163894612,7121.69852931986
1861206,Council Vegetation,316.883335426044,4095.63933606394
1861207,Council Vegetation,1936.74637494851,74148.6539068409
1861208,Council Vegetation,37.7235361655976,1.87394690071433
1861209,Council Vegetation,297.838031850711,44.1558559721111
1861210,Council Vegetation,160.274250065468,1605.45996773008
1861211,Council Vegetation,431.293515508886,9955.4397319345
1861212,Council Vegetation,31.2001647950284,1.56047668906493
1861213,Council Vegetation,3106.00997691827,116259.29945425
1861214,Council Vegetation,216.782954482905,10.8176769757258
1861215,Council Vegetation,1096.45395766704,328.609516440793
1861216,Council Vegetation,483.020313220195,146.734945768102
1861217,Council Vegetation,25.3645104197507,1.27483157810676
1861218,Council Vegetation,222.3672429937,2352.03285201443
1861219,Council Vegetation,136.078444529578,1106.65143666228
1861220,Council Vegetation,31.0868696633116,21.1389757335009
1861221,Council Vegetation,62.8931062798918,9.21023185799704
1861222,Council Vegetation,23.5781052060171,3.44610110342245
1861223,Council Vegetation,9.20388025964287,2.4055748408595
1861224,Council Vegetation,174.525400406531,8.72089217487745
1861225,Council Vegetation,268.199343075304,39.9899222564787
1861226,Council Vegetation,291.185286020611,4466.92772460997
1861227,Council Vegetation,9.00040399529145,2.00314791177708
1861228,Council Vegetation,45.08345111784,119.018096621754
1861229,Council Vegetation,41.3066434535449,6.04787892143365
1861230,Council Vegetation,63.3922502485799,9.41325262577711
1861231,Council Vegetation,190.301973390646,2022.14000904482
1861232,Council Vegetation,158.480747246931,853.37010361316
1861233,Council Vegetation,151.08483262024,812.429629228811
1861234,Council Vegetation,476.666643687029,11689.4080360225
1861235,Council Vegetation,240.51015182773,36.0477028841232
1861236,Council Vegetation,1195.80512500495,23329.5197797776
1861237,Council Vegetation,3653.84387953257,31042.6310327238
1861238,Council Vegetation,91.9703422942107,13.7341529421483
1861239,Council Vegetation,109.522106423166,16.3208358200996
1861240,Council Vegetation,2381.31925273991,50863.6419830758
1861241,Council Vegetation,6141.67584803224,2010438.12481644
1861242,Council Vegetation,34.7115326145839,1.72228805042212
1861243,Council Vegetation,224.660263665438,2989.50415725289
1861244,Council Vegetation,106.178830816073,15.832577315034
1861245,Council Vegetation,202.769062337976,2465.37313044388
1861246,Council Vegetation,341.888403506411,6663.00502416555
1861247,Council Vegetation,223.715619414413,1798.98595218164
1861248,Council Vegetation,1696.55195268913,108549.252985755
1861249,Council Vegetation,65.4070333617224,104.286606276997
1861250,Council Vegetation,115.954495725,17.3189654145856
1861251,Council Vegetation,256.474465446848,2100.14159642014
1861252,Council Vegetation,129.164944849104,972.892848448484
1861253,Council Vegetation,40.7894534995057,10.1325533880775
1861254,Council Vegetation,66.9729627270863,264.016408096027
1861255,Council Vegetation,392.759359709578,4914.60641008333
1861256,Council Vegetation,208.092208327205,31.1936763848857
1861257,Council Vegetation,43.9636300716803,41.8862297173613
1861258,Council Vegetation,279.39851532315,3041.10533837744
1861259,Council Vegetation,425.488000252016,4754.85372810248
1861260,Council Vegetation,279.729252350375,4765.40941066772
1861261,Council Vegetation,241.179623252699,2222.43463932058
1861262,Council Vegetation,32.0139702819889,21.9530535436764
1861263,Council Vegetation,509.738686648701,12453.714263275
1861264,Council Vegetation,96.0638521480873,146.3345011677
1861265,Council Vegetation,485.778238972092,13049.5956873594
1861266,Council Vegetation,105.632449125884,20.4637221994665
1861267,Council Vegetation,205.405886504641,51.6735058923996
1861268,Council Vegetation,52.4678845846754,125.854931475212
1861269,Council Vegetation,42.5094523966265,10.5121006645545
1861270,Council Vegetation,164.156927550139,1665.51031307823
1861271,Council Vegetation,2211.6535033665,113026.967294218
1861272,Council Vegetation,425.622823597059,8777.61875818336
1861273,Council Vegetation,749.178151010504,35543.7335143151
1861274,Council Vegetation,96.2111520209316,14.344192331764
1861275,Council Vegetation,107.760802453478,642.133157989173
1861276,Council Vegetation,50.9358995766453,14.976555863924
1861277,Council Vegetation,93.4486744293641,4.66110354106802
1861278,Council Vegetation,313.704392313708,6320.94347645962
1861279,Council Vegetation,322.376399528971,2465.42743245079
1861280,Council Vegetation,242.075135054103,3264.85137767073
1861281,Council Vegetation,1293.01096894128,8031.18618119992
1861282,Council Vegetation,136.606991830961,957.846749710267
1861283,Council Vegetation,301.147757579384,45.2791445777833
1861284,Council Vegetation,830.884406137644,39095.3666126435
1861285,Council Vegetation,272.284315131499,2864.12609377327
1861286,Council Vegetation,10.6199912408644,1.4975676877715
1861287,Council Vegetation,2.50680793103889,0.253821595091336
1861288,Council Vegetation,2.0026608993989,0.250665279830554
1861289,Council Vegetation,2.50547403225833,0.253351900047142
1861290,Council Vegetation,1.99943953445167,0.249859754936217
1861291,Council Vegetation,14.9688568992869,14.0041663494709
1861292,Council Vegetation,131.908545434508,19.740699195419
1861293,Council Vegetation,2.5073979986017,0.254178259885641
1861294,Council Vegetation,396.083489679912,117.558965429974
1861295,Council Vegetation,2.50955446866228,0.255119789721494
1861296,Council Vegetation,30.9082524742181,59.6438210989887
1861297,Council Vegetation,348.199592331095,5010.47004055009
1861298,Council Vegetation,43.6059078911594,6.50346038311634
1861299,Council Vegetation,158.839353100774,23.7666844807163
1861300,Council Vegetation,120.379266628353,805.788183787671
1861301,Council Vegetation,296.777665930092,3940.35568541041
1861302,Council Vegetation,199.192249180973,1910.63455767246
1861303,Council Vegetation,9.10019438525943,1.27299787110322
1861304,Council Vegetation,138.870501276623,1186.21768380001
1861305,Council Vegetation,9.0984694266691,1.27309616056863
1861306,Council Vegetation,12.6009906679636,1.80272680065363
1861307,Council Vegetation,4.85196651203241,0.633978293773895
1861308,Council Vegetation,12.6388314372041,3.03676900161672
1861309,Council Vegetation,109.336094604585,620.689046769389
1861310,Council Vegetation,3089.99500475101,93292.4640862269
1861311,Council Vegetation,98.337113960552,404.981565757382
1861312,Council Vegetation,539.783047691002,80.8220969768294
1861313,Council Vegetation,150.129585651614,22.3840882074355
1861314,Council Vegetation,580.685834688469,82.1568652384696
1861315,Council Vegetation,224.511439963986,516.502326286073
1861316,Council Vegetation,503.458784323214,10244.3657143466
1861317,Council Vegetation,128.070824186936,1160.57760051123
1861318,Council Vegetation,98.224838031869,23.5605936049645
1861319,Council Vegetation,274.492397610798,40.7826176497233
1861320,Council Vegetation,771.488335057608,5209.33851885781
1861321,Council Vegetation,328.525976239961,49.1480817920756
1861322,Council Vegetation,1815.83800938559,62921.6273802189
1861323,Council Vegetation,361.837803335163,6173.39663566207
1861324,Council Vegetation,8.76273793810842,1.22727462436108
1861325,Council Vegetation,732.651758147017,9800.26439546721
1861326,Council Vegetation,2866.88632094378,121387.524170294
1861327,Council Vegetation,44.3168641606042,6.53502344861378
1861328,Council Vegetation,3461.41319711534,227945.139523354
1861329,Council Vegetation,241.562355414575,3302.85001315728
1861330,Council Vegetation,22.2034763765552,6.30077388091636
1861331,Council Vegetation,24.4130352263002,3.45113989547898
1861332,Council Vegetation,198.003578339356,2230.17197674493
1861333,Council Vegetation,115.412192202271,17.124003478808
1861334,Council Vegetation,323.90753070149,48.8967395226064
1861335,Council Vegetation,284.725881512639,42.5364773996243
1861336,Council Vegetation,165.170725116954,1693.18467609967
1861337,Council Vegetation,418.033918407641,1511.40476966492
1861338,Council Vegetation,680.061115755501,102.033165076937
1861339,Council Vegetation,197.202836313873,1275.80562526361
1861340,Council Vegetation,279.346466174083,4853.83810936458
1861341,Council Vegetation,72.2295972116215,10.7809790768302
1861342,Council Vegetation,104.16482930642,15.4819518508028
1861343,Council Vegetation,82.3670291543932,24.490004039473
1861344,Council Vegetation,590.707931987943,183.438296148605
1861345,Council Vegetation,450.909795714756,7645.96802881051
1861346,Council Vegetation,31.3828134425581,9.10710613995632
1861347,Council Vegetation,9.20001331326868,2.39903382074345
1861348,Council Vegetation,241.546944645017,3708.98158845726
1861349,Council Vegetation,49.2765014628054,7.30493531957522
1861350,Council Vegetation,3568.11304305075,363529.171428054
1861351,Council Vegetation,7.42551865247665,1.02300334050549
1861352,Council Vegetation,28.1065040929325,4.12173165432612
1861353,Council Vegetation,2768.03653928299,136939.778741701
1861354,Council Vegetation,1354.33939498629,14126.095793407
1861355,Council Vegetation,239.700481090791,35.8926338261482
1861356,Council Vegetation,57.4450288130214,8.4350435037014
1861357,Council Vegetation,5.80122545752986,0.780981750414835
1861358,Council Vegetation,1299.61984469458,30897.4110042261
1861359,Council Vegetation,455.573327366677,68.2448284030974
1861360,Council Vegetation,274.781780469174,3811.56918630397
1861361,Council Vegetation,185.168981046722,27.723472497387
1861362,Council Vegetation,715.702448717657,215.444940714052
1861363,Council Vegetation,57.6012537450235,8.41212909060329
1861364,Council Vegetation,69.8420320627197,10.4076759136632
1861365,Council Vegetation,66.2107865043256,145.344797293498
1861366,Council Vegetation,78.8181299821873,11.7171921009084
1861367,Council Vegetation,35.1494361672231,5.18314683036347
1861368,Council Vegetation,40.8331381359389,6.03274171072792
1861369,Council Vegetation,46.8450411889459,6.92807921153342
1861370,Council Vegetation,25.7297763796829,3.76272862376644
1861371,Council Vegetation,174.431447959108,26.091804472899
1861372,Council Vegetation,567.779667771493,21052.3359785807
1861373,Council Vegetation,245.605112850818,418.717757828174
1861374,Council Vegetation,3245.54271272395,66625.3924644653
1861375,Council Vegetation,89.2067190169511,343.052029912353
1861376,Council Vegetation,1214.25904682045,43407.2842391646
1861377,Council Vegetation,1151.30150178482,31892.2845873818
1861378,Council Vegetation,317.03010962763,15.8052230052734
1861379,Council Vegetation,813.34790392952,32849.2697497287
1861380,Council Vegetation,634.919320501853,95.0220536815126
1861381,Council Vegetation,547.088744478991,81.7889623904039
1861382,Council Vegetation,3178.42425052016,120724.711577645
1861383,Council Vegetation,377.344689262065,113.742003832016
1861384,Council Vegetation,23.7962076646313,6.81910618412544
1861385,Council Vegetation,278.486749039106,4174.48373778922
1861386,Council Vegetation,124.307267035956,833.855254571685
1861387,Council Vegetation,71.5684728824864,10.6563678717338
1861388,Council Vegetation,83.374469777428,12.4208775071653
1861389,Council Vegetation,1765.42894447053,148592.037229721
1861390,Council Vegetation,25.5795336369567,7.35253016643405
1861391,Council Vegetation,40.7436254669881,6.02066891573267
1861392,Council Vegetation,98.0194872720114,14.622725906218
1861393,Council Vegetation,24.1551732298778,6.86071561645713
1861394,Council Vegetation,789.234575827481,119.967689608315
1861395,Council Vegetation,93.9341826361934,4.71090204361832
1861396,Council Vegetation,620.642385605982,93.0561370358514
1861397,Council Vegetation,512.684106190796,79.1231768998576
1861398,Council Vegetation,86.2099535434592,12.8167621983997
1861399,Council Vegetation,34.5995820580959,5.10424304280434
1861400,Council Vegetation,632.529888098564,5335.75142769671
1861401,Council Vegetation,718.698991276981,30067.2455465315
1861402,Council Vegetation,34.0653069507696,5.02342201626826
1861403,Council Vegetation,101.820506761313,15.0124209262094
1861404,Council Vegetation,348.187409570437,52.1337189915187
1861405,Council Vegetation,262.478836926751,2811.26206960071
1861406,Council Vegetation,266.472040172511,3352.66843463019
1861407,Council Vegetation,44.0957054001152,70.576902896195
1861408,Council Vegetation,4079.67602409735,230892.920042388
1861409,Council Vegetation,5361.51097465271,685575.361357461
1861410,Council Vegetation,143.043217009571,1055.8927137862
1861411,Council Vegetation,51.0127795052103,7.58193671135537
1861412,Council Vegetation,31.6491371726339,4.76896946853478
1861413,Council Vegetation,50.449855455158,7.48350826458312
1861414,Council Vegetation,21.0129079600707,8.74735444583053
1861415,Council Vegetation,2215.35779784995,122764.306954362
1861416,Council Vegetation,2432.78632029847,70940.8605346147
1861417,Council Vegetation,439.216263521363,10983.2106436065
1861418,Council Vegetation,752.685180752913,226.182216339008
1861419,Council Vegetation,237.601875162276,2236.82016706955
1861420,Council Vegetation,201.110108340781,2619.82442411693
1861421,Council Vegetation,2815.16643880107,389531.136967902
1861422,Council Vegetation,4.59992951992148,0.600140519370969
1861423,Council Vegetation,55.2836806562835,8.18651558422424
1861424,Council Vegetation,807.16747527926,39482.2512673827
