﻿FID,HERITAGE_TYPE,SHAPE_Length,SHAPE_Area
295410,Adjoining,120.856767064059,810.960803184599
295411,Adjoining,321.554725552403,2431.81338715127
295412,Adjoining,240.889568353241,1415.7624810792
295413,Adjoining,401.268062931034,4252.92901304678
295414,Adjoining,134.353914400966,542.323081578221
295415,Adjoining,301.418606185895,1806.32469922078
295416,Adjoining,201.016764933132,1441.17972376135
295417,Cultural,1023.02094726227,66779.8434999554
295418,Cultural,168.083404071079,1142.84610587788
295419,Natural,675.252534648076,9779.30194207623
295420,Adjoining,104.376012801084,481.316456532674
295421,Cultural,68.5570945351199,254.898555437018
295422,Adjoining,198.593014123186,1728.43192165401
295423,Adjoining,120.456854140523,580.862312521941
295424,Cultural,612.525859418218,20599.7157092415
295425,Adjoining,234.013976437432,1623.49283171408
295426,Cultural,1691.01452599197,62694.6480765934
295427,Cultural,1906.38357244987,27248.5392254577
295428,Cultural,129.699074583968,737.987496081146
295429,Adjoining,828.572448463905,11518.6134243155
295430,Adjoining,238.56708729953,1607.18897550249
295431,Cultural,78.3212743005815,271.141299086894
295432,Cultural,155.106481506928,1317.8585128303
295433,Cultural,120.453096914931,805.884777244513
295434,Adjoining,159.234155274319,847.610813426887
295435,Adjoining,201.688802752311,1240.14150543759
295436,Cultural,162.3709870416,1185.37203240984
295437,Adjoining,319.18090039532,1862.74562026476
295438,Cultural,187.278650014145,2064.59079417184
295439,Cultural,74.3194826868466,312.526349025764
295440,Adjoining,98.266797586596,537.365029587401
295441,Adjoining,43.9443485286293,63.559997028255
295442,Adjoining,302.456310376227,2146.02368773317
295443,Adjoining,490.525234046107,3999.57987812745
295444,Adjoining,213.597910269094,1066.76858936534
295445,Cultural,512.16419337217,12971.7063881683
295446,Adjoining,198.820612171345,1723.80169494202
295447,Natural,5268.88567982931,1220756.93869725
295448,Adjoining,305.411762508958,1591.47877276549
295449,Adjoining,671.000025909836,3970.85476780522
295450,Cultural,125.432385079817,838.238343963053
295451,Cultural,350.593581653376,7630.18744114255
295452,Adjoining,903.57587715459,45224.0112984068
295453,Adjoining,91.9491786032788,333.247782859736
295454,Cultural,319.08822867924,4613.04488015792
295455,Adjoining,1331.15687822676,94947.3634680724
295456,Cultural,105.825905868721,696.019719175485
295457,Adjoining,260.491242912661,1742.89539450386
295458,Cultural,202.436248042528,1997.52151992089
295459,Cultural,123.381234082218,944.136165145412
295460,Adjoining,302.193592540792,3648.78177113895
295461,Cultural,100.963793723457,421.321352159921
295462,Cultural,173.319153308113,1870.70801179506
295463,Cultural,250.849554719747,3617.57341754737
295464,Adjoining,170.724205883676,1768.41487046533
295465,Adjoining,413.37955400802,3149.39958344968
295466,Adjoining,92.9438728194373,263.844701163912
295467,Adjoining,370.070009077874,5271.16185644588
295468,Adjoining,80.0307435627806,301.651550208336
295469,Cultural,117.605834000435,783.223789561948
295470,Cultural,595.980949888619,18653.9429292486
295471,Adjoining,431.203695375586,3808.99963232152
295472,Cultural,245.930982636169,3460.75250581993
295473,Cultural,139.198049019038,1182.95455232367
295474,Cultural,122.723135709696,969.363532080997
295475,Adjoining,205.280582370093,1335.81586360674
295476,Adjoining,340.849424732288,2794.5902596553
295477,Adjoining,223.97292904853,1254.88771270706
295478,Adjoining,292.008903628206,1658.12585846016
295479,Adjoining,167.979732341121,772.619212383353
295480,Cultural,95.9856295743463,497.241161228576
295481,Adjoining,203.136168538806,1080.2171529171
295482,Adjoining,175.853011326411,616.451774136697
295483,Adjoining,1213.9421315725,36583.8022635538
295484,Cultural,92.3181348464796,475.969198085855
295485,Adjoining,92.1876439391861,475.700490689676
295486,Cultural,318.790447132039,4065.71514208504
295487,Cultural,263.185024910111,3797.1614796796
295488,Cultural,191.424071334372,1618.10100958476
295489,Adjoining,966.271908268417,23793.0469790547
295490,Cultural,1033.98332134691,67724.3615831719
295491,Adjoining,880.221277851569,14553.979057954
295492,Cultural,49.0398226304687,110.250352398062
295493,Cultural,245.342097159511,2435.69240819498
295494,Cultural,604.725738254675,18965.9677206326
295495,Adjoining,136.359357865581,1062.33667696199
295496,Adjoining,154.353964354575,814.973515015561
295497,Adjoining,124.824725268884,723.952292703447
295498,Adjoining,159.479884746711,1681.31870913659
295499,Adjoining,204.768821581151,2390.81369637269
295500,Adjoining,496.974100277358,7211.90386553167
295501,Adjoining,648.064759537,6083.60149216584
295502,Adjoining,115.342789038018,703.086360013977
295503,Adjoining,242.210187076824,1846.15660394769
295504,Cultural,358.983465062659,7878.89866711496
295505,Adjoining,258.02320065886,2227.68709161448
295506,Adjoining,213.897192745463,2227.26295065202
295507,Cultural,117.636851279063,747.673924823282
295508,Cultural,1711.1174281402,90661.4346576225
295509,Adjoining,356.030656468705,2438.65657005976
295510,Adjoining,732.984070859888,12565.6403107797
295511,Cultural,176.475599073244,1096.55787469446
295512,Adjoining,848.264756847069,24786.6652850303
295513,Adjoining,221.442455392489,1828.19235596805
295514,Cultural,110.214155225387,445.521795367111
295515,Adjoining,402.353213525233,2796.12513646082
295516,Cultural,841.897958051426,40678.1619251159
295517,Cultural,120.700325410295,809.377422447048
295518,Cultural,536.979175742283,6153.85975304644
295519,Cultural,144.058774640593,1345.20083814215
295520,Cultural,117.969788124644,800.266030635109
295521,Cultural,162.397198557074,1595.30001439979
295522,Adjoining,282.880879406159,2270.67246928086
295523,Adjoining,288.115995187023,2399.01036060779
295524,Cultural,314.864507902936,4818.2570078364
295525,Adjoining,100.587405543698,404.719888041987
295526,Cultural,89.2807764247089,455.708938624547
295527,Cultural,71.1322524932352,249.852929396569
295528,Adjoining,169.079330398606,987.295324094088
295529,Cultural,600.576196678892,21169.8692900814
295530,Cultural,102.419102273629,441.541454155828
295531,Cultural,135.08798326369,1098.62567817351
295532,Adjoining,324.769992379843,2973.11631739212
295533,Adjoining,301.54944745841,2423.22905001813
295534,Cultural,79.6645651148382,296.262153544432
295535,Adjoining,75.6484826902062,258.997011037832
295536,Cultural,242.231118319061,2022.17250688838
295537,Adjoining,2074.57148054305,28686.8616727973
295538,Adjoining,590.569423120436,17586.8448604798
295539,Adjoining,1480.08754995024,84920.1554829686
295540,Adjoining,482.228051059691,1545.53857699443
295541,Adjoining,643.781459518124,12157.2137385595
295542,Adjoining,133.509255990554,784.177020443816
295543,Adjoining,480.821691469677,7781.52960645347
295544,Adjoining,323.837568263766,3398.28626607308
295545,Natural,658.018427551188,12204.8323418527
295546,Cultural,347.838395107031,7435.24616279192
295547,Adjoining,488.702192572663,3271.40285093915
295548,Cultural,228.04097536826,3226.82053897959
295549,Adjoining,241.827607735514,2045.54214682689
295550,Cultural,110.646136956781,607.080341747976
295551,Adjoining,811.574233322058,9528.84534515573
295552,Adjoining,274.221804089272,2475.78395068814
295553,Adjoining,149.856121437601,1486.51303773952
295554,Cultural,1613.82743231365,126543.270210093
295555,Cultural,282.442087013397,4272.54411382977
295556,Adjoining,104.571835071484,561.248645945212
295557,Adjoining,1724.46926362743,69208.3938333489
295558,Adjoining,302.062969980213,3050.01853947957
295559,Cultural,304.716907410409,4440.77915344784
295560,Cultural,111.418799853239,756.317644741616
295561,Cultural,151.947400716619,1101.5765889985
295562,Adjoining,556.91665375208,5193.78160550809
295563,Cultural,93.7493156859168,533.726742459666
295564,Adjoining,222.391626698431,1632.51158385076
295565,Adjoining,136.479055445793,1066.3774566729
295566,Cultural,100.688639429132,610.012749767264
295567,Adjoining,566.953640761769,11618.7777531434
295568,Cultural,100.585238752901,404.713229062413
295569,Adjoining,515.203786973103,2595.70533195849
295570,Adjoining,241.402453756457,2144.83947355974
295571,Cultural,298.898585019815,2642.59805355776
295572,Adjoining,285.657350287275,2083.54817043721
295573,Adjoining,271.887333368811,1877.55820883139
295574,Adjoining,145.077591524379,786.084545998788
295575,Cultural,6638.1516786887,295068.406161715
295576,Adjoining,466.273702235823,9406.17011668359
295577,Adjoining,325.494307250252,2102.91104436959
295578,Adjoining,201.845608281864,986.356530863877
295579,Cultural,220.425577278476,3031.92971267178
295580,Adjoining,310.769516573636,2941.11577485979
295581,Cultural,217.774306517599,1026.85388941641
295582,Cultural,83.7112111479339,391.914462582061
295583,Cultural,400.85838501914,10042.9147154973
295584,Cultural,105.170004841891,512.04153447673
295585,Adjoining,115.006605396642,567.454608723835
295586,Cultural,130.983869049623,908.49212265342
295587,Adjoining,170.539998276444,1044.41994341758
295588,Adjoining,546.773875158304,5287.53625883745
295589,Adjoining,133.011039937952,960.917589163554
295590,Cultural,123.403949667637,850.807500444988
295591,Cultural,177.466677486447,982.676963804771
295592,Cultural,130.019488168463,965.890662195736
295593,Cultural,1503.20206329084,18544.1743045627
295594,Adjoining,727.5796686047,12562.4965052653
295595,Adjoining,449.206897700776,10087.2596125645
295596,Cultural,284.372553785805,4248.81543042326
295597,Adjoining,6837.44971001732,253113.137414846
295598,Cultural,280.124909289596,4628.07875038677
295599,Adjoining,2457.00148596629,176363.509883607
295600,Cultural,230.547439093765,2219.70611787161
295601,Adjoining,433.460037665457,4237.14178065206
295602,Adjoining,427.157073295209,5325.54688127533
295603,Adjoining,249.767700039478,2874.47119504657
295604,Cultural,411.60699859633,7108.09653982785
295605,Cultural,163.042070772677,1215.64068608481
295606,Adjoining,1761.04504055707,30906.170460036
295607,Cultural,134.693933563487,882.219156294058
295608,Cultural,88.7013976124299,344.956682177427
295609,Cultural,1021.2804220345,57559.7281775072
295610,Adjoining,376.809139953407,3823.33274113812
295611,Cultural,180.467870029936,1324.02103852958
295612,Adjoining,1686.30791535395,102300.544970446
295613,Cultural,183.117605101296,2009.64470984258
295614,Cultural,272.589968752952,4761.57570370371
295615,Adjoining,503.382853206425,6966.86081335455
295616,Cultural,109.432762116959,449.22597363246
295617,Adjoining,194.950985379018,1026.40221335274
295618,Adjoining,210.184286601033,1934.73966654488
295619,Adjoining,129.531369791396,898.182114231789
295620,Adjoining,426.611539794355,4515.12036140748
295621,Adjoining,607.618617320762,5995.61904302366
295622,Adjoining,143.828967282727,1008.8810510782
295623,Adjoining,216.751237597651,2042.72609333461
295624,Cultural,156.75264262811,1543.38663960648
295625,Cultural,137.331534774268,1033.47459591228
295626,Adjoining,454.677827817113,5576.00179957037
295627,Cultural,357.118858718337,7752.99822465266
295628,Cultural,63.7108332054092,9.60149171987133
295629,Adjoining,141.528708884436,558.620483350868
295630,Adjoining,216.71161106352,2088.24483191329
295631,Adjoining,106.719742566773,613.676355874746
295632,Adjoining,357.20677716367,5749.35635644691
295633,Adjoining,299.728513401314,2806.4250795043
295634,Adjoining,343.208529886042,3136.15996171487
295635,Cultural,2498.16026512619,45325.4511043435
295636,Adjoining,1150.28947898549,30381.1494510255
295637,Cultural,467.031313743507,5305.50722023565
295638,Adjoining,406.693797677972,3835.13081930871
295639,Adjoining,79.8361802516799,297.11887763681
295640,Adjoining,441.877135735632,7831.45093569232
295641,Adjoining,2135.28239078308,47190.6893139663
295642,Adjoining,220.071726521744,2797.964686357
295643,Cultural,135.881166661187,1098.41424364993
295644,Cultural,109.523550738005,722.047768450272
295645,Adjoining,331.961756607653,5522.0225842861
295646,Cultural,76.4836481873546,364.590801107097
295647,Adjoining,422.653930749724,8690.28457096723
295648,Adjoining,362.290448504027,2841.26089538786
295649,Adjoining,163.101418130532,1662.37511305263
295650,Adjoining,132.376413772465,1029.43513110855
295651,Cultural,75.7171146701281,212.315028379354
295652,Adjoining,181.621592123621,1147.56163368491
295653,Adjoining,79.2777324497427,297.533384512998
295654,Cultural,188.740108930221,2217.65785075592
295655,Cultural,404.032629773078,8070.15315955306
295656,Cultural,810.185085629671,25303.2736059691
295657,Adjoining,125.798100417598,718.873380116913
295658,Adjoining,567.055885745825,7122.41205563255
295659,Adjoining,275.498382688095,2892.52509413664
295660,Cultural,559.543930014374,11052.1373452635
295661,Cultural,146.124040244046,1315.40355824846
295662,Cultural,288.93077977918,4524.17392313079
295663,Adjoining,180.471167165779,933.293657207331
295664,Adjoining,351.437394878218,2026.26906351053
295665,Cultural,297.63562414936,5651.40937822995
295666,Cultural,73.384814176113,258.949904384721
295667,Cultural,66.6264591845644,167.16402707626
295668,Cultural,86.0621292395789,431.085046133153
295669,Cultural,219.583810940037,1997.07637388247
295670,Cultural,137.48172690701,1157.57134435961
295671,Adjoining,383.733818024508,5370.93613410476
295672,Adjoining,139.804379400551,837.117316860613
295673,Adjoining,119.58888851042,674.505208998336
295674,Cultural,150.25448528055,1300.20610637302
295675,Adjoining,356.887029475341,3446.82440332167
295676,Cultural,132.405751250487,1041.38732253739
295677,Adjoining,339.297176320829,2640.27070795785
295678,Adjoining,423.888314847977,5743.64648559566
295679,Adjoining,101.21608566332,397.648684550932
295680,Adjoining,177.323416184492,902.237816880462
295681,Adjoining,324.113960219603,2061.07815288163
295682,Adjoining,543.950109696396,6042.38526510103
295683,Adjoining,319.532935848498,3170.11846048048
295684,Natural,2725.48026547168,149653.903666302
295685,Adjoining,221.751341993701,1172.34967907171
295686,Adjoining,413.449825683947,4930.33510713678
295687,Cultural,314.851799973581,6547.11118187771
295688,Cultural,257.103912918237,3633.39296376848
295689,Adjoining,69.7893364248471,279.921386910247
295690,Natural,5747.81239228176,478290.391753864
295691,Cultural,105.934772477037,512.320241102238
295692,Adjoining,208.348363620363,1438.83480080591
295693,Cultural,147.664577495251,1059.90082011238
295694,Adjoining,241.604483592727,1420.60847611405
295695,Cultural,112.991569366831,624.655945188879
295696,Adjoining,80.7289851117024,388.868260639649
295697,Adjoining,137.329927387337,1053.8085228049
295698,Adjoining,228.542091473556,1732.54326202836
295699,Cultural,451.754366890288,3283.80713178012
295700,Cultural,101.254647771896,408.294254430684
295701,Cultural,403.681250513745,5076.78237897451
295702,Adjoining,949.533230574082,16659.9347128458
295703,Cultural,142.69197517037,1287.3416574575
295704,Adjoining,270.948204066714,1952.80667742943
295705,Adjoining,352.598858472812,2415.58395797658
295706,Cultural,311.618686351529,4530.77237068512
295707,Cultural,109.081751053459,628.197216144126
295708,Adjoining,303.551095731146,2038.38959698392
295709,Adjoining,153.590634725899,1509.19136801876
295710,Cultural,184.909838530129,1917.61551591932
295711,Cultural,931.822164219169,27498.9812723431
295712,Adjoining,201.621960875159,2441.53200855371
295713,Cultural,97.0353118529804,522.841677979427
295714,Cultural,176.014215697518,1922.17309906106
295715,Cultural,521.186460156382,10534.1195199064
295716,Cultural,286.876484926081,4870.68582633298
295717,Adjoining,303.426805510841,5200.85950584723
295718,Adjoining,335.359875470591,3699.21563099873
295719,Cultural,316.412917132096,3077.42076081318
295720,Cultural,943.964229173817,17595.1707976401
295721,Adjoining,445.076472897136,4522.81727040834
295722,Adjoining,381.152512595102,4413.24902085182
295723,Adjoining,302.169933655713,2026.08359318455
295724,Cultural,815.677784900636,39799.9014517027
295725,Cultural,78.6339429527253,337.80523579186
295726,Cultural,325.486421586868,3913.47004875633
295727,Adjoining,379.302484691752,3546.86305182514
295728,Adjoining,2048.11027145065,103610.439604187
295729,Cultural,100.181117347243,401.999746494998
295730,Cultural,2742.62276235874,247949.376048973
295731,Cultural,288.849143314918,3574.59920405845
295732,Adjoining,344.406069800783,1788.27195847528
295733,Cultural,304.11523109061,3588.07939052515
295734,Adjoining,25.6742500932446,28.2646787061813
295735,Cultural,175.522857203522,1985.58950379095
295736,Adjoining,236.505822741585,1777.8679644823
295737,Adjoining,344.297415735219,3042.84971582533
295738,Cultural,373.567893879551,5142.63041535326
295739,Cultural,159.642367197494,1466.9401091118
295740,Adjoining,309.232346759416,3048.44519113434
295741,Adjoining,446.461367418047,12104.7950235488
295742,Cultural,511.055261176583,9239.42731865355
295743,Adjoining,393.562460182771,3156.6066345007
295744,Cultural,97.2019613689166,405.035536974439
295745,Cultural,80.3970095101454,302.466603922645
295746,Adjoining,281.567166863594,2730.67815375518
295747,Cultural,262.444984167241,1881.93209521672
295748,Cultural,259.707395778749,3086.30353209388
295749,Cultural,121.919195735792,824.763151000282
295750,Natural,429.32628250896,8897.68170224635
295751,Natural,1347.00795421822,49728.8608881347
295752,Natural,442.564874784708,9342.4516281974
295753,Natural,629.158558664718,9256.32405498904
295754,Adjoining,708.297472834169,16660.9094166041
295755,Natural,1155.41612498936,56081.5600964646
295756,Cultural,1209.78563111372,53833.3061014822
295757,Cultural,263.800414800278,3766.02724341543
295758,Adjoining,146.323314139061,888.349282589377
295759,Adjoining,259.195116702739,1837.6355303947
295760,Adjoining,1043.81992974368,25305.7065598309
295761,Adjoining,1586.36469618029,24992.4724432464
295762,Adjoining,564.666094384317,6551.22730472491
295763,Cultural,742.725324872576,31352.2744392115
295764,Adjoining,312.726224141867,4585.93481227249
295765,Adjoining,2403.22571053337,39838.0521628478
295766,Cultural,279.072887274615,3576.14048267008
295767,Cultural,659.56535408488,18168.0656315883
295768,Adjoining,180.918683644036,2019.99574098248
295769,Cultural,70.42030011732,253.06291875848
295770,Adjoining,220.233561672175,1266.06169907864
295771,Cultural,1531.01013287348,95462.7767516177
295772,Adjoining,444.766028130627,3345.54902144326
295773,Cultural,227.807020202578,2575.79039655102
295774,Adjoining,888.419802264748,46969.1616118697
295775,Adjoining,223.222583609344,1563.12067552864
295776,Adjoining,408.840263405755,5448.10549965969
295777,Cultural,822.692880104648,24277.4287454483
295778,Adjoining,5534.16799958838,376955.813870305
295779,Adjoining,690.478849937726,23313.4887485075
295780,Cultural,237.022867570487,3543.01019294949
295781,Natural,638.677283454712,15146.7079511035
295782,Adjoining,175.129292207181,1728.63082028073
295783,Natural,262.477718864352,3493.69037204261
295784,Adjoining,470.735545939992,6765.9505475172
295785,Cultural,122.900209943922,900.672889117149
295786,Cultural,86.6595661095376,427.547678612263
295787,Cultural,10103.6888378126,152735.73357197
295788,Adjoining,407.648577059141,6896.26450439807
295789,Cultural,789.449684122474,33727.0745646659
295790,Cultural,125.211006062182,775.640765133297
295791,Cultural,160.550389833131,906.880601489531
295792,Adjoining,333.073788788069,1960.47363006899
295793,Adjoining,183.739116148763,823.165967733951
295794,Cultural,1050.32752490111,65677.5285441228
295795,Cultural,130.041446234296,999.376746943233
295796,Cultural,121.494906971122,817.349888545375
295797,Adjoining,180.243334256033,1007.35514679268
295798,Cultural,1096.11463391206,38783.1566312912
295799,Adjoining,298.949094694674,3787.32873393859
295800,Adjoining,324.26144244331,2538.74908192323
295801,Cultural,154.702896427507,1294.05207786104
295802,Adjoining,131.77205139996,933.381739050383
295803,Cultural,96.3179862023565,432.674055927345
295804,Cultural,731.776703057043,12775.2922528321
295805,Adjoining,355.241649699033,2310.17469861218
295806,Cultural,328.904056687807,4930.62415461489
295807,Adjoining,389.420788049822,2009.58172845995
295808,Cultural,87.3151937436344,499.663120753161
295809,Cultural,407.354969835451,9465.22027149975
295810,Adjoining,220.104531068348,1785.90965513191
295811,Cultural,108.05000113391,587.449479104119
295812,Cultural,126.479255280446,866.991090198284
295813,Adjoining,329.076261801921,2676.1208023969
295814,Cultural,204.775911753824,2538.81558113391
295815,Adjoining,184.294724706889,808.700372387142
295816,Adjoining,247.805186793591,2235.16887527455
295817,Adjoining,110.647984782191,607.029014336316
295818,Cultural,253.591803365313,3340.84584382998
295819,Cultural,181.595666399656,1830.44901718235
295820,Adjoining,231.532276932399,1788.6655415027
295821,Cultural,124.189103889958,448.063388813025
295822,Adjoining,407.266483325627,2856.21324847455
295823,Cultural,7056.83126817296,2173028.70135363
295824,Adjoining,241.400784593934,3642.14617441091
295825,Adjoining,418.637304254413,4535.94809028178
295826,Cultural,1126.26059777228,38150.4951751765
295827,Cultural,216.43563782556,2752.37640870791
295828,Adjoining,202.525068706935,2453.3654790269
295829,Adjoining,526.95044037119,5121.7686592918
295830,Adjoining,114.705379280168,806.478330466868
295831,Adjoining,805.097282083834,11216.1909219081
295832,Adjoining,361.855861630154,3419.86375906705
295833,Cultural,117.815394352385,610.150013634188
295834,Adjoining,505.737482424123,7147.06676767003
295835,Cultural,206.122814974992,1991.62658643662
295836,Cultural,173.828822147054,1871.214072794
295837,Cultural,165.226678961886,1690.7539007643
295838,Cultural,160.957790919021,1619.20482806473
295839,Cultural,160.9422146255,1618.72917602579
295840,Adjoining,360.15092646522,3306.8318184483
295841,Adjoining,669.435299389309,15668.0521586391
295842,Cultural,2307.03547505942,380370.781456171
295843,Adjoining,929.144452078408,24363.431103256
295844,Adjoining,389.608429478428,3951.03866716565
295845,Adjoining,303.290459199334,3176.52037321579
295846,Adjoining,251.370783610495,2453.00295248503
295847,Adjoining,385.049175925475,3491.80392864393
295848,Adjoining,134.662983709008,959.184617971114
295849,Adjoining,460.059726229965,4696.8660714177
295850,Cultural,268.309641709267,3196.33946321035
295851,Adjoining,310.852810550011,2802.95740568948
295852,Cultural,175.184112215093,1783.82572481195
295853,Adjoining,243.44805416727,1508.48545096615
295854,Adjoining,1316.53205722082,87504.5187681959
295855,Cultural,1122.40336062537,60867.4615642828
295856,Adjoining,1492.06031545707,36130.1546138973
295857,Adjoining,1333.35122967727,19822.4059975721
295858,Adjoining,266.709964055145,3330.47357865621
295859,Adjoining,597.641440821621,6306.45330056752
295860,Adjoining,322.174563854788,4152.96143632158
295861,Adjoining,3339.26456385656,616553.074586712
295862,Cultural,116.667819541657,718.19083864498
295863,Cultural,113.763952887192,669.212504933085
295864,Cultural,2543.08686601827,184230.995225602
295865,Cultural,100.767774520379,609.964922707752
295866,Cultural,313.515970584548,3719.96103141699
295867,Cultural,121.064419681551,813.011768217051
295868,Cultural,100.966421387601,612.233708038389
295869,Cultural,523.398612036426,14621.4244330114
295870,Adjoining,102.427934073813,559.357846622647
295871,Cultural,238.137849012399,3347.7833897978
295872,Adjoining,360.237501181024,3013.21267748403
295873,Cultural,505.407731999869,12599.182206654
295874,Cultural,1509.41695548286,137152.496902492
295875,Adjoining,317.623543070706,1914.50011238999
295876,Adjoining,477.770089214996,6925.82504331886
295877,Adjoining,194.418392786696,2031.67537888166
295878,Adjoining,226.935550751302,2912.14803670727
295879,Cultural,114.20937344074,691.25726354559
295880,Cultural,361.984659146228,7680.85569112113
295881,Cultural,118.744250405359,886.247360996459
295882,Adjoining,108.929763225279,441.523441578524
295883,Cultural,145.815396167686,1249.37332901693
295884,Adjoining,497.826117307765,9001.21740496219
295885,Cultural,476.03485182944,12698.1821256328
295886,Cultural,95.8801399865916,540.174937777725
295887,Adjoining,1174.7846551885,41576.0791447895
295888,Adjoining,532.4413333818,6937.5098143619
295889,Adjoining,372.716399515343,4363.62698070091
295890,Cultural,110.280665422472,702.631293563805
295891,Adjoining,1071.7951653989,42022.9411296887
295892,Cultural,166.118537534088,1697.52663820461
295893,Cultural,275.293476602674,4725.77601511565
295894,Adjoining,497.338940559331,6884.44332461092
295895,Cultural,690.813335351672,15256.5850721898
295896,Adjoining,196.325486010248,2208.60198276753
295897,Adjoining,187.614006940188,986.673710340628
295898,Adjoining,181.119989759905,2028.51441667366
295899,Adjoining,2592.27885616113,159291.965809068
295900,Adjoining,398.484087184822,4157.91474911205
295901,Adjoining,512.940626994224,7370.88961058581
295902,Adjoining,1477.9744441991,17646.5642679569
295903,Adjoining,273.382034328875,1598.77870018787
295904,Cultural,251.48613908201,1475.52525140567
295905,Adjoining,261.04064219205,4400.97588217511
295906,Cultural,128.458609246409,744.770686362686
295907,Adjoining,7047.2622641959,939090.587519237
295908,Cultural,191.325957638424,1814.60666212831
295909,Adjoining,343.098086640175,2679.00255527965
295910,Adjoining,809.729281143411,9790.03848570442
295911,Cultural,17259.5069339314,4171490.64707361
295912,Cultural,119.152691108412,749.554027310716
295913,Cultural,120.180813410873,552.343483204087
295914,Cultural,1346.95707885723,27484.1157308422
295915,Cultural,606.359719151111,15856.7125976534
295916,Adjoining,1249.35136848042,29158.8125676749
295917,Cultural,115.138956867727,696.789778598104
295918,Adjoining,202.829812938962,1604.18243396567
295919,Adjoining,455.200172934631,7616.64718205544
295920,Adjoining,430.113769365984,3695.70249368164
295921,Adjoining,643.727749345082,12383.3201308432
295922,Adjoining,854.914151300625,10314.3612952965
295923,Cultural,230.276849237788,3305.45663952352
295924,Adjoining,315.814056690022,2992.86181835333
295925,Cultural,213.582046792556,2629.30599249255
295926,Cultural,378.587042809378,8484.76276583385
295927,Cultural,5183.30481073299,881813.56584124
295928,Adjoining,159.17019573243,1415.43276801361
295929,Adjoining,122.522478609508,426.539073278334
295930,Adjoining,390.925241388368,5625.09227829125
295931,Adjoining,79.4943149455113,295.438516272051
295932,Cultural,160.649137897156,1362.59387701973
295933,Adjoining,192.497538337078,1188.15223722843
295934,Adjoining,255.834286001968,1990.2655908891
295935,Cultural,103.019490697138,468.920732185996
295936,Cultural,114.862009252785,664.309736407337
295937,Adjoining,282.49911872954,1737.27763744442
295938,Cultural,533.276065563969,14960.9356611161
295939,Cultural,146.500836048271,1239.93865766052
295940,Adjoining,199.293618645117,1536.2678871492
295941,Adjoining,325.938449180068,4910.54425529457
295942,Adjoining,456.304388389767,6795.65480947324
295943,Cultural,123.093392632693,832.786033724644
295944,Cultural,142.040990623034,1232.67204886619
295945,Cultural,179.231980124052,1851.87098664572
295946,Adjoining,220.619029955728,1607.64053954477
295947,Cultural,119.842305845465,787.3389102565
295948,Adjoining,229.360397630763,1467.48062858101
295949,Adjoining,391.883670194026,3369.94451394472
295950,Adjoining,357.637172416373,3138.59110425309
295951,Adjoining,2213.74510185659,85430.4301605526
295952,Adjoining,285.359684278615,2223.1562746216
295953,Adjoining,261.521724006263,3035.19886352068
295954,Adjoining,325.705154467705,3589.83206437823
295955,Adjoining,216.571801072327,2852.10602143447
295956,Cultural,114.778428753356,749.774967161302
295957,Adjoining,247.599827600778,872.105315637061
295958,Cultural,872.844725992138,40982.1164447611
295959,Adjoining,211.151474451526,865.600355152585
295960,Cultural,117.95369914779,803.613625066659
295961,Adjoining,443.395168461586,5932.28647140629
295962,Adjoining,193.970361026379,1117.55793144153
295963,Adjoining,284.865647058419,2746.67739196247
295964,Adjoining,1045.88935222976,19520.3048149692
295965,Cultural,128.472831728152,1170.05576867845
295966,Adjoining,291.833159093873,2708.40497585025
295967,Cultural,233.958847834988,3362.34312445127
295968,Cultural,143.430006477067,1229.69753253821
295969,Adjoining,455.282506964246,6143.62823067065
295970,Adjoining,336.455794880717,3553.89238970627
295971,Adjoining,473.647290806544,6658.58370885819
295972,Adjoining,4370.58602471564,362284.588756375
295973,Adjoining,166.506653460284,1731.34295556352
295974,Adjoining,397.688438905346,4464.69118177348
295975,Cultural,402.649224005667,9746.2981002643
295976,Adjoining,924.60836638,10869.9906438433
295977,Cultural,327.01322915949,3346.33375729189
295978,Cultural,317.870024775883,5578.52893749932
295979,Adjoining,365.785673379964,2985.61760055101
295980,Cultural,132.598551551453,875.696531002096
295981,Adjoining,372.263414808652,2195.93217783116
295982,Adjoining,3762.59135721097,282669.130885809
295983,Cultural,195.112888947935,2244.20973191075
295984,Cultural,381.477467968625,5876.37674622574
295985,Adjoining,113.050238702264,467.821510108033
295986,Adjoining,331.171674140624,3307.82315115756
295987,Adjoining,454.306791608239,4104.44079222812
295988,Cultural,126.912551409479,841.750889351317
295989,Cultural,98.3841891417203,585.937306036646
295990,Adjoining,431.921665868587,4630.87357159338
295991,Cultural,302.269740502646,3711.9229543796
295992,Cultural,140.79573896309,1196.61119362943
295993,Adjoining,3320.98651009123,219948.69492268
295994,Adjoining,104.598068144409,330.698344450514
295995,Cultural,110.966456524753,748.163693516232
295996,Cultural,122.54773381622,833.252978978539
295997,Cultural,370.353517053923,5648.40677494742
295998,Adjoining,183.227668106514,1355.92719241258
295999,Adjoining,395.37533355024,6493.26399441982
296000,Cultural,172.860642760735,1309.86634297485
296001,Cultural,723.147629968882,20120.5129235796
296002,Cultural,2051.76657454614,162968.465688901
296003,Adjoining,3013.69199341011,345928.289707737
296004,Adjoining,549.845961779626,11411.2053903953
296005,Adjoining,178.564545890337,1783.22055239257
