﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
11640,1000,Character,CHA,Dwelling house character,CHA_DHC,,939.551366193426,34953.1644613586
11641,1000,Character,CHA,Dwelling house character,CHA_DHC,,180.838764679959,1982.58970152131
11642,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.072324441334,12324.1489855821
11643,1000,Character,CHA,Dwelling house character,CHA_DHC,,482.127814675365,13034.0113457331
11644,1000,Character,CHA,Dwelling house character,CHA_DHC,,356.334612222594,5082.8018837727
11645,1000,Character,CHA,Dwelling house character,CHA_DHC,,717.871412785644,21325.2857196612
11646,1000,Character,CHA,Dwelling house character,CHA_DHC,,2519.66751864683,37704.9065386041
11647,1000,Character,CHA,Dwelling house character,CHA_DHC,,2009.56953012203,42448.4669463359
11648,1000,Character,CHA,Dwelling house character,CHA_DHC,,1112.76532896734,20714.0178841061
11649,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.649879789968,9658.08824918378
11650,1000,Character,CHA,Dwelling house character,CHA_DHC,,693.338938955068,21645.5562896597
11651,1000,Character,CHA,Dwelling house character,CHA_DHC,,950.39799714454,25826.0029748031
11652,1000,Character,CHA,Dwelling house character,CHA_DHC,,548.863688205305,14664.4383467803
11653,1000,Character,CHA,Dwelling house character,CHA_DHC,,1146.0663824143,39869.8979542391
11654,1000,Character,CHA,Dwelling house character,CHA_DHC,,413.591393214373,9328.28925633068
11655,1000,Character,CHA,Dwelling house character,CHA_DHC,,925.289326904029,45633.3665078096
11656,1000,Character,CHA,Dwelling house character,CHA_DHC,,476.671659314175,14212.1310956565
11657,1000,Character,CHA,Dwelling house character,CHA_DHC,,593.059823661253,14626.0837425814
11658,1000,Character,CHA,Dwelling house character,CHA_DHC,,551.243419902304,18487.4527742249
11659,1000,Character,CHA,Dwelling house character,CHA_DHC,,662.68801729732,16861.6739077271
11660,1000,Character,CHA,Dwelling house character,CHA_DHC,,3063.42771609088,90988.2394016218
11661,1000,Character,CHA,Dwelling house character,CHA_DHC,,843.184978489627,27774.9034114374
11662,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.871468488145,8021.66859689175
11663,1000,Character,CHA,Dwelling house character,CHA_DHC,,176.863837275462,1888.65693089555
11664,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.930522314265,10849.2292871034
11665,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.909158624047,7306.8109773949
11666,1000,Character,CHA,Dwelling house character,CHA_DHC,,399.973049688908,9704.22235965681
11667,1000,Character,CHA,Dwelling house character,CHA_DHC,,1467.12320669186,21279.4015085228
11668,1000,Character,CHA,Dwelling house character,CHA_DHC,,767.564020205924,11769.971745425
11669,1000,Character,CHA,Dwelling house character,CHA_DHC,,1261.28192853375,44675.3778998713
11670,1000,Character,CHA,Dwelling house character,CHA_DHC,,239.186345480496,3243.97766055107
11671,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.841642689776,14550.0340380982
11672,1000,Character,CHA,Dwelling house character,CHA_DHC,,1038.10850134327,23768.6814136681
11673,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.803005895314,9937.48631313502
11674,1000,Character,CHA,Dwelling house character,CHA_DHC,,362.1008677591,5665.6419399694
11675,1000,Character,CHA,Dwelling house character,CHA_DHC,,1077.35347378796,21228.7257678011
11676,1000,Character,CHA,Dwelling house character,CHA_DHC,,543.258294152571,15500.9235449857
11677,1000,Character,CHA,Dwelling house character,CHA_DHC,,1167.2171181883,39881.7573088787
11678,1000,Character,CHA,Dwelling house character,CHA_DHC,,1674.82287929625,44648.1154181184
11679,1000,Character,CHA,Dwelling house character,CHA_DHC,,340.491163879817,7381.545316957
11680,1000,Character,CHA,Dwelling house character,CHA_DHC,,254.532503199493,1700.41745753888
11681,1000,Character,CHA,Dwelling house character,CHA_DHC,,315.334012400453,6353.45264427425
11682,1000,Character,CHA,Dwelling house character,CHA_DHC,,1060.2325120427,39288.2878788639
11683,1000,Character,CHA,Dwelling house character,CHA_DHC,,751.205341310629,21944.5743590481
11684,1000,Character,CHA,Dwelling house character,CHA_DHC,,407.845615597153,10466.9385346257
11685,1000,Character,CHA,Dwelling house character,CHA_DHC,,144.886347555561,1067.73571362217
11686,1000,Character,CHA,Dwelling house character,CHA_DHC,,531.411868741041,7555.93156829431
11687,1000,Character,CHA,Dwelling house character,CHA_DHC,,1389.10421173816,39675.4487549163
11688,1000,Character,CHA,Dwelling house character,CHA_DHC,,541.439815985492,15009.7341212114
11689,1000,Character,CHA,Dwelling house character,CHA_DHC,,656.296643369041,26811.1437854425
11690,1000,Character,CHA,Dwelling house character,CHA_DHC,,875.676346872109,24889.0702885281
11691,1000,Character,CHA,Dwelling house character,CHA_DHC,,286.974614772145,4661.38377378674
11692,1000,Character,CHA,Dwelling house character,CHA_DHC,,550.776148001775,14621.33061472
11693,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.85103984644,12030.7406666984
11694,1000,Character,CHA,Dwelling house character,CHA_DHC,,908.961093183502,22970.7363979021
11695,1000,Character,CHA,Dwelling house character,CHA_DHC,,1194.41605818871,42603.4690366569
11696,1000,Character,CHA,Dwelling house character,CHA_DHC,,816.988253156447,16237.7086021791
11697,1000,Character,CHA,Dwelling house character,CHA_DHC,,420.989345912107,9165.03032544947
11698,1000,Character,CHA,Dwelling house character,CHA_DHC,,566.953869877883,11618.7846266975
11699,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.75340231605,11595.8319220145
11700,1000,Character,CHA,Dwelling house character,CHA_DHC,,449.238805893505,7384.08174968989
11701,1000,Character,CHA,Dwelling house character,CHA_DHC,,425.630828012458,11355.0258179078
11702,1000,Character,CHA,Dwelling house character,CHA_DHC,,684.062023384843,17433.9767033975
11703,1000,Character,CHA,Dwelling house character,CHA_DHC,,1272.2780255186,42642.0944292988
11704,1000,Character,CHA,Dwelling house character,CHA_DHC,,1014.79516931217,34087.9257408903
11705,1000,Character,CHA,Dwelling house character,CHA_DHC,,656.87379450653,14878.611967333
11706,1000,Character,CHA,Dwelling house character,CHA_DHC,,610.311423893681,20156.4127034993
11707,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.174773200093,11101.7966258838
11708,1000,Character,CHA,Dwelling house character,CHA_DHC,,532.525038229441,11105.4757326703
11709,1000,Character,CHA,Dwelling house character,CHA_DHC,,701.345194584862,21161.5977901002
11710,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.185763862103,11102.1998651771
11711,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.754964358581,15411.2838281678
11712,1000,Character,CHA,Dwelling house character,CHA_DHC,,577.54733661865,14514.4799617651
11713,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.624387704755,6655.6144150493
11714,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.902012729435,5791.16686927757
11715,1000,Character,CHA,Dwelling house character,CHA_DHC,,939.639468191703,14817.9222599542
11716,1000,Character,CHA,Dwelling house character,CHA_DHC,Minor E,336.364656262116,4713.73364367953
11717,1000,Character,CHA,Dwelling house character,CHA_DHC,,1147.10361743239,33887.8340440258
11718,1000,Character,CHA,Dwelling house character,CHA_DHC,,803.540752933033,26563.227753699
11719,1000,Character,CHA,Dwelling house character,CHA_DHC,,1625.18102244164,55909.8692325201
11720,1000,Character,CHA,Dwelling house character,CHA_DHC,,1077.91446420488,21919.7121315737
11721,1000,Character,CHA,Dwelling house character,CHA_DHC,,583.978342883238,16244.0249614714
11722,1000,Character,CHA,Dwelling house character,CHA_DHC,,532.000385909419,14565.9597405069
11723,1000,Character,CHA,Dwelling house character,CHA_DHC,,1069.77304205751,30210.3723499486
11724,1000,Character,CHA,Dwelling house character,CHA_DHC,,241.399013753146,3237.35407768533
11725,1000,Character,CHA,Dwelling house character,CHA_DHC,,610.253703441447,9970.59324833027
11726,1000,Character,CHA,Dwelling house character,CHA_DHC,,1123.45910809353,32193.9315540349
11727,1000,Character,CHA,Dwelling house character,CHA_DHC,,674.151451556993,21088.7506092295
11728,1000,Character,CHA,Dwelling house character,CHA_DHC,,578.708608723982,17448.2498538441
11729,1000,Character,CHA,Dwelling house character,CHA_DHC,,428.830088472882,9868.42631974417
11730,1000,Character,CHA,Dwelling house character,CHA_DHC,,393.846539704761,8093.9383704336
11731,1000,Character,CHA,Dwelling house character,CHA_DHC,,316.694988493581,6464.69222002974
11732,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.271291545867,5062.54312007016
11733,1000,Character,CHA,Dwelling house character,CHA_DHC,,391.824774246803,6281.48953360108
11734,1000,Character,CHA,Dwelling house character,CHA_DHC,,343.071512943933,7264.53431189848
11735,1000,Character,CHA,Dwelling house character,CHA_DHC,,353.122523294281,7988.89723609442
11736,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.91499079645,11235.5034266373
11737,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.826068043886,8666.86954764675
11738,1000,Character,CHA,Dwelling house character,CHA_DHC,,613.946711923464,9937.99078258452
11739,1000,Character,CHA,Dwelling house character,CHA_DHC,,429.572621411707,11020.2174717548
11740,1000,Character,CHA,Dwelling house character,CHA_DHC,,508.492927097198,12134.2103921765
11741,1000,Character,CHA,Dwelling house character,CHA_DHC,,113.345186275186,840.036496155102
11742,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.028656054896,4686.90593645863
11743,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.333001474931,7960.89273461991
11744,1000,Character,CHA,Dwelling house character,CHA_DHC,,697.083007502661,19150.3703279005
11745,1000,Character,CHA,Dwelling house character,CHA_DHC,,153.435222924268,1049.03187702909
11746,1000,Character,CHA,Dwelling house character,CHA_DHC,,253.701744940514,3116.61979955169
11747,1000,Character,CHA,Dwelling house character,CHA_DHC,,666.028169624582,20975.4168633238
11748,1000,Character,CHA,Dwelling house character,CHA_DHC,,426.314154910145,8038.7990519111
11749,1000,Character,CHA,Dwelling house character,CHA_DHC,,304.182235246637,5657.23302284901
11750,1000,Character,CHA,Dwelling house character,CHA_DHC,,666.487927087243,21936.7575173325
11751,1000,Character,CHA,Dwelling house character,CHA_DHC,,437.795144852566,8361.16547013064
11752,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.236741851636,7185.49516701943
11753,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.517355550031,14785.0197754521
11754,1000,Character,CHA,Dwelling house character,CHA_DHC,,709.107729912433,18570.6391253476
11755,1000,Character,CHA,Dwelling house character,CHA_DHC,,582.833972595296,14039.1909253067
11756,1000,Character,CHA,Dwelling house character,CHA_DHC,,651.61042944042,14239.3319985687
11757,1000,Character,CHA,Dwelling house character,CHA_DHC,,701.757431674817,17779.6333838727
11758,1000,Character,CHA,Dwelling house character,CHA_DHC,,829.840198037655,14708.3918942156
11759,1000,Character,CHA,Dwelling house character,CHA_DHC,,242.094047906629,2974.24065553825
11760,1000,Character,CHA,Dwelling house character,CHA_DHC,,992.046616818811,32977.1260281988
11761,1000,Character,CHA,Dwelling house character,CHA_DHC,,213.253385866984,2359.52809728901
11762,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.63245135716,12619.555399777
11763,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.568203309746,17373.9231195635
11764,1000,Character,CHA,Dwelling house character,CHA_DHC,,946.320480731644,22255.3439552039
11765,1000,Character,CHA,Dwelling house character,CHA_DHC,,751.166258301413,11517.5873809754
11766,1000,Character,CHA,Dwelling house character,CHA_DHC,,1159.6572622248,28522.8870735613
11767,1000,Character,CHA,Dwelling house character,CHA_DHC,,777.094425219715,17867.3114067418
11768,1000,Character,CHA,Dwelling house character,CHA_DHC,,823.773709257552,26162.0722046633
11769,1000,Character,CHA,Dwelling house character,CHA_DHC,,929.344387573483,18338.7714900332
11770,1000,Character,CHA,Dwelling house character,CHA_DHC,,937.85148160935,20423.3846032513
11771,1000,Character,CHA,Dwelling house character,CHA_DHC,,1627.86299606586,40868.5318256607
11772,1000,Character,CHA,Dwelling house character,CHA_DHC,,354.585947081973,8069.12663272591
11773,1000,Character,CHA,Dwelling house character,CHA_DHC,,398.218611254178,9720.71121083997
11774,1000,Character,CHA,Dwelling house character,CHA_DHC,,585.380246286537,15358.196542731
11775,1000,Character,CHA,Dwelling house character,CHA_DHC,,1036.6025851549,32390.5833556067
11776,1000,Character,CHA,Dwelling house character,CHA_DHC,,321.21721163743,6460.97402832625
11777,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.33014579272,18355.6185332096
11778,1000,Character,CHA,Dwelling house character,CHA_DHC,,198.159201936289,1401.28522485773
11779,1000,Character,CHA,Dwelling house character,CHA_DHC,,707.707289437727,25877.4749469007
11780,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.552391717505,11035.5978833206
11781,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.072859198647,11448.1475212742
11782,1000,Character,CHA,Dwelling house character,CHA_DHC,,598.814127888926,12954.3145179426
11783,1000,Character,CHA,Dwelling house character,CHA_DHC,,1124.29331815289,49850.205851676
11784,1000,Character,CHA,Dwelling house character,CHA_DHC,,362.542317601578,6944.77021794206
11785,1000,Character,CHA,Dwelling house character,CHA_DHC,,157.988943091238,1439.7374632845
11786,1000,Character,CHA,Dwelling house character,CHA_DHC,,280.938123967178,3584.16966567352
11787,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.58738482451,4869.36166014665
11788,1000,Character,CHA,Dwelling house character,CHA_DHC,,68.8171419987629,202.511807388472
11789,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.868505474795,5672.84416706459
11790,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.941201971328,12375.4342662068
11791,1000,Character,CHA,Dwelling house character,CHA_DHC,,451.091044495315,6011.60239981571
11792,1000,Character,CHA,Dwelling house character,CHA_DHC,,437.107548691988,11793.3050029329
11793,1000,Character,CHA,Dwelling house character,CHA_DHC,,281.988086796254,4607.79953959457
11794,1000,Character,CHA,Dwelling house character,CHA_DHC,,209.787745176163,2214.33861787648
11795,1000,Character,CHA,Dwelling house character,CHA_DHC,,680.564406374921,21061.5952719222
11796,1000,Character,CHA,Dwelling house character,CHA_DHC,Minor E,429.729208183433,7135.58503012673
11797,1000,Character,CHA,Dwelling house character,CHA_DHC,,305.351626694396,5263.97405489256
11798,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.109271114104,7808.82735702839
11799,1000,Character,CHA,Dwelling house character,CHA_DHC,,1132.42852986001,41252.1139116593
11800,1000,Character,CHA,Dwelling house character,CHA_DHC,,396.687995641817,9859.08233937994
11801,1000,Character,CHA,Dwelling house character,CHA_DHC,,140.56894248256,798.858586373276
11802,1000,Character,CHA,Dwelling house character,CHA_DHC,,537.922529258559,15365.2465645072
11803,1000,Character,CHA,Dwelling house character,CHA_DHC,,501.290368298844,14992.8537435711
11804,1000,Character,CHA,Dwelling house character,CHA_DHC,,681.385591929927,20789.5936089587
11805,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.455004292479,9465.36599890828
11806,1000,Character,CHA,Dwelling house character,CHA_DHC,,1140.71024946903,35248.1290922459
11807,1000,Character,CHA,Dwelling house character,CHA_DHC,,851.488282799791,22523.9737905735
11808,1000,Character,CHA,Dwelling house character,CHA_DHC,,867.253488514563,15831.3572177028
11809,1000,Character,CHA,Dwelling house character,CHA_DHC,,787.998689815363,13264.0990131785
11810,1000,Character,CHA,Dwelling house character,CHA_DHC,,1591.87877933997,60389.7140344355
11811,1000,Character,CHA,Dwelling house character,CHA_DHC,,711.947505574869,26067.5185251659
11812,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.590543437022,8123.09579152674
11813,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.521882348985,9363.35171409188
11814,1000,Character,CHA,Dwelling house character,CHA_DHC,,323.142599592225,6627.33088330018
11815,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.063076499673,17186.1008452397
11816,1000,Character,CHA,Dwelling house character,CHA_DHC,,611.284295217473,15201.6992909688
11817,1000,Character,CHA,Dwelling house character,CHA_DHC,,598.950122671911,15087.7768455045
11818,1000,Character,CHA,Dwelling house character,CHA_DHC,,258.350575823455,4412.1692811682
11819,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.190479901493,7818.23231759898
11820,1000,Character,CHA,Dwelling house character,CHA_DHC,,411.399539278707,9675.30974449656
11821,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.472868426797,3059.34202279741
11822,1000,Character,CHA,Dwelling house character,CHA_DHC,,214.86382339509,2512.00072271941
11823,1000,Character,CHA,Dwelling house character,CHA_DHC,,556.687970884848,15668.530224665
11824,1000,Character,CHA,Dwelling house character,CHA_DHC,,652.963207046139,19703.9421338782
11825,1000,Character,CHA,Dwelling house character,CHA_DHC,,636.648466807074,19547.215666659
11826,1000,Character,CHA,Dwelling house character,CHA_DHC,,429.614389501661,7370.54669948168
11827,1000,Character,CHA,Dwelling house character,CHA_DHC,,646.009757043947,22755.8722142562
11828,1000,Character,CHA,Dwelling house character,CHA_DHC,,955.154397849494,25761.4900895583
11829,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.841401426796,6038.0299076495
11830,1000,Character,CHA,Dwelling house character,CHA_DHC,,399.634789530389,5656.45214440406
11831,1000,Character,CHA,Dwelling house character,CHA_DHC,,201.957621116677,2489.94080466409
11832,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.478430745419,11514.5104191679
11833,1000,Character,CHA,Dwelling house character,CHA_DHC,,1342.92833249518,40955.341704429
11834,1000,Character,CHA,Dwelling house character,CHA_DHC,,465.043264543479,12452.1135093144
11835,1000,Character,CHA,Dwelling house character,CHA_DHC,,851.008390243146,21532.1216907051
11836,1000,Character,CHA,Dwelling house character,CHA_DHC,,1599.6542246433,69172.6955610528
11837,1000,Character,CHA,Dwelling house character,CHA_DHC,,624.11722296553,17760.0794031271
11838,1000,Character,CHA,Dwelling house character,CHA_DHC,,597.537520320461,8732.8727402607
11839,1000,Character,CHA,Dwelling house character,CHA_DHC,,482.848068519296,13570.4400645071
11840,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.501437696207,15085.2045089968
11841,1000,Character,CHA,Dwelling house character,CHA_DHC,,1303.78561165384,45188.9103800594
11842,1000,Character,CHA,Dwelling house character,CHA_DHC,,493.381819170705,12195.365981422
11843,1000,Character,CHA,Dwelling house character,CHA_DHC,,936.066350087617,26974.0902046125
11844,1000,Character,CHA,Dwelling house character,CHA_DHC,,343.327351785446,7733.96947209152
11845,1000,Character,CHA,Dwelling house character,CHA_DHC,,697.526638072005,18328.2057137514
11846,1000,Character,CHA,Dwelling house character,CHA_DHC,,560.409764890403,17449.8060643265
11847,1000,Character,CHA,Dwelling house character,CHA_DHC,,283.068628808633,3414.3462255844
11848,1000,Character,CHA,Dwelling house character,CHA_DHC,,674.838378052014,19342.8944127517
11849,1000,Character,CHA,Dwelling house character,CHA_DHC,,578.305471706989,12942.3962713633
11850,1000,Character,CHA,Dwelling house character,CHA_DHC,,654.131304091841,13774.184596234
11851,1000,Character,CHA,Dwelling house character,CHA_DHC,,629.735124929712,16689.4171886506
11852,1000,Character,CHA,Dwelling house character,CHA_DHC,,704.469789601202,24284.8552793411
11853,1000,Character,CHA,Dwelling house character,CHA_DHC,,194.051574123168,2206.35466490752
11854,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.432756018399,14825.61432902
11855,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.165393668633,14720.3536137472
11856,1000,Character,CHA,Dwelling house character,CHA_DHC,,722.682856597746,19050.0627221211
11857,1000,Character,CHA,Dwelling house character,CHA_DHC,,627.41066657532,20883.6823676206
11858,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.833564393764,5707.7639409101
11859,1000,Character,CHA,Dwelling house character,CHA_DHC,,755.25664352739,20550.0712301255
11860,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.941471762457,15565.1829157147
11861,1000,Character,CHA,Dwelling house character,CHA_DHC,,697.113293864754,21972.0728086671
11862,1000,Character,CHA,Dwelling house character,CHA_DHC,,578.943762608318,8996.49396656618
11863,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.846168330681,19209.9678921433
11864,1000,Character,CHA,Dwelling house character,CHA_DHC,,1123.34198926872,43715.2792706251
11865,1000,Character,CHA,Dwelling house character,CHA_DHC,,685.522698051352,12644.3168264716
11866,1000,Character,CHA,Dwelling house character,CHA_DHC,,844.533495577647,20188.2302187583
11867,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.503816780617,12713.9293384222
11868,1000,Character,CHA,Dwelling house character,CHA_DHC,,1048.89765599242,33682.4128362893
11869,1000,Character,CHA,Dwelling house character,CHA_DHC,,246.428108640548,2438.51357553155
11870,1000,Character,CHA,Dwelling house character,CHA_DHC,,2712.08416001719,79733.8356650176
11871,1000,Character,CHA,Dwelling house character,CHA_DHC,,201.159805045538,1708.57399543601
11872,1000,Character,CHA,Dwelling house character,CHA_DHC,,323.293072979805,4942.26354093995
11873,1000,Character,CHA,Dwelling house character,CHA_DHC,,499.369628509617,14539.7362203796
11874,1000,Character,CHA,Dwelling house character,CHA_DHC,,1031.4918813405,24460.4386291322
11875,1000,Character,CHA,Dwelling house character,CHA_DHC,,511.511460822131,16029.9782150982
11876,1000,Character,CHA,Dwelling house character,CHA_DHC,,1255.59999265248,43582.4124383764
11877,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.444952148472,2798.82251130051
11878,1000,Character,CHA,Dwelling house character,CHA_DHC,,298.161975644879,5607.82326875485
11879,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.678999896233,12341.7833954882
11880,1000,Character,CHA,Dwelling house character,CHA_DHC,,610.784542966664,17085.5114466265
11881,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.671219873494,11199.9507741248
11882,1000,Character,CHA,Dwelling house character,CHA_DHC,,458.312345807996,12296.3454761603
11883,1000,Character,CHA,Dwelling house character,CHA_DHC,,391.464002496056,8687.39668281769
11884,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.747674100111,6953.33285011919
11885,1000,Character,CHA,Dwelling house character,CHA_DHC,,658.010043863419,19801.4662376124
11886,1000,Character,CHA,Dwelling house character,CHA_DHC,,431.167527863034,10464.6657207217
11887,1000,Character,CHA,Dwelling house character,CHA_DHC,,606.29621818472,13578.8330074893
11888,1000,Character,CHA,Dwelling house character,CHA_DHC,,752.044371298298,24263.0369045371
11889,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.150418818737,9753.2028421853
11890,1000,Character,CHA,Dwelling house character,CHA_DHC,,250.864427714163,3567.19088854504
11891,1000,Character,CHA,Dwelling house character,CHA_DHC,,1186.68151462767,70422.9126687241
11892,1000,Character,CHA,Dwelling house character,CHA_DHC,,361.03979130342,8076.02006631333
11893,1000,Character,CHA,Dwelling house character,CHA_DHC,,364.078157874099,7585.49878883923
11894,1000,Character,CHA,Dwelling house character,CHA_DHC,,590.719428197912,17638.5544121971
11895,1000,Character,CHA,Dwelling house character,CHA_DHC,,958.668901311022,17166.8513964803
11896,1000,Character,CHA,Dwelling house character,CHA_DHC,,1363.53286743365,36348.5942726412
11897,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.829890599595,15485.0466723557
11898,1000,Character,CHA,Dwelling house character,CHA_DHC,,2401.82160903361,80088.6252101453
11899,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.809094338007,8216.25153148836
11900,1000,Character,CHA,Dwelling house character,CHA_DHC,,730.745654858874,12485.4641620865
11901,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.805714441327,16406.2870981035
11902,1000,Character,CHA,Dwelling house character,CHA_DHC,,364.014750920292,5142.24160852084
11903,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.774003666499,3786.79567428243
11904,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.512312214948,15403.8997924353
11905,1000,Character,CHA,Dwelling house character,CHA_DHC,,965.269211189539,26209.3682545309
11906,1000,Character,CHA,Dwelling house character,CHA_DHC,,611.809825246919,11360.7287443655
11907,1000,Character,CHA,Dwelling house character,CHA_DHC,,835.518377155312,27532.5080386313
11908,1000,Character,CHA,Dwelling house character,CHA_DHC,,422.049601451592,10376.2900942808
11909,1000,Character,CHA,Dwelling house character,CHA_DHC,Minor E,403.677635619593,8254.74940436702
11910,1000,Character,CHA,Dwelling house character,CHA_DHC,Minor E,1038.32345974398,26778.1380079574
11911,1000,Character,CHA,Dwelling house character,CHA_DHC,Minor E,481.080515425541,9470.81189912946
11912,1000,Character,CHA,Dwelling house character,CHA_DHC,,493.517271323133,13767.2856006621
11913,1000,Character,CHA,Dwelling house character,CHA_DHC,,1012.06335938881,41025.6215650755
11914,1000,Character,CHA,Dwelling house character,CHA_DHC,,1017.07882537396,27514.9841649139
11915,1000,Character,CHA,Dwelling house character,CHA_DHC,,290.877976779469,4505.55315492664
11916,1000,Character,CHA,Dwelling house character,CHA_DHC,,984.872947804926,31433.196559531
11917,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.356543791525,16152.6174802144
11918,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.543990104831,7033.3934773355
11919,1000,Character,CHA,Dwelling house character,CHA_DHC,,856.665735062678,22011.2334701536
11920,1000,Character,CHA,Dwelling house character,CHA_DHC,,72.9113133750324,370.294525702959
11921,1000,Character,CHA,Dwelling house character,CHA_DHC,,729.455978963855,15921.6422699423
11922,1000,Character,CHA,Dwelling house character,CHA_DHC,,698.844597996855,20224.2412114947
11923,1000,Character,CHA,Dwelling house character,CHA_DHC,,476.299822963143,12835.2240426937
11924,1000,Character,CHA,Dwelling house character,CHA_DHC,,437.28250055564,10200.5407756032
11925,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.727481377224,10358.3027793102
11926,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.46017925592,17350.2071893147
11927,1000,Character,CHA,Dwelling house character,CHA_DHC,,626.626389527527,19011.1294435352
11928,1000,Character,CHA,Dwelling house character,CHA_DHC,,673.528107920752,19752.6867435184
11929,1000,Character,CHA,Dwelling house character,CHA_DHC,,505.988032993598,9757.49252377581
11930,1000,Character,CHA,Dwelling house character,CHA_DHC,,526.107232319524,13500.8218795521
11931,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.320018604006,20329.6232745898
11932,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.768133658336,6460.96637430561
11933,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.751282831026,13443.8844674646
11934,1000,Character,CHA,Dwelling house character,CHA_DHC,,353.968854498533,8063.93194593873
11935,1000,Character,CHA,Dwelling house character,CHA_DHC,,498.44021169956,8210.45478044612
11936,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.885957965876,9918.10470960603
11937,1000,Character,CHA,Dwelling house character,CHA_DHC,,551.516167572256,15961.5493946517
11938,1000,Character,CHA,Dwelling house character,CHA_DHC,,715.64482137034,20255.8263542097
11939,1000,Character,CHA,Dwelling house character,CHA_DHC,Minor E,645.50038077162,14625.3364976493
11940,1000,Character,CHA,Dwelling house character,CHA_DHC,,1100.51711695795,29188.3828878545
11941,1000,Character,CHA,Dwelling house character,CHA_DHC,,465.836752496481,5625.03796455469
11942,1000,Character,CHA,Dwelling house character,CHA_DHC,,1101.75044071688,41607.9924392539
11943,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.941902045509,18171.6288145987
11944,1000,Character,CHA,Dwelling house character,CHA_DHC,,681.080393569084,24374.3954339236
11945,1000,Character,CHA,Dwelling house character,CHA_DHC,,586.450233030027,17496.7152959061
11946,1000,Character,CHA,Dwelling house character,CHA_DHC,,249.008388537774,3899.95967625083
11947,1000,Character,CHA,Dwelling house character,CHA_DHC,,419.047966671046,9615.74888977293
